createdAt,value
2023-01-25T00:02:06.622Z,2.20
2023-01-25T00:07:31.578Z,2.17
2023-01-25T00:12:54.528Z,2.37
2023-01-25T00:18:17.581Z,2.20
2023-01-25T00:23:42.541Z,2.80
2023-01-25T00:29:05.556Z,2.80
2023-01-25T00:34:57.545Z,2.83
2023-01-25T00:40:23.560Z,2.90
2023-01-25T00:45:48.571Z,2.67
2023-01-25T00:51:11.577Z,2.70
2023-01-25T00:56:36.554Z,2.67
2023-01-25T01:02:00.563Z,2.50
2023-01-25T01:07:25.564Z,2.57
2023-01-25T01:12:50.579Z,2.93
2023-01-25T01:18:13.565Z,2.77
2023-01-25T01:23:37.564Z,3.43
2023-01-25T01:29:02.574Z,4.60
2023-01-25T01:34:26.594Z,3.90
2023-01-25T01:39:49.581Z,6.23
2023-01-25T01:45:46.629Z,4.27
2023-01-25T01:51:25.599Z,4.50
2023-01-25T01:56:54.569Z,3.23
2023-01-25T02:02:24.664Z,2.70
2023-01-25T02:07:49.602Z,2.63
2023-01-25T02:13:13.613Z,2.27
2023-01-25T02:18:37.614Z,2.57
2023-01-25T02:24:07.686Z,2.60
2023-01-25T02:29:34.621Z,2.37
2023-01-25T02:34:57.604Z,2.13
2023-01-25T02:40:20.607Z,2.30
2023-01-25T02:45:45.641Z,2.73
2023-01-25T02:51:09.638Z,2.13
2023-01-25T02:56:33.629Z,2.43
2023-01-25T03:01:58.635Z,2.73
2023-01-25T03:07:21.673Z,2.60
2023-01-25T03:12:44.625Z,2.90
2023-01-25T03:18:10.669Z,2.37
2023-01-25T03:23:33.633Z,2.50
2023-01-25T03:28:58.622Z,3.00
2023-01-25T03:34:25.657Z,3.10
2023-01-25T03:39:49.633Z,3.17
2023-01-25T03:45:13.631Z,4.13
2023-01-25T03:50:38.649Z,3.00
2023-01-25T03:56:04.648Z,2.77
2023-01-25T04:01:31.622Z,3.67
2023-01-25T04:06:56.644Z,3.00
2023-01-25T04:12:22.653Z,4.00
2023-01-25T04:17:45.653Z,2.30
2023-01-25T04:23:15.657Z,2.53
2023-01-25T04:28:39.678Z,2.40
2023-01-25T04:34:03.654Z,3.50
2023-01-25T04:39:28.657Z,2.87
2023-01-25T04:44:51.669Z,3.33
2023-01-25T04:50:16.675Z,3.43
2023-01-25T04:55:41.672Z,3.13
2023-01-25T05:01:08.712Z,3.63
2023-01-25T05:06:32.660Z,3.00
2023-01-25T05:11:57.754Z,3.40
2023-01-25T05:17:28.680Z,3.30
2023-01-25T05:22:51.688Z,3.17
2023-01-25T05:28:18.695Z,2.20
2023-01-25T05:34:16.692Z,1.90
2023-01-25T05:39:40.749Z,2.07
2023-01-25T05:45:05.684Z,2.20
2023-01-25T05:50:30.685Z,2.50
2023-01-25T05:55:56.703Z,3.03
2023-01-25T06:01:22.725Z,3.83
2023-01-25T06:06:47.704Z,2.23
2023-01-25T06:12:12.719Z,1.97
2023-01-25T06:17:37.693Z,1.70
2023-01-25T06:23:15.724Z,1.83
2023-01-25T06:28:39.731Z,1.67
2023-01-25T06:34:06.769Z,2.40
2023-01-25T06:39:29.743Z,2.47
2023-01-25T06:44:52.732Z,2.43
2023-01-25T06:50:18.720Z,2.03
2023-01-25T06:55:41.741Z,2.53
2023-01-25T07:01:08.721Z,2.80
2023-01-25T07:06:33.739Z,1.97
2023-01-25T07:11:56.741Z,1.97
2023-01-25T07:17:19.763Z,1.90
2023-01-25T07:22:44.741Z,2.10
2023-01-25T07:28:07.743Z,2.37
2023-01-25T07:33:30.746Z,2.80
2023-01-25T07:38:55.762Z,2.80
2023-01-25T07:44:18.751Z,2.70
2023-01-25T07:49:46.760Z,4.30
2023-01-25T07:55:12.790Z,3.20
2023-01-25T08:00:35.767Z,3.00
2023-01-25T08:05:58.770Z,2.70
2023-01-25T08:11:25.760Z,2.40
2023-01-25T08:16:55.777Z,2.50
2023-01-25T08:22:19.771Z,3.50
2023-01-25T08:27:44.767Z,3.17
2023-01-25T08:33:07.767Z,2.63
2023-01-25T08:38:30.777Z,2.13
2023-01-25T08:43:55.800Z,2.23
2023-01-25T08:49:18.790Z,2.37
2023-01-25T08:54:41.807Z,2.13
2023-01-25T09:00:06.794Z,2.63
2023-01-25T09:05:29.785Z,2.13
2023-01-25T09:10:52.783Z,2.47
2023-01-25T09:16:19.797Z,2.63
2023-01-25T09:21:43.811Z,4.27
2023-01-25T09:27:06.846Z,3.37
2023-01-25T09:32:31.892Z,3.00
2023-01-25T09:37:58.798Z,3.20
2023-01-25T09:43:29.810Z,2.80
2023-01-25T09:49:07.664Z,2.20
2023-01-25T09:54:42.291Z,2.23
2023-01-25T10:00:16.841Z,2.27
2023-01-25T10:05:45.833Z,2.13
2023-01-25T10:11:15.811Z,2.10
2023-01-25T10:16:49.930Z,2.33
2023-01-25T10:22:21.833Z,1.90
2023-01-25T10:27:53.839Z,2.13
2023-01-25T10:33:22.854Z,2.00
2023-01-25T10:38:51.845Z,1.80
2023-01-25T10:44:30.841Z,2.17
2023-01-25T10:49:57.864Z,2.10
2023-01-25T10:55:25.828Z,2.47
2023-01-25T11:00:51.869Z,2.00
2023-01-25T11:06:16.848Z,2.50
2023-01-25T11:11:46.856Z,2.00
2023-01-25T11:17:18.846Z,2.03
2023-01-25T11:22:41.871Z,1.70
2023-01-25T11:28:06.865Z,1.97
2023-01-25T11:33:29.859Z,1.77
2023-01-25T11:39:02.870Z,2.10
2023-01-25T11:44:54.872Z,1.63
2023-01-25T11:50:29.890Z,1.80
2023-01-25T11:55:58.859Z,1.83
2023-01-25T12:01:30.872Z,2.10
2023-01-25T12:07:05.886Z,2.10
2023-01-25T12:12:38.879Z,1.70
2023-01-25T12:18:38.884Z,1.70
2023-01-25T12:24:18.951Z,1.93
2023-01-25T12:29:44.896Z,1.57
2023-01-25T12:35:18.868Z,2.07
2023-01-25T12:40:54.904Z,1.57
2023-01-25T12:46:27.895Z,1.67
2023-01-25T12:51:52.904Z,1.93
2023-01-25T12:57:25.899Z,3.10
2023-01-25T13:03:02.915Z,2.00
2023-01-25T13:08:38.925Z,2.20
2023-01-25T13:14:35.903Z,2.30
2023-01-25T13:19:58.928Z,1.67
2023-01-25T13:25:29.915Z,1.50
2023-01-25T13:31:06.013Z,1.67
2023-01-25T13:36:51.916Z,1.80
2023-01-25T13:42:18.932Z,1.90
2023-01-25T13:47:44.942Z,1.73
2023-01-25T13:53:12.088Z,2.13
2023-01-25T13:58:37.926Z,2.40
2023-01-25T14:04:02.926Z,1.97
2023-01-25T14:09:27.923Z,1.77
2023-01-25T14:14:55.961Z,2.00
2023-01-25T14:20:33.970Z,2.53
2023-01-25T14:25:58.136Z,2.60
2023-01-25T14:31:33.971Z,2.50
2023-01-25T14:37:12.952Z,4.67
2023-01-25T14:42:39.966Z,2.63
2023-01-25T14:48:05.095Z,2.03
2023-01-25T14:53:35.966Z,2.10
2023-01-25T14:59:00.005Z,1.80
2023-01-25T15:04:28.196Z,1.83
2023-01-25T15:10:11.301Z,1.60
2023-01-25T15:15:35.981Z,1.70
2023-01-25T15:21:00.990Z,1.43
2023-01-25T15:26:32.011Z,1.37
2023-01-25T15:31:56.992Z,1.50
2023-01-25T15:37:23.967Z,1.37
2023-01-25T15:42:46.999Z,1.43
2023-01-25T15:48:09.988Z,1.73
2023-01-25T15:53:35.986Z,1.53
2023-01-25T15:59:02.983Z,1.37
2023-01-25T16:04:26.005Z,1.77
2023-01-25T16:09:50.988Z,1.40
2023-01-25T16:15:15.020Z,1.77
2023-01-25T16:20:38.044Z,1.43
2023-01-25T16:26:03.007Z,1.67
2023-01-25T16:31:32.941Z,1.77
2023-01-25T16:36:57.023Z,1.73
2023-01-25T16:42:23.003Z,1.70
2023-01-25T16:47:46.002Z,1.87
2023-01-25T16:53:09.077Z,1.83
2023-01-25T16:58:34.025Z,2.00
2023-01-25T17:03:57.038Z,2.33
2023-01-25T17:09:24.494Z,1.73
2023-01-25T17:14:50.031Z,1.93
2023-01-25T17:20:15.026Z,2.37
2023-01-25T17:25:40.724Z,2.00
2023-01-25T17:31:05.115Z,2.17
2023-01-25T17:36:35.046Z,2.00
2023-01-25T17:41:59.049Z,2.30
2023-01-25T17:47:24.040Z,2.17
2023-01-25T17:52:47.062Z,2.20
2023-01-25T17:58:10.061Z,2.10
2023-01-25T18:03:35.041Z,1.90
2023-01-25T18:09:00.111Z,2.50
2023-01-25T18:14:23.061Z,2.20
2023-01-25T18:19:51.051Z,1.93
2023-01-25T18:25:34.056Z,2.00
2023-01-25T18:31:05.227Z,1.70
2023-01-25T18:36:30.070Z,1.40
2023-01-25T18:41:53.273Z,1.70
2023-01-25T18:47:20.076Z,1.87
2023-01-25T18:52:45.080Z,1.90
2023-01-25T18:58:10.078Z,1.50
2023-01-25T19:03:33.080Z,1.53
2023-01-25T19:09:01.094Z,1.30
2023-01-25T19:14:24.093Z,1.60
2023-01-25T19:19:49.091Z,1.37
2023-01-25T19:25:14.084Z,1.60
2023-01-25T19:30:37.130Z,1.80
2023-01-25T19:36:00.148Z,2.00
2023-01-25T19:41:27.109Z,1.80
2023-01-25T19:46:51.229Z,2.00
2023-01-25T19:52:16.107Z,2.17
2023-01-25T19:57:41.097Z,1.80
2023-01-25T20:03:15.699Z,1.87
2023-01-25T20:08:42.091Z,2.00
2023-01-25T20:14:01.118Z,2.43
2023-01-25T20:19:24.129Z,2.07
2023-01-25T20:24:47.129Z,1.50
2023-01-25T20:30:12.134Z,1.80
2023-01-25T20:35:35.122Z,2.23
2023-01-25T20:40:58.140Z,2.10
2023-01-25T20:46:23.179Z,2.30
2023-01-25T20:51:46.146Z,3.20
2023-01-25T20:57:02.121Z,2.90
2023-01-25T21:02:27.134Z,2.80
2023-01-25T21:07:50.133Z,2.17
2023-01-25T21:13:13.156Z,2.20
2023-01-25T21:18:39.153Z,2.10
2023-01-25T21:24:04.311Z,2.40
2023-01-25T21:29:27.136Z,2.10
2023-01-25T21:34:51.165Z,2.37
2023-01-25T21:40:16.151Z,2.20
2023-01-25T21:45:56.163Z,2.00
2023-01-25T21:51:50.160Z,2.30
2023-01-25T21:57:15.166Z,2.30
2023-01-25T22:02:38.216Z,2.50
2023-01-25T22:08:03.311Z,3.07
2023-01-25T22:13:26.177Z,2.40
2023-01-25T22:18:51.172Z,1.60
2023-01-25T22:24:19.292Z,2.60
2023-01-25T22:29:42.177Z,2.23
2023-01-25T22:35:05.202Z,2.13
2023-01-25T22:40:30.168Z,2.50
2023-01-25T22:45:58.268Z,3.07
2023-01-25T22:51:25.368Z,2.13
2023-01-25T22:56:50.190Z,2.33
2023-01-25T23:02:13.201Z,2.60
2023-01-25T23:07:36.202Z,2.43
2023-01-25T23:13:01.192Z,1.73
2023-01-25T23:18:48.188Z,2.47
2023-01-25T23:24:12.235Z,1.77
2023-01-25T23:29:37.260Z,1.97
2023-01-25T23:35:00.225Z,2.63
2023-01-25T23:40:31.224Z,2.07
2023-01-25T23:45:56.206Z,2.13
2023-01-25T23:51:19.203Z,1.90
2023-01-25T23:56:42.212Z,2.07
