createdAt,value
2022-10-09T00:01:28.055Z,10.90
2022-10-09T00:03:57.593Z,10.90
2022-10-09T00:06:30.170Z,10.80
2022-10-09T00:09:00.808Z,10.80
2022-10-09T00:11:30.248Z,10.80
2022-10-09T00:13:57.985Z,10.70
2022-10-09T00:16:26.595Z,10.70
2022-10-09T00:18:55.603Z,10.70
2022-10-09T00:21:24.643Z,10.70
2022-10-09T00:23:53.974Z,10.60
2022-10-09T00:26:22.439Z,10.60
2022-10-09T00:28:50.238Z,10.60
2022-10-09T00:31:19.214Z,10.60
2022-10-09T00:33:47.437Z,10.50
2022-10-09T00:36:20.846Z,10.50
2022-10-09T00:38:49.271Z,10.50
2022-10-09T00:41:24.122Z,10.40
2022-10-09T00:44:00.496Z,10.40
2022-10-09T00:46:48.595Z,10.40
2022-10-09T00:49:22.318Z,10.30
2022-10-09T00:51:51.622Z,10.30
2022-10-09T00:54:23.457Z,10.30
2022-10-09T00:56:51.832Z,10.30
2022-10-09T00:59:20.086Z,10.30
2022-10-09T01:01:48.182Z,10.30
2022-10-09T01:04:16.176Z,10.20
2022-10-09T01:06:57.757Z,10.20
2022-10-09T01:09:45.644Z,10.20
2022-10-09T01:12:33.494Z,10.10
2022-10-09T01:15:16.840Z,10.00
2022-10-09T01:18:10.769Z,10.10
2022-10-09T01:21:04.057Z,10.10
2022-10-09T01:23:34.990Z,10.10
2022-10-09T01:26:09.798Z,10.00
2022-10-09T01:28:41.179Z,10.00
2022-10-09T01:31:09.850Z,9.90
2022-10-09T01:33:38.425Z,10.00
2022-10-09T01:36:07.098Z,10.00
2022-10-09T01:38:37.157Z,9.90
2022-10-09T01:41:07.735Z,10.00
2022-10-09T01:43:35.512Z,10.00
2022-10-09T01:46:25.299Z,10.00
2022-10-09T01:49:13.978Z,10.00
2022-10-09T01:51:57.632Z,10.00
2022-10-09T01:54:53.565Z,9.90
2022-10-09T01:57:40.704Z,9.90
2022-10-09T02:00:12.207Z,9.90
2022-10-09T02:02:42.755Z,9.90
2022-10-09T02:05:18.406Z,9.90
2022-10-09T02:07:46.044Z,9.90
2022-10-09T02:10:15.307Z,9.90
2022-10-09T02:13:04.522Z,9.90
2022-10-09T02:15:46.783Z,9.90
2022-10-09T02:18:19.137Z,9.90
2022-10-09T02:20:50.883Z,9.90
2022-10-09T02:23:20.110Z,9.80
2022-10-09T02:25:47.766Z,9.80
2022-10-09T02:28:15.498Z,9.80
2022-10-09T02:30:59.143Z,9.80
2022-10-09T02:33:30.970Z,9.80
2022-10-09T02:35:59.274Z,9.80
2022-10-09T02:38:26.794Z,9.70
2022-10-09T02:40:58.968Z,9.70
2022-10-09T02:43:26.825Z,9.70
2022-10-09T02:45:54.758Z,9.70
2022-10-09T02:48:22.489Z,9.70
2022-10-09T02:50:50.130Z,9.70
2022-10-09T02:53:17.809Z,9.60
2022-10-09T02:55:46.196Z,9.60
2022-10-09T02:58:14.075Z,9.60
2022-10-09T03:00:41.828Z,9.60
2022-10-09T03:03:09.644Z,9.50
2022-10-09T03:05:37.376Z,9.60
2022-10-09T03:08:05.073Z,9.50
2022-10-09T03:10:32.908Z,9.50
2022-10-09T03:13:00.391Z,9.40
2022-10-09T03:15:28.039Z,9.40
2022-10-09T03:17:55.571Z,9.40
2022-10-09T03:20:23.239Z,9.40
2022-10-09T03:22:51.297Z,9.40
2022-10-09T03:25:19.047Z,9.40
2022-10-09T03:27:47.547Z,9.30
2022-10-09T03:30:15.107Z,9.30
2022-10-09T03:32:42.774Z,9.30
2022-10-09T03:35:10.752Z,9.30
2022-10-09T03:37:38.369Z,9.30
2022-10-09T03:40:06.432Z,9.30
2022-10-09T03:42:34.077Z,9.20
2022-10-09T03:45:04.526Z,9.20
2022-10-09T03:47:32.380Z,9.20
2022-10-09T03:50:00.019Z,9.20
2022-10-09T03:52:27.655Z,9.10
2022-10-09T03:54:55.379Z,9.10
2022-10-09T03:57:23.000Z,9.10
2022-10-09T03:59:50.655Z,8.90
2022-10-09T04:02:18.305Z,9.00
2022-10-09T04:04:46.207Z,9.00
2022-10-09T04:07:13.793Z,9.00
2022-10-09T04:09:41.560Z,8.90
2022-10-09T04:12:09.306Z,9.00
2022-10-09T04:14:37.273Z,8.90
2022-10-09T04:17:04.890Z,8.90
2022-10-09T04:19:32.478Z,8.90
2022-10-09T04:22:00.681Z,8.90
2022-10-09T04:24:28.267Z,8.80
2022-10-09T04:26:56.911Z,8.80
2022-10-09T04:29:24.550Z,8.80
2022-10-09T04:31:53.132Z,8.70
2022-10-09T04:34:20.972Z,8.70
2022-10-09T04:36:48.837Z,8.70
2022-10-09T04:39:16.482Z,8.90
2022-10-09T04:41:44.400Z,8.70
2022-10-09T04:44:11.955Z,8.70
2022-10-09T04:46:42.746Z,8.60
2022-10-09T04:49:14.658Z,8.60
2022-10-09T04:51:44.566Z,8.60
2022-10-09T04:54:12.731Z,8.60
2022-10-09T04:56:40.409Z,8.50
2022-10-09T04:59:07.914Z,8.60
2022-10-09T05:01:38.256Z,8.50
2022-10-09T05:04:06.605Z,8.50
2022-10-09T05:06:34.063Z,8.50
2022-10-09T05:09:01.872Z,8.50
2022-10-09T05:11:29.478Z,8.50
2022-10-09T05:13:58.339Z,8.40
2022-10-09T05:16:28.447Z,8.40
2022-10-09T05:18:58.220Z,8.40
2022-10-09T05:21:28.463Z,8.40
2022-10-09T05:23:56.626Z,8.40
2022-10-09T05:26:25.689Z,8.40
2022-10-09T05:28:53.418Z,8.40
2022-10-09T05:31:26.805Z,8.40
2022-10-09T05:33:56.353Z,8.40
2022-10-09T05:36:24.743Z,8.40
2022-10-09T05:38:52.582Z,8.30
2022-10-09T05:41:20.360Z,8.30
2022-10-09T05:43:49.047Z,8.30
2022-10-09T05:46:23.487Z,8.30
2022-10-09T05:48:56.240Z,8.30
2022-10-09T05:51:30.953Z,8.30
2022-10-09T05:53:59.558Z,8.20
2022-10-09T05:56:38.138Z,8.20
2022-10-09T05:59:09.470Z,8.20
2022-10-09T06:01:43.366Z,8.20
2022-10-09T06:04:17.409Z,8.20
2022-10-09T06:06:47.487Z,8.20
2022-10-09T06:09:16.887Z,8.20
2022-10-09T06:11:45.507Z,8.10
2022-10-09T06:14:13.670Z,8.10
2022-10-09T06:16:43.701Z,8.10
2022-10-09T06:19:16.756Z,8.10
2022-10-09T06:21:45.027Z,8.00
2022-10-09T06:24:26.983Z,8.10
2022-10-09T06:26:56.162Z,8.10
2022-10-09T06:29:23.771Z,8.10
2022-10-09T06:31:51.233Z,8.10
2022-10-09T06:34:18.947Z,8.10
2022-10-09T06:36:46.903Z,8.10
2022-10-09T06:39:14.958Z,8.10
2022-10-09T06:41:42.415Z,8.10
2022-10-09T06:44:29.741Z,8.10
2022-10-09T06:46:57.105Z,8.10
2022-10-09T06:49:24.809Z,8.10
2022-10-09T06:51:52.478Z,8.10
2022-10-09T06:54:19.932Z,8.10
2022-10-09T06:56:47.425Z,8.10
2022-10-09T06:59:15.297Z,8.10
2022-10-09T07:01:42.849Z,8.10
2022-10-09T07:04:13.177Z,8.10
2022-10-09T07:06:44.363Z,8.10
2022-10-09T07:09:14.215Z,8.20
2022-10-09T07:11:44.707Z,8.10
2022-10-09T07:14:13.619Z,8.10
2022-10-09T07:16:43.428Z,8.20
2022-10-09T07:19:11.984Z,8.20
2022-10-09T07:21:42.087Z,8.20
2022-10-09T07:24:10.811Z,8.20
2022-10-09T07:26:41.729Z,8.30
2022-10-09T07:29:10.741Z,8.40
2022-10-09T07:31:38.695Z,8.40
2022-10-09T07:34:06.390Z,8.40
2022-10-09T07:36:34.889Z,8.40
2022-10-09T07:39:03.421Z,8.50
2022-10-09T07:41:31.960Z,8.60
2022-10-09T07:43:59.683Z,8.60
2022-10-09T07:46:32.963Z,8.60
2022-10-09T07:49:02.623Z,8.80
2022-10-09T07:51:31.238Z,8.90
2022-10-09T07:54:01.870Z,9.10
2022-10-09T07:56:32.633Z,9.20
2022-10-09T07:59:04.330Z,9.40
2022-10-09T08:01:33.916Z,9.50
2022-10-09T08:04:03.689Z,9.70
2022-10-09T08:06:32.623Z,9.90
2022-10-09T08:09:02.748Z,10.10
2022-10-09T08:11:31.767Z,10.30
2022-10-09T08:14:00.407Z,10.50
2022-10-09T08:16:29.014Z,10.60
2022-10-09T08:19:01.596Z,10.80
2022-10-09T08:21:30.740Z,11.00
2022-10-09T08:23:59.302Z,11.20
2022-10-09T08:26:31.825Z,11.40
2022-10-09T08:29:02.223Z,11.60
2022-10-09T08:31:31.989Z,11.70
2022-10-09T08:34:01.935Z,11.90
2022-10-09T08:36:30.544Z,12.10
2022-10-09T08:38:59.153Z,12.20
2022-10-09T08:41:33.327Z,12.40
2022-10-09T08:44:05.746Z,12.60
2022-10-09T08:46:56.948Z,12.80
2022-10-09T08:49:32.317Z,13.00
2022-10-09T08:52:11.070Z,13.10
2022-10-09T08:54:39.807Z,13.30
2022-10-09T08:57:13.547Z,13.40
2022-10-09T08:59:41.739Z,13.60
2022-10-09T09:02:48.129Z,13.80
2022-10-09T09:05:37.795Z,14.00
2022-10-09T09:08:10.291Z,14.20
2022-10-09T09:10:48.109Z,14.30
2022-10-09T09:13:21.351Z,14.40
2022-10-09T09:16:01.238Z,14.60
2022-10-09T09:18:40.837Z,14.70
2022-10-09T09:21:40.984Z,14.90
2022-10-09T09:24:17.212Z,15.00
2022-10-09T09:26:51.639Z,15.20
2022-10-09T09:29:23.893Z,15.30
2022-10-09T09:31:57.558Z,15.40
2022-10-09T09:34:36.883Z,15.50
2022-10-09T09:37:04.685Z,15.60
2022-10-09T09:42:21.670Z,15.80
2022-10-09T09:45:08.197Z,16.00
2022-10-09T09:48:40.012Z,16.10
2022-10-09T09:51:32.945Z,16.20
2022-10-09T09:54:15.401Z,16.30
2022-10-09T09:57:11.050Z,16.40
2022-10-09T09:59:43.349Z,16.50
2022-10-09T10:02:25.195Z,16.60
2022-10-09T10:05:01.551Z,16.70
2022-10-09T10:07:35.008Z,16.80
2022-10-09T10:10:18.732Z,16.90
2022-10-09T10:12:51.781Z,17.00
2022-10-09T10:15:24.206Z,17.00
2022-10-09T10:18:18.284Z,17.10
2022-10-09T10:20:54.539Z,17.20
2022-10-09T10:23:37.784Z,17.20
2022-10-09T10:26:31.291Z,17.30
2022-10-09T10:29:10.090Z,17.40
2022-10-09T10:31:43.635Z,17.50
2022-10-09T10:34:20.129Z,17.60
2022-10-09T10:36:54.089Z,17.70
2022-10-09T10:39:32.231Z,17.70
2022-10-09T10:42:03.246Z,17.80
2022-10-09T10:44:42.831Z,17.90
2022-10-09T10:47:23.904Z,18.10
2022-10-09T10:49:51.277Z,18.20
2022-10-09T10:52:55.153Z,18.30
2022-10-09T10:55:32.148Z,18.40
2022-10-09T10:58:15.301Z,18.50
2022-10-09T11:00:53.370Z,18.60
2022-10-09T11:03:56.772Z,18.70
2022-10-09T11:06:34.472Z,18.80
2022-10-09T11:09:23.691Z,18.90
2022-10-09T11:12:47.389Z,19.00
2022-10-09T11:15:22.049Z,19.10
2022-10-09T11:18:24.163Z,19.10
2022-10-09T11:21:07.372Z,19.20
2022-10-09T11:24:02.426Z,19.20
2022-10-09T11:26:38.563Z,19.30
2022-10-09T11:29:33.643Z,19.30
2022-10-09T11:32:20.474Z,19.40
2022-10-09T11:35:14.401Z,19.50
2022-10-09T11:37:45.771Z,19.60
2022-10-09T11:40:17.942Z,19.80
2022-10-09T11:43:03.116Z,19.90
2022-10-09T11:45:43.562Z,20.10
2022-10-09T11:48:27.521Z,20.30
2022-10-09T11:51:36.854Z,20.50
2022-10-09T11:54:10.611Z,20.70
2022-10-09T11:56:38.110Z,20.90
2022-10-09T11:59:07.802Z,21.10
2022-10-09T12:01:41.254Z,21.30
2022-10-09T12:04:12.464Z,21.50
2022-10-09T12:06:57.965Z,21.70
2022-10-09T12:09:39.339Z,21.90
2022-10-09T12:12:16.158Z,22.10
2022-10-09T12:14:48.608Z,22.30
2022-10-09T12:17:22.147Z,22.50
2022-10-09T12:20:18.216Z,22.70
2022-10-09T12:23:13.958Z,22.90
2022-10-09T12:25:42.990Z,23.00
2022-10-09T12:28:30.593Z,23.20
2022-10-09T12:31:01.226Z,23.40
2022-10-09T12:33:43.986Z,23.60
2022-10-09T12:36:21.967Z,23.70
2022-10-09T12:38:49.573Z,23.90
2022-10-09T12:41:26.273Z,24.10
2022-10-09T12:43:56.957Z,24.20
2022-10-09T12:46:33.552Z,24.40
2022-10-09T12:49:04.062Z,24.60
2022-10-09T12:51:33.597Z,24.80
2022-10-09T12:54:09.246Z,24.80
2022-10-09T12:56:39.068Z,24.90
2022-10-09T12:59:08.999Z,25.10
2022-10-09T13:01:36.976Z,25.20
2022-10-09T13:04:08.535Z,25.20
2022-10-09T13:06:49.948Z,25.30
2022-10-09T13:09:37.025Z,25.40
2022-10-09T13:12:16.900Z,25.50
2022-10-09T13:14:52.063Z,25.50
2022-10-09T13:17:40.926Z,25.60
2022-10-09T13:20:17.515Z,25.70
2022-10-09T13:22:56.677Z,25.80
2022-10-09T13:25:32.222Z,25.90
2022-10-09T13:27:59.861Z,25.90
2022-10-09T13:30:28.366Z,26.10
2022-10-09T13:32:56.508Z,26.10
2022-10-09T13:35:24.566Z,26.20
2022-10-09T13:37:52.832Z,26.30
2022-10-09T13:40:21.977Z,26.40
2022-10-09T13:43:01.267Z,26.50
2022-10-09T13:45:29.163Z,26.50
2022-10-09T13:47:56.981Z,26.50
2022-10-09T13:50:24.716Z,26.60
2022-10-09T13:52:52.344Z,26.60
2022-10-09T13:55:20.045Z,26.60
2022-10-09T13:57:48.161Z,26.70
2022-10-09T14:00:15.878Z,26.80
2022-10-09T14:02:43.424Z,26.80
2022-10-09T14:05:10.960Z,26.90
2022-10-09T14:07:38.516Z,26.90
2022-10-09T14:10:06.768Z,26.90
2022-10-09T14:12:34.788Z,26.80
2022-10-09T14:15:02.365Z,26.80
2022-10-09T14:17:29.858Z,26.80
2022-10-09T14:19:57.590Z,26.80
2022-10-09T14:22:25.389Z,26.90
2022-10-09T14:24:53.207Z,26.90
2022-10-09T14:27:20.870Z,26.90
2022-10-09T14:29:49.303Z,26.90
2022-10-09T14:32:18.538Z,27.00
2022-10-09T14:34:46.334Z,27.00
2022-10-09T14:37:29.798Z,27.10
2022-10-09T14:40:03.030Z,27.20
2022-10-09T14:42:31.270Z,27.30
2022-10-09T14:44:58.892Z,27.40
2022-10-09T14:47:26.875Z,27.40
2022-10-09T14:49:54.561Z,27.40
2022-10-09T14:52:22.326Z,27.40
2022-10-09T14:54:50.104Z,27.40
2022-10-09T14:57:17.703Z,27.40
2022-10-09T14:59:45.242Z,27.30
2022-10-09T15:02:16.122Z,27.10
2022-10-09T15:04:43.987Z,26.80
2022-10-09T15:07:11.534Z,26.60
2022-10-09T15:09:39.548Z,26.40
2022-10-09T15:12:07.395Z,26.00
2022-10-09T15:14:35.724Z,25.70
2022-10-09T15:17:03.687Z,25.50
2022-10-09T15:19:31.772Z,25.30
2022-10-09T15:21:59.469Z,25.00
2022-10-09T15:24:27.410Z,24.80
2022-10-09T15:26:55.260Z,24.60
2022-10-09T15:29:22.922Z,24.40
2022-10-09T15:31:51.701Z,24.20
2022-10-09T15:34:19.984Z,24.00
2022-10-09T15:36:47.990Z,23.90
2022-10-09T15:39:16.128Z,23.80
2022-10-09T15:41:44.236Z,23.80
2022-10-09T15:44:20.530Z,23.80
2022-10-09T15:46:49.556Z,23.80
2022-10-09T15:49:17.846Z,23.70
2022-10-09T15:51:45.830Z,23.60
2022-10-09T15:54:14.813Z,23.50
2022-10-09T15:56:43.159Z,23.30
2022-10-09T15:59:13.018Z,23.20
2022-10-09T16:01:41.131Z,23.00
2022-10-09T16:04:10.870Z,22.90
2022-10-09T16:06:38.384Z,22.70
2022-10-09T16:09:06.475Z,22.50
2022-10-09T16:11:34.809Z,22.30
2022-10-09T16:14:04.300Z,22.10
2022-10-09T16:16:32.092Z,21.90
2022-10-09T16:19:02.479Z,21.60
2022-10-09T16:21:30.228Z,21.40
2022-10-09T16:23:59.640Z,21.20
2022-10-09T16:26:29.718Z,21.00
2022-10-09T16:28:59.719Z,20.80
2022-10-09T16:31:35.319Z,20.50
2022-10-09T16:34:05.148Z,20.40
2022-10-09T16:36:33.574Z,20.20
2022-10-09T16:39:01.257Z,20.10
2022-10-09T16:41:28.987Z,20.00
2022-10-09T16:43:57.808Z,19.80
2022-10-09T16:46:28.818Z,19.70
2022-10-09T16:48:58.121Z,19.60
2022-10-09T16:51:28.843Z,19.40
2022-10-09T16:53:59.773Z,19.30
2022-10-09T16:56:36.452Z,19.20
2022-10-09T16:59:09.058Z,19.00
2022-10-09T17:01:38.289Z,19.00
2022-10-09T17:04:06.065Z,18.80
2022-10-09T17:06:33.992Z,18.70
2022-10-09T17:09:02.469Z,18.70
2022-10-09T17:11:32.501Z,18.60
2022-10-09T17:14:00.064Z,18.50
2022-10-09T17:16:34.255Z,18.50
2022-10-09T17:19:02.668Z,18.40
2022-10-09T17:21:34.268Z,18.30
2022-10-09T17:24:04.657Z,18.20
2022-10-09T17:26:32.950Z,18.10
2022-10-09T17:29:01.619Z,18.00
2022-10-09T17:31:30.260Z,17.90
2022-10-09T17:34:00.512Z,17.90
2022-10-09T17:36:31.561Z,17.80
2022-10-09T17:38:59.938Z,17.70
2022-10-09T17:41:29.255Z,17.70
2022-10-09T17:43:57.853Z,17.60
2022-10-09T17:46:27.750Z,17.50
2022-10-09T17:48:56.977Z,17.40
2022-10-09T17:51:31.612Z,17.30
2022-10-09T17:54:02.767Z,17.20
2022-10-09T17:56:32.997Z,17.10
2022-10-09T17:59:01.657Z,17.00
2022-10-09T18:01:29.940Z,17.00
2022-10-09T18:03:58.149Z,16.90
2022-10-09T18:06:26.071Z,16.80
2022-10-09T18:08:55.619Z,16.80
2022-10-09T18:11:25.536Z,16.70
2022-10-09T18:13:54.629Z,16.60
2022-10-09T18:16:35.327Z,16.50
2022-10-09T18:19:12.261Z,16.40
2022-10-09T18:21:45.420Z,16.40
2022-10-09T18:24:13.790Z,16.30
2022-10-09T18:26:42.503Z,16.30
2022-10-09T18:29:10.216Z,16.20
2022-10-09T18:31:38.550Z,16.10
2022-10-09T18:34:06.469Z,16.10
2022-10-09T18:36:34.450Z,16.10
2022-10-09T18:39:05.753Z,16.00
2022-10-09T18:41:34.211Z,16.00
2022-10-09T18:44:02.789Z,15.90
2022-10-09T18:46:36.336Z,15.90
2022-10-09T18:49:09.517Z,15.80
2022-10-09T18:51:41.180Z,15.80
2022-10-09T18:54:13.281Z,15.70
2022-10-09T18:56:44.274Z,15.60
2022-10-09T18:59:15.968Z,15.60
2022-10-09T19:01:44.001Z,15.50
2022-10-09T19:04:11.652Z,15.50
2022-10-09T19:06:40.020Z,15.40
2022-10-09T19:09:07.840Z,15.40
2022-10-09T19:11:35.482Z,15.30
2022-10-09T19:14:03.327Z,15.30
2022-10-09T19:16:33.247Z,15.30
2022-10-09T19:19:01.245Z,15.20
2022-10-09T19:21:28.856Z,15.20
2022-10-09T19:23:56.827Z,15.10
2022-10-09T19:26:24.460Z,15.10
2022-10-09T19:28:52.077Z,15.10
2022-10-09T19:31:19.833Z,15.00
2022-10-09T19:33:47.302Z,15.00
2022-10-09T19:36:15.563Z,14.90
2022-10-09T19:38:43.529Z,14.90
2022-10-09T19:41:15.181Z,14.80
2022-10-09T19:43:42.827Z,14.80
2022-10-09T19:46:14.260Z,14.70
2022-10-09T19:48:42.088Z,14.70
2022-10-09T19:51:22.061Z,14.70
2022-10-09T19:53:52.128Z,14.60
2022-10-09T19:56:23.528Z,14.60
2022-10-09T19:58:51.072Z,14.60
2022-10-09T20:01:21.252Z,14.50
2022-10-09T20:03:53.636Z,14.50
2022-10-09T20:06:21.309Z,14.40
2022-10-09T20:08:49.015Z,14.40
2022-10-09T20:11:20.191Z,14.30
2022-10-09T20:13:52.106Z,14.30
2022-10-09T20:16:23.239Z,14.30
2022-10-09T20:18:50.678Z,14.30
2022-10-09T20:21:18.332Z,14.30
2022-10-09T20:23:46.142Z,14.30
2022-10-09T20:26:18.657Z,14.20
2022-10-09T20:28:47.232Z,14.20
2022-10-09T20:31:20.585Z,14.20
2022-10-09T20:33:49.459Z,14.10
2022-10-09T20:36:30.187Z,14.20
2022-10-09T20:38:59.578Z,14.10
2022-10-09T20:41:28.997Z,14.10
2022-10-09T20:43:58.554Z,14.00
2022-10-09T20:46:28.027Z,14.00
2022-10-09T20:48:55.833Z,14.00
2022-10-09T20:51:24.293Z,14.00
2022-10-09T20:53:57.127Z,13.90
2022-10-09T20:56:27.003Z,14.00
2022-10-09T20:58:55.880Z,13.90
2022-10-09T21:01:24.533Z,13.90
2022-10-09T21:03:52.498Z,13.90
2022-10-09T21:06:21.201Z,13.90
2022-10-09T21:08:49.823Z,13.80
2022-10-09T21:11:19.004Z,13.80
2022-10-09T21:13:47.444Z,13.80
2022-10-09T21:16:18.416Z,13.80
2022-10-09T21:18:46.554Z,13.80
2022-10-09T21:21:16.532Z,13.80
2022-10-09T21:23:45.097Z,13.70
2022-10-09T21:26:14.690Z,13.70
2022-10-09T21:28:42.789Z,13.70
2022-10-09T21:31:28.716Z,13.70
2022-10-09T21:33:57.191Z,13.70
2022-10-09T21:36:36.522Z,13.60
2022-10-09T21:39:06.290Z,13.60
2022-10-09T21:41:34.887Z,13.60
2022-10-09T21:44:02.696Z,13.50
2022-10-09T21:46:30.644Z,13.50
2022-10-09T21:48:58.530Z,13.50
2022-10-09T21:51:27.520Z,13.50
2022-10-09T21:53:55.807Z,13.40
2022-10-09T21:56:23.664Z,13.40
2022-10-09T21:58:51.437Z,13.40
2022-10-09T22:01:19.093Z,13.40
2022-10-09T22:03:46.813Z,13.40
2022-10-09T22:06:19.074Z,13.30
2022-10-09T22:08:48.040Z,13.30
2022-10-09T22:11:16.861Z,13.30
2022-10-09T22:13:44.638Z,13.30
2022-10-09T22:16:14.909Z,13.30
2022-10-09T22:18:42.881Z,13.30
2022-10-09T22:21:15.256Z,13.30
2022-10-09T22:23:43.413Z,13.30
2022-10-09T22:26:14.092Z,13.30
2022-10-09T22:28:41.749Z,13.30
2022-10-09T22:31:14.470Z,13.30
2022-10-09T22:33:43.295Z,13.30
2022-10-09T22:36:17.031Z,13.30
2022-10-09T22:38:45.570Z,13.30
2022-10-09T22:41:19.401Z,13.30
2022-10-09T22:43:49.544Z,13.30
2022-10-09T22:46:23.505Z,13.30
2022-10-09T22:48:52.246Z,13.20
2022-10-09T22:51:21.707Z,13.20
2022-10-09T22:53:50.143Z,13.30
2022-10-09T22:56:20.929Z,13.20
2022-10-09T22:58:49.923Z,13.20
2022-10-09T23:01:25.120Z,13.20
2022-10-09T23:03:52.790Z,13.20
2022-10-09T23:06:20.930Z,13.20
2022-10-09T23:08:49.240Z,13.20
2022-10-09T23:11:19.661Z,13.20
2022-10-09T23:13:52.249Z,13.20
2022-10-09T23:16:20.121Z,13.10
2022-10-09T23:18:47.857Z,13.20
2022-10-09T23:21:20.127Z,13.10
2022-10-09T23:23:48.958Z,13.10
2022-10-09T23:26:19.029Z,13.10
2022-10-09T23:28:58.112Z,13.10
2022-10-09T23:31:26.976Z,13.10
2022-10-09T23:33:55.413Z,13.10
2022-10-09T23:36:26.259Z,13.10
2022-10-09T23:38:54.617Z,13.10
2022-10-09T23:41:26.287Z,13.10
2022-10-09T23:43:54.126Z,13.10
2022-10-09T23:46:25.734Z,13.10
2022-10-09T23:48:54.114Z,13.10
2022-10-09T23:51:23.312Z,13.00
2022-10-09T23:53:51.162Z,13.10
2022-10-09T23:56:21.689Z,13.10
2022-10-09T23:58:49.474Z,13.10
