createdAt,value
2018-02-17T00:00:52.479Z,1.82
2018-02-17T00:01:52.490Z,1.76
2018-02-17T00:02:52.512Z,1.90
2018-02-17T00:03:52.526Z,1.78
2018-02-17T00:04:52.547Z,1.78
2018-02-17T00:05:52.560Z,1.76
2018-02-17T00:06:52.583Z,1.72
2018-02-17T00:07:52.600Z,1.71
2018-02-17T00:08:52.622Z,1.69
2018-02-17T00:09:52.638Z,1.76
2018-02-17T00:10:52.653Z,1.65
2018-02-17T00:11:52.666Z,1.58
2018-02-17T00:12:52.688Z,1.47
2018-02-17T00:13:52.705Z,1.54
2018-02-17T00:14:52.716Z,1.56
2018-02-17T00:15:52.734Z,1.51
2018-02-17T00:16:52.757Z,1.56
2018-02-17T00:17:52.776Z,1.48
2018-02-17T00:18:52.786Z,1.50
2018-02-17T00:19:52.804Z,1.50
2018-02-17T00:20:52.827Z,1.38
2018-02-17T00:21:52.843Z,1.35
2018-02-17T00:22:52.855Z,1.39
2018-02-17T00:23:52.873Z,1.44
2018-02-17T00:24:52.895Z,1.39
2018-02-17T00:25:52.908Z,1.38
2018-02-17T00:26:52.930Z,1.40
2018-02-17T00:27:52.941Z,1.38
2018-02-17T00:28:52.965Z,1.33
2018-02-17T00:29:52.977Z,1.44
2018-02-17T00:30:52.999Z,1.47
2018-02-17T00:31:53.019Z,1.51
2018-02-17T00:32:53.030Z,1.51
2018-02-17T00:33:53.048Z,1.53
2018-02-17T00:34:53.067Z,1.48
2018-02-17T00:35:53.084Z,1.53
2018-02-17T00:36:53.096Z,1.57
2018-02-17T00:37:53.115Z,1.56
2018-02-17T00:38:53.136Z,1.66
2018-02-17T00:39:53.148Z,1.60
2018-02-17T00:40:53.171Z,1.57
2018-02-17T00:41:53.188Z,1.57
2018-02-17T00:42:53.199Z,1.58
2018-02-17T00:43:53.218Z,1.51
2018-02-17T00:44:53.240Z,1.58
2018-02-17T00:45:53.257Z,1.60
2018-02-17T00:46:53.268Z,1.58
2018-02-17T00:47:53.294Z,1.61
2018-02-17T00:48:53.302Z,1.60
2018-02-17T00:49:53.324Z,1.58
2018-02-17T00:50:53.336Z,1.61
2018-02-17T00:51:53.360Z,1.61
2018-02-17T00:52:53.373Z,1.69
2018-02-17T00:53:53.393Z,1.66
2018-02-17T00:54:53.404Z,1.57
2018-02-17T00:55:53.422Z,1.60
2018-02-17T00:56:53.444Z,1.68
2018-02-17T00:57:53.462Z,1.65
2018-02-17T00:58:53.474Z,1.68
2018-02-17T00:59:53.489Z,1.56
2018-02-17T01:00:53.513Z,1.56
2018-02-17T01:01:53.529Z,1.51
2018-02-17T01:02:53.541Z,1.51
2018-02-17T01:03:53.557Z,1.58
2018-02-17T01:04:53.580Z,1.54
2018-02-17T01:05:53.591Z,1.57
2018-02-17T01:06:53.614Z,1.57
2018-02-17T01:07:53.626Z,1.50
2018-02-17T01:08:53.648Z,1.54
2018-02-17T01:09:53.659Z,1.56
2018-02-17T01:10:53.683Z,1.57
2018-02-17T01:11:53.699Z,1.60
2018-02-17T01:12:53.710Z,1.65
2018-02-17T01:13:53.734Z,1.66
2018-02-17T01:14:53.744Z,1.74
2018-02-17T01:15:53.768Z,1.72
2018-02-17T01:16:53.779Z,1.82
2018-02-17T01:17:53.799Z,1.75
2018-02-17T01:18:53.812Z,1.75
2018-02-17T01:19:53.830Z,1.76
2018-02-17T01:20:53.852Z,1.69
2018-02-17T01:21:53.863Z,1.75
2018-02-17T01:22:53.885Z,1.71
2018-02-17T01:23:53.898Z,1.60
2018-02-17T01:24:53.918Z,1.66
2018-02-17T01:25:53.930Z,1.64
2018-02-17T01:26:53.954Z,1.56
2018-02-17T01:27:53.963Z,1.56
2018-02-17T01:28:53.987Z,1.64
2018-02-17T01:29:54.002Z,1.61
2018-02-17T01:30:54.014Z,1.68
2018-02-17T01:31:54.032Z,1.64
2018-02-17T01:32:54.056Z,1.53
2018-02-17T01:33:54.063Z,1.56
2018-02-17T01:34:54.086Z,1.61
2018-02-17T01:35:54.098Z,1.56
2018-02-17T01:36:54.121Z,1.57
2018-02-17T01:37:54.136Z,1.57
2018-02-17T01:38:54.150Z,1.57
2018-02-17T01:39:54.170Z,1.54
2018-02-17T01:40:54.188Z,1.60
2018-02-17T01:41:54.204Z,1.61
2018-02-17T01:42:54.216Z,1.61
2018-02-17T01:43:54.233Z,1.54
2018-02-17T01:44:54.255Z,1.57
2018-02-17T01:45:54.265Z,1.69
2018-02-17T01:46:54.287Z,1.65
2018-02-17T01:47:54.299Z,1.65
2018-02-17T01:48:54.326Z,1.60
2018-02-17T01:49:54.337Z,1.71
2018-02-17T01:50:54.349Z,1.65
2018-02-17T01:51:54.367Z,1.58
2018-02-17T01:52:54.389Z,1.61
2018-02-17T01:53:54.408Z,1.50
2018-02-17T01:54:54.415Z,1.56
2018-02-17T01:55:54.432Z,1.48
2018-02-17T01:56:54.456Z,1.47
2018-02-17T01:57:54.471Z,1.53
2018-02-17T01:58:54.482Z,1.46
2018-02-17T01:59:54.500Z,1.53
2018-02-17T02:00:54.524Z,1.54
2018-02-17T02:01:54.532Z,1.58
2018-02-17T02:02:54.555Z,1.53
2018-02-17T02:03:54.569Z,1.54
2018-02-17T02:04:54.592Z,1.60
2018-02-17T02:05:54.604Z,1.61
2018-02-17T02:06:54.615Z,1.61
2018-02-17T02:07:54.638Z,1.57
2018-02-17T02:08:54.649Z,1.51
2018-02-17T02:09:54.670Z,1.53
2018-02-17T02:10:54.681Z,1.53
2018-02-17T02:11:54.705Z,1.54
2018-02-17T02:12:54.715Z,1.53
2018-02-17T02:13:54.738Z,1.53
2018-02-17T02:14:54.748Z,1.56
2018-02-17T02:15:54.771Z,1.53
2018-02-17T02:16:54.781Z,1.51
2018-02-17T02:17:54.804Z,1.51
2018-02-17T02:18:54.822Z,1.57
2018-02-17T02:19:54.840Z,1.54
2018-02-17T02:20:54.848Z,1.53
2018-02-17T02:21:54.870Z,1.56
2018-02-17T02:22:54.882Z,1.64
2018-02-17T02:23:54.899Z,1.57
2018-02-17T02:24:54.920Z,1.61
2018-02-17T02:25:54.935Z,1.56
2018-02-17T02:26:54.948Z,1.53
2018-02-17T02:27:54.966Z,1.58
2018-02-17T02:28:54.988Z,1.56
2018-02-17T02:29:55.003Z,1.57
2018-02-17T02:30:55.014Z,1.40
2018-02-17T02:31:55.037Z,1.57
2018-02-17T02:32:55.054Z,1.60
2018-02-17T02:33:55.070Z,1.57
2018-02-17T02:34:55.080Z,1.58
2018-02-17T02:35:55.097Z,1.64
2018-02-17T02:36:55.121Z,1.64
2018-02-17T02:37:55.132Z,1.68
2018-02-17T02:38:55.147Z,1.66
2018-02-17T02:39:55.163Z,1.64
2018-02-17T02:40:55.186Z,1.65
2018-02-17T02:41:55.197Z,1.64
2018-02-17T02:42:55.220Z,1.61
2018-02-17T02:43:55.233Z,1.68
2018-02-17T02:44:55.252Z,1.66
2018-02-17T02:45:55.261Z,1.68
2018-02-17T02:46:55.286Z,1.61
2018-02-17T02:47:55.302Z,1.54
2018-02-17T02:48:55.317Z,1.60
2018-02-17T02:49:55.328Z,1.60
2018-02-17T02:50:55.350Z,1.58
2018-02-17T02:51:55.362Z,1.65
2018-02-17T02:52:55.384Z,1.68
2018-02-17T02:53:55.401Z,1.57
2018-02-17T02:54:55.417Z,1.65
2018-02-17T02:55:55.432Z,1.60
2018-02-17T02:56:55.445Z,1.64
2018-02-17T02:57:55.467Z,1.54
2018-02-17T02:58:55.485Z,1.60
2018-02-17T02:59:55.501Z,1.57
2018-02-17T03:00:55.512Z,1.46
2018-02-17T03:01:55.533Z,1.48
2018-02-17T03:02:55.542Z,1.35
2018-02-17T03:03:55.560Z,1.29
2018-02-17T03:04:55.577Z,1.24
2018-02-17T03:05:55.599Z,1.21
2018-02-17T03:06:55.609Z,1.12
2018-02-17T03:07:55.636Z,1.15
2018-02-17T03:08:55.643Z,1.15
2018-02-17T03:09:55.658Z,1.18
2018-02-17T03:10:55.674Z,1.08
2018-02-17T03:11:55.690Z,1.15
2018-02-17T03:12:55.713Z,1.18
2018-02-17T03:13:55.729Z,1.17
2018-02-17T03:14:55.739Z,1.17
2018-02-17T03:15:55.756Z,1.12
2018-02-17T03:16:55.780Z,1.30
2018-02-17T03:17:55.793Z,1.32
2018-02-17T03:18:55.805Z,1.28
2018-02-17T03:19:55.827Z,1.28
2018-02-17T03:20:55.842Z,1.18
2018-02-17T03:21:55.852Z,1.18
2018-02-17T03:22:55.869Z,1.18
2018-02-17T03:23:55.886Z,1.20
2018-02-17T03:24:55.909Z,1.17
2018-02-17T03:25:55.918Z,1.15
2018-02-17T03:26:55.940Z,1.15
2018-02-17T03:27:55.951Z,1.22
2018-02-17T03:28:55.974Z,1.21
2018-02-17T03:29:55.986Z,1.26
2018-02-17T03:30:56.005Z,1.22
2018-02-17T03:31:56.017Z,1.17
2018-02-17T03:32:56.038Z,1.21
2018-02-17T03:33:56.049Z,1.22
2018-02-17T03:34:56.071Z,1.18
2018-02-17T03:35:56.088Z,1.22
2018-02-17T03:36:56.104Z,1.18
2018-02-17T03:37:56.120Z,1.12
2018-02-17T03:38:56.131Z,1.10
2018-02-17T03:39:56.148Z,1.15
2018-02-17T03:40:56.170Z,1.12
2018-02-17T03:41:56.179Z,1.14
2018-02-17T03:42:56.195Z,1.11
2018-02-17T03:43:56.221Z,1.10
2018-02-17T03:44:56.228Z,1.18
2018-02-17T03:45:56.253Z,1.14
2018-02-17T03:46:56.263Z,1.22
2018-02-17T03:47:56.281Z,1.21
2018-02-17T03:48:56.293Z,1.22
2018-02-17T03:49:56.313Z,1.20
2018-02-17T03:50:56.324Z,1.22
2018-02-17T03:51:56.346Z,1.18
2018-02-17T03:52:56.362Z,1.15
2018-02-17T03:53:56.371Z,1.20
2018-02-17T03:54:56.393Z,1.21
2018-02-17T03:55:56.404Z,1.26
2018-02-17T03:56:56.425Z,1.26
2018-02-17T03:57:56.441Z,1.20
2018-02-17T03:58:56.457Z,1.20
2018-02-17T03:59:56.468Z,1.22
2018-02-17T04:00:56.490Z,1.22
2018-02-17T04:01:56.505Z,1.21
2018-02-17T04:02:56.518Z,1.15
2018-02-17T04:03:56.533Z,1.12
2018-02-17T04:04:56.556Z,1.12
2018-02-17T04:05:56.570Z,1.14
2018-02-17T04:06:56.580Z,1.03
2018-02-17T04:07:56.596Z,1.04
2018-02-17T04:08:56.613Z,1.08
2018-02-17T04:09:56.628Z,1.10
2018-02-17T04:10:56.644Z,1.10
2018-02-17T04:11:56.665Z,1.07
2018-02-17T04:12:56.676Z,1.07
2018-02-17T04:13:56.692Z,1.04
2018-02-17T04:14:56.714Z,1.04
2018-02-17T04:15:56.731Z,1.08
2018-02-17T04:16:56.741Z,1.15
2018-02-17T04:17:56.758Z,1.14
2018-02-17T04:18:56.778Z,1.07
2018-02-17T04:19:56.795Z,1.11
2018-02-17T04:20:56.806Z,1.15
2018-02-17T04:21:56.820Z,1.20
2018-02-17T04:22:56.842Z,1.22
2018-02-17T04:23:56.859Z,1.21
2018-02-17T04:24:56.870Z,1.20
2018-02-17T04:25:56.884Z,1.24
2018-02-17T04:26:56.901Z,1.21
2018-02-17T04:27:56.926Z,1.17
2018-02-17T04:28:56.941Z,1.18
2018-02-17T04:29:56.949Z,1.22
2018-02-17T04:30:56.971Z,1.18
2018-02-17T04:31:56.981Z,1.24
2018-02-17T04:32:57.004Z,1.14
2018-02-17T04:33:57.019Z,1.18
2018-02-17T04:34:57.030Z,1.18
2018-02-17T04:35:57.046Z,1.17
2018-02-17T04:36:57.067Z,1.10
2018-02-17T04:37:57.083Z,1.22
2018-02-17T04:38:57.094Z,1.24
2018-02-17T04:39:57.112Z,1.17
2018-02-17T04:40:57.133Z,1.10
2018-02-17T04:41:57.147Z,1.18
2018-02-17T04:42:57.168Z,1.29
2018-02-17T04:43:57.175Z,1.17
2018-02-17T04:44:57.197Z,1.12
2018-02-17T04:45:57.213Z,1.15
2018-02-17T04:46:57.224Z,1.11
2018-02-17T04:47:57.247Z,1.12
2018-02-17T04:48:57.256Z,1.11
2018-02-17T04:49:57.279Z,1.00
2018-02-17T04:50:57.287Z,1.04
2018-02-17T04:51:57.310Z,1.14
2018-02-17T04:52:57.321Z,1.00
2018-02-17T04:53:57.342Z,1.04
2018-02-17T04:54:57.351Z,1.03
2018-02-17T04:55:57.374Z,1.14
2018-02-17T04:56:57.384Z,1.00
2018-02-17T04:57:57.400Z,1.03
2018-02-17T04:58:57.421Z,1.11
2018-02-17T04:59:57.437Z,1.02
2018-02-17T05:00:57.448Z,1.02
2018-02-17T05:01:57.468Z,1.00
2018-02-17T05:02:57.478Z,1.10
2018-02-17T05:03:57.495Z,1.02
2018-02-17T05:04:57.517Z,1.04
2018-02-17T05:05:57.525Z,1.10
2018-02-17T05:06:57.553Z,1.04
2018-02-17T05:07:57.558Z,1.08
2018-02-17T05:08:57.585Z,1.04
2018-02-17T05:09:57.594Z,1.03
2018-02-17T05:10:57.612Z,1.03
2018-02-17T05:11:57.623Z,1.00
2018-02-17T05:12:57.644Z,1.11
2018-02-17T05:13:57.659Z,0.94
2018-02-17T05:14:57.670Z,1.12
2018-02-17T05:15:57.686Z,1.08
2018-02-17T05:16:57.707Z,1.04
2018-02-17T05:17:57.717Z,1.08
2018-02-17T05:18:57.739Z,1.02
2018-02-17T05:19:57.750Z,1.02
2018-02-17T05:20:57.773Z,1.10
2018-02-17T05:21:57.786Z,1.02
2018-02-17T05:22:57.797Z,1.03
2018-02-17T05:23:57.817Z,1.04
2018-02-17T05:24:57.836Z,1.04
2018-02-17T05:25:57.852Z,1.00
2018-02-17T05:26:57.863Z,1.02
2018-02-17T05:27:57.878Z,1.10
2018-02-17T05:28:57.898Z,1.07
2018-02-17T05:29:57.909Z,1.04
2018-02-17T05:30:57.930Z,1.08
2018-02-17T05:31:57.942Z,0.97
2018-02-17T05:32:57.963Z,1.02
2018-02-17T05:33:57.981Z,0.96
2018-02-17T05:34:57.989Z,0.97
2018-02-17T05:35:58.010Z,1.00
2018-02-17T05:36:58.022Z,0.99
2018-02-17T05:37:58.043Z,0.94
2018-02-17T05:38:58.053Z,0.92
2018-02-17T05:39:58.077Z,0.96
2018-02-17T05:40:58.085Z,0.97
2018-02-17T05:41:58.105Z,0.97
2018-02-17T05:42:58.118Z,1.00
2018-02-17T05:43:58.132Z,0.99
2018-02-17T05:44:58.154Z,0.90
2018-02-17T05:45:58.170Z,0.96
2018-02-17T05:46:58.180Z,0.90
2018-02-17T05:47:58.197Z,0.85
2018-02-17T05:48:58.219Z,0.90
2018-02-17T05:49:58.234Z,0.94
2018-02-17T05:50:58.244Z,0.92
2018-02-17T05:51:58.260Z,0.90
2018-02-17T05:52:58.284Z,0.92
2018-02-17T05:53:58.292Z,0.90
2018-02-17T05:54:58.312Z,0.92
2018-02-17T05:55:58.324Z,0.94
2018-02-17T05:56:58.347Z,0.90
2018-02-17T05:57:58.355Z,0.86
2018-02-17T05:58:58.378Z,0.90
2018-02-17T05:59:58.399Z,0.84
2018-02-17T06:00:58.404Z,0.84
2018-02-17T06:01:58.426Z,0.93
2018-02-17T06:02:58.438Z,0.90
2018-02-17T06:03:58.460Z,0.86
2018-02-17T06:04:58.509Z,0.89
2018-02-17T06:05:58.488Z,0.90
2018-02-17T06:06:58.498Z,0.90
2018-02-17T06:07:58.515Z,0.92
2018-02-17T06:08:58.539Z,0.86
2018-02-17T06:09:58.552Z,0.85
2018-02-17T06:10:58.565Z,0.90
2018-02-17T06:11:58.580Z,0.85
2018-02-17T06:12:58.600Z,0.89
2018-02-17T06:13:58.615Z,0.93
2018-02-17T06:14:58.626Z,0.93
2018-02-17T06:15:58.645Z,0.90
2018-02-17T06:16:58.673Z,0.85
2018-02-17T06:17:58.675Z,0.82
2018-02-17T06:18:58.695Z,0.84
2018-02-17T06:19:58.706Z,0.82
2018-02-17T06:20:58.728Z,0.84
2018-02-17T06:21:58.738Z,0.92
2018-02-17T06:22:58.759Z,0.92
2018-02-17T06:23:58.775Z,0.93
2018-02-17T06:24:58.787Z,0.90
2018-02-17T06:25:58.801Z,0.92
2018-02-17T06:26:58.824Z,0.90
2018-02-17T06:27:58.840Z,0.92
2018-02-17T06:28:58.850Z,0.96
2018-02-17T06:29:58.865Z,0.94
2018-02-17T06:30:58.887Z,0.94
2018-02-17T06:31:58.900Z,0.97
2018-02-17T06:32:58.923Z,0.94
2018-02-17T06:33:58.934Z,0.93
2018-02-17T06:34:58.945Z,0.89
2018-02-17T06:35:58.962Z,0.90
2018-02-17T06:36:58.983Z,0.94
2018-02-17T06:37:58.999Z,0.94
2018-02-17T06:38:59.008Z,0.97
2018-02-17T06:39:59.030Z,0.94
2018-02-17T06:40:59.043Z,0.90
2018-02-17T06:41:59.063Z,0.96
2018-02-17T06:42:59.073Z,0.99
2018-02-17T06:43:59.095Z,0.97
2018-02-17T06:44:59.106Z,1.02
2018-02-17T06:45:59.126Z,1.02
2018-02-17T06:46:59.137Z,1.04
2018-02-17T06:47:59.153Z,1.04
2018-02-17T06:48:59.180Z,1.02
2018-02-17T06:49:59.225Z,1.04
2018-02-17T06:50:59.200Z,1.04
2018-02-17T06:51:59.216Z,1.02
2018-02-17T06:52:59.238Z,1.03
2018-02-17T06:53:59.253Z,1.07
2018-02-17T06:54:59.265Z,1.07
2018-02-17T06:55:59.280Z,1.10
2018-02-17T06:56:59.353Z,1.04
2018-02-17T06:57:59.312Z,1.08
2018-02-17T06:58:59.334Z,1.08
2018-02-17T06:59:59.346Z,1.08
2018-02-17T07:00:59.369Z,1.10
2018-02-17T07:01:59.375Z,1.03
2018-02-17T07:02:59.400Z,1.11
2018-02-17T07:03:59.415Z,1.04
2018-02-17T07:04:59.427Z,1.10
2018-02-17T07:05:59.445Z,1.17
2018-02-17T07:06:59.457Z,1.18
2018-02-17T07:07:59.478Z,1.20
2018-02-17T07:08:59.489Z,1.17
2018-02-17T07:09:59.554Z,1.17
2018-02-17T07:10:59.521Z,1.17
2018-02-17T07:11:59.537Z,1.17
2018-02-17T07:12:59.559Z,1.17
2018-02-17T07:13:59.574Z,1.28
2018-02-17T07:14:59.586Z,1.28
2018-02-17T07:15:59.601Z,1.20
2018-02-17T07:16:59.623Z,1.35
2018-02-17T07:17:59.639Z,1.22
2018-02-17T07:18:59.649Z,1.29
2018-02-17T07:19:59.666Z,1.30
2018-02-17T07:20:59.688Z,1.33
2018-02-17T07:21:59.697Z,1.32
2018-02-17T07:22:59.720Z,1.39
2018-02-17T07:23:59.731Z,1.40
2018-02-17T07:24:59.752Z,1.39
2018-02-17T07:25:59.762Z,1.35
2018-02-17T07:26:59.785Z,1.47
2018-02-17T07:27:59.800Z,1.51
2018-02-17T07:28:59.811Z,1.51
2018-02-17T07:29:59.827Z,1.50
2018-02-17T07:30:59.848Z,1.53
2018-02-17T07:31:59.866Z,1.57
2018-02-17T07:32:59.877Z,1.56
2018-02-17T07:33:59.896Z,1.58
2018-02-17T07:34:59.914Z,1.64
2018-02-17T07:35:59.924Z,1.60
2018-02-17T07:36:59.948Z,1.68
2018-02-17T07:37:59.964Z,1.72
2018-02-17T07:38:59.973Z,1.72
2018-02-17T07:39:59.989Z,1.71
2018-02-17T07:41:00.012Z,1.69
2018-02-17T07:42:00.041Z,1.78
2018-02-17T07:43:00.038Z,1.74
2018-02-17T07:44:00.061Z,1.75
2018-02-17T07:45:00.079Z,1.79
2018-02-17T07:46:00.093Z,1.79
2018-02-17T07:47:00.105Z,1.82
2018-02-17T07:48:00.126Z,1.82
2018-02-17T07:49:00.137Z,1.79
2018-02-17T07:50:00.161Z,1.79
2018-02-17T07:51:00.170Z,1.84
2018-02-17T07:52:00.191Z,1.89
2018-02-17T07:53:00.203Z,1.93
2018-02-17T07:54:00.224Z,1.98
2018-02-17T07:55:00.234Z,1.94
2018-02-17T07:56:00.257Z,1.93
2018-02-17T07:57:00.268Z,1.93
2018-02-17T07:58:00.290Z,2.06
2018-02-17T07:59:00.332Z,2.02
2018-02-17T08:00:00.318Z,2.04
2018-02-17T08:01:00.340Z,2.11
2018-02-17T08:02:00.401Z,2.09
2018-02-17T08:03:00.377Z,2.09
2018-02-17T08:04:00.388Z,2.15
2018-02-17T08:05:00.407Z,2.06
2018-02-17T08:06:00.415Z,2.08
2018-02-17T08:07:00.440Z,2.08
2018-02-17T08:08:00.449Z,2.11
2018-02-17T08:09:00.472Z,2.12
2018-02-17T08:10:00.486Z,2.20
2018-02-17T08:11:00.505Z,2.20
2018-02-17T08:12:00.516Z,2.27
2018-02-17T08:13:00.541Z,2.30
2018-02-17T08:14:00.549Z,2.36
2018-02-17T08:15:00.571Z,2.31
2018-02-17T08:16:00.583Z,2.36
2018-02-17T08:17:00.607Z,2.40
2018-02-17T08:18:00.621Z,2.42
2018-02-17T08:19:00.634Z,2.42
2018-02-17T08:20:00.650Z,2.40
2018-02-17T08:21:00.672Z,2.48
2018-02-17T08:22:00.688Z,2.52
2018-02-17T08:23:00.700Z,2.54
2018-02-17T08:24:00.716Z,2.62
2018-02-17T08:25:00.741Z,2.63
2018-02-17T08:26:00.756Z,2.65
2018-02-17T08:27:00.768Z,2.77
2018-02-17T08:28:00.785Z,2.76
2018-02-17T08:29:00.807Z,2.90
2018-02-17T08:30:00.824Z,2.85
2018-02-17T08:31:00.835Z,2.91
2018-02-17T08:32:00.863Z,2.88
2018-02-17T08:33:00.873Z,3.02
2018-02-17T08:34:00.888Z,2.98
2018-02-17T08:35:00.909Z,2.95
2018-02-17T08:36:00.927Z,2.98
2018-02-17T08:37:00.938Z,3.02
2018-02-17T08:38:00.954Z,3.09
2018-02-17T08:39:00.980Z,3.02
2018-02-17T08:40:00.995Z,3.05
2018-02-17T08:41:01.007Z,3.09
2018-02-17T08:42:01.025Z,3.17
2018-02-17T08:43:01.050Z,3.21
2018-02-17T08:44:01.064Z,3.19
2018-02-17T08:45:01.076Z,3.24
2018-02-17T08:46:01.093Z,3.24
2018-02-17T08:47:01.115Z,3.32
2018-02-17T08:48:01.127Z,3.43
2018-02-17T08:49:01.152Z,3.27
2018-02-17T08:50:01.169Z,3.19
2018-02-17T08:51:01.181Z,3.24
2018-02-17T08:52:01.197Z,3.29
2018-02-17T08:53:01.216Z,3.37
2018-02-17T08:54:01.232Z,3.37
2018-02-17T08:55:01.249Z,3.39
2018-02-17T08:56:01.272Z,3.49
2018-02-17T08:57:01.284Z,3.54
2018-02-17T08:58:01.303Z,3.49
2018-02-17T08:59:01.326Z,3.48
2018-02-17T09:00:01.346Z,3.54
2018-02-17T09:01:01.356Z,3.56
2018-02-17T09:02:01.374Z,3.54
2018-02-17T09:03:01.395Z,3.54
2018-02-17T09:04:01.413Z,3.49
2018-02-17T09:05:01.427Z,3.56
2018-02-17T09:06:01.449Z,3.69
2018-02-17T09:07:01.466Z,3.75
2018-02-17T09:08:01.485Z,3.79
2018-02-17T09:09:01.502Z,3.78
2018-02-17T09:10:01.520Z,3.82
2018-02-17T09:11:01.532Z,3.81
2018-02-17T09:12:01.556Z,3.97
2018-02-17T09:13:01.568Z,3.90
2018-02-17T09:14:01.591Z,3.92
2018-02-17T09:15:01.604Z,3.90
2018-02-17T09:16:01.629Z,3.97
2018-02-17T09:17:01.640Z,3.97
2018-02-17T09:18:01.662Z,4.10
2018-02-17T09:19:01.676Z,4.15
2018-02-17T09:20:01.694Z,4.12
2018-02-17T09:21:01.717Z,4.21
2018-02-17T09:22:01.736Z,4.26
2018-02-17T09:23:01.766Z,4.38
2018-02-17T09:24:01.766Z,4.33
2018-02-17T09:25:01.788Z,4.44
2018-02-17T09:26:01.808Z,4.30
2018-02-17T09:27:01.820Z,4.44
2018-02-17T09:28:01.839Z,4.50
2018-02-17T09:29:01.863Z,4.50
2018-02-17T09:30:01.881Z,4.60
2018-02-17T09:31:01.899Z,4.57
2018-02-17T09:32:01.913Z,4.69
2018-02-17T09:33:01.937Z,4.72
2018-02-17T09:34:01.955Z,4.65
2018-02-17T09:35:01.973Z,4.75
2018-02-17T09:36:01.992Z,4.76
2018-02-17T09:37:02.004Z,4.78
2018-02-17T09:38:02.026Z,4.87
2018-02-17T09:39:02.040Z,4.92
2018-02-17T09:40:02.065Z,4.87
2018-02-17T09:41:02.086Z,4.92
2018-02-17T09:42:02.097Z,4.94
2018-02-17T09:43:02.121Z,4.87
2018-02-17T09:44:02.140Z,5.02
2018-02-17T09:45:02.153Z,5.00
2018-02-17T09:46:02.195Z,5.13
2018-02-17T09:47:02.196Z,5.44
2018-02-17T09:48:02.215Z,5.44
2018-02-17T09:49:02.229Z,5.64
2018-02-17T09:50:02.248Z,5.96
2018-02-17T09:51:02.272Z,6.17
2018-02-17T09:52:02.286Z,6.24
2018-02-17T09:53:02.306Z,6.54
2018-02-17T09:54:02.328Z,6.80
2018-02-17T09:55:02.343Z,6.68
2018-02-17T09:56:02.368Z,6.70
2018-02-17T09:57:02.383Z,6.65
2018-02-17T09:58:02.401Z,6.82
2018-02-17T09:59:02.422Z,6.75
2018-02-17T10:00:02.448Z,6.61
2018-02-17T10:01:02.461Z,6.65
2018-02-17T10:02:02.481Z,6.60
2018-02-17T10:03:02.506Z,6.79
2018-02-17T10:04:02.525Z,6.85
2018-02-17T10:05:02.542Z,6.83
2018-02-17T10:06:02.566Z,6.75
2018-02-17T10:07:02.581Z,6.86
2018-02-17T10:08:02.608Z,6.82
2018-02-17T10:09:02.621Z,6.83
2018-02-17T10:10:02.644Z,6.78
2018-02-17T10:11:02.668Z,6.58
2018-02-17T10:12:02.689Z,6.64
2018-02-17T10:13:02.712Z,6.61
2018-02-17T10:14:02.729Z,6.54
2018-02-17T10:15:02.749Z,6.44
2018-02-17T10:16:02.765Z,6.40
2018-02-17T10:17:02.791Z,6.42
2018-02-17T10:18:02.818Z,6.55
2018-02-17T10:19:02.825Z,6.65
2018-02-17T10:20:02.846Z,6.70
2018-02-17T10:21:02.874Z,6.97
2018-02-17T10:22:02.888Z,6.88
2018-02-17T10:23:02.914Z,6.83
2018-02-17T10:24:02.933Z,6.55
2018-02-17T10:25:02.956Z,6.57
2018-02-17T10:26:02.975Z,6.61
2018-02-17T10:27:02.996Z,6.54
2018-02-17T10:28:03.013Z,6.65
2018-02-17T10:29:03.035Z,6.73
2018-02-17T10:30:03.059Z,6.78
2018-02-17T10:31:03.076Z,6.78
2018-02-17T10:32:03.101Z,6.93
2018-02-17T10:33:03.116Z,6.80
2018-02-17T10:34:03.142Z,6.85
2018-02-17T10:35:03.158Z,7.00
2018-02-17T10:36:03.185Z,7.08
2018-02-17T10:37:03.201Z,7.21
2018-02-17T10:38:03.220Z,7.39
2018-02-17T10:39:03.246Z,7.61
2018-02-17T10:40:03.270Z,7.80
2018-02-17T10:41:03.283Z,7.91
2018-02-17T10:42:03.303Z,8.04
2018-02-17T10:43:03.326Z,8.28
2018-02-17T10:44:03.351Z,8.19
2018-02-17T10:45:03.373Z,8.04
2018-02-17T10:46:03.388Z,8.16
2018-02-17T10:47:03.415Z,8.21
2018-02-17T10:48:03.431Z,8.50
2018-02-17T10:49:03.459Z,8.54
2018-02-17T10:50:03.477Z,8.52
2018-02-17T10:51:03.502Z,8.47
2018-02-17T10:52:03.566Z,8.44
2018-02-17T10:53:03.546Z,8.16
2018-02-17T10:54:03.565Z,8.21
2018-02-17T10:55:03.581Z,8.32
2018-02-17T10:56:03.603Z,8.34
2018-02-17T10:57:03.633Z,8.39
2018-02-17T10:58:03.652Z,8.53
2018-02-17T10:59:03.668Z,8.52
2018-02-17T11:00:03.691Z,8.32
2018-02-17T11:01:03.718Z,8.25
2018-02-17T11:02:03.739Z,8.42
2018-02-17T11:03:03.759Z,8.36
2018-02-17T11:04:03.779Z,8.40
2018-02-17T11:05:03.808Z,8.44
2018-02-17T11:06:03.828Z,8.68
2018-02-17T11:07:03.845Z,8.82
2018-02-17T11:08:03.866Z,8.58
2018-02-17T11:09:03.897Z,8.68
2018-02-17T11:10:03.917Z,8.43
2018-02-17T11:11:03.935Z,8.68
2018-02-17T11:12:03.963Z,8.89
2018-02-17T11:13:03.980Z,9.04
2018-02-17T11:14:04.005Z,9.21
2018-02-17T11:15:04.030Z,9.53
2018-02-17T11:16:04.053Z,9.84
2018-02-17T11:17:04.070Z,9.99
2018-02-17T11:18:04.092Z,10.25
2018-02-17T11:19:04.121Z,10.26
2018-02-17T11:20:04.143Z,10.29
2018-02-17T11:21:04.161Z,10.07
2018-02-17T11:22:04.183Z,10.20
2018-02-17T11:23:04.213Z,9.95
2018-02-17T11:24:04.235Z,9.98
2018-02-17T11:25:04.255Z,9.84
2018-02-17T11:26:04.276Z,9.66
2018-02-17T11:27:04.308Z,9.57
2018-02-17T11:28:04.335Z,9.63
2018-02-17T11:29:04.355Z,9.32
2018-02-17T11:30:04.376Z,9.27
2018-02-17T11:31:04.394Z,9.39
2018-02-17T11:32:04.424Z,9.12
2018-02-17T11:33:04.442Z,9.05
2018-02-17T11:34:04.470Z,8.82
2018-02-17T11:35:04.523Z,8.80
2018-02-17T11:36:04.520Z,8.72
2018-02-17T11:37:04.536Z,8.79
2018-02-17T11:38:04.564Z,8.71
2018-02-17T11:39:04.584Z,8.39
2018-02-17T11:40:04.610Z,8.28
2018-02-17T11:41:04.627Z,8.26
2018-02-17T11:42:04.656Z,8.26
2018-02-17T11:43:04.673Z,8.24
2018-02-17T11:44:04.698Z,8.17
2018-02-17T11:45:04.726Z,8.13
2018-02-17T11:46:04.784Z,8.09
2018-02-17T11:47:04.774Z,8.26
2018-02-17T11:48:04.788Z,8.26
2018-02-17T11:49:04.821Z,8.39
2018-02-17T11:50:04.834Z,8.35
2018-02-17T11:51:04.864Z,8.52
2018-02-17T11:52:04.878Z,8.47
2018-02-17T11:53:04.907Z,8.61
2018-02-17T11:54:04.923Z,8.60
2018-02-17T11:55:04.950Z,9.12
2018-02-17T11:56:04.969Z,9.20
2018-02-17T11:57:04.996Z,9.30
2018-02-17T11:58:05.014Z,9.57
2018-02-17T11:59:05.042Z,9.93
2018-02-17T12:00:05.058Z,10.52
2018-02-17T12:01:05.085Z,10.57
2018-02-17T12:02:05.107Z,10.69
2018-02-17T12:03:05.124Z,10.41
2018-02-17T12:04:05.148Z,10.73
2018-02-17T12:05:05.176Z,10.55
2018-02-17T12:06:05.198Z,10.65
2018-02-17T12:07:05.217Z,10.85
2018-02-17T12:08:05.245Z,10.46
2018-02-17T12:09:05.268Z,10.35
2018-02-17T12:10:05.316Z,10.46
2018-02-17T12:11:05.318Z,10.76
2018-02-17T12:12:05.332Z,10.67
2018-02-17T12:13:05.360Z,10.67
2018-02-17T12:14:05.376Z,10.70
2018-02-17T12:15:05.410Z,10.63
2018-02-17T12:16:05.429Z,10.32
2018-02-17T12:17:05.454Z,10.23
2018-02-17T12:18:05.471Z,10.23
2018-02-17T12:19:05.499Z,10.10
2018-02-17T12:20:05.524Z,9.89
2018-02-17T12:21:05.604Z,9.85
2018-02-17T12:22:05.565Z,9.93
2018-02-17T12:23:05.593Z,9.75
2018-02-17T12:24:05.611Z,9.90
2018-02-17T12:25:05.641Z,9.75
2018-02-17T12:26:05.664Z,9.71
2018-02-17T12:27:05.683Z,9.78
2018-02-17T12:28:05.707Z,9.88
2018-02-17T12:29:05.734Z,9.95
2018-02-17T12:30:05.765Z,10.05
2018-02-17T12:31:05.776Z,10.15
2018-02-17T12:32:05.804Z,10.25
2018-02-17T12:33:05.823Z,10.32
2018-02-17T12:34:05.852Z,10.26
2018-02-17T12:35:05.868Z,10.02
2018-02-17T12:36:05.896Z,10.13
2018-02-17T12:37:05.916Z,9.93
2018-02-17T12:38:05.944Z,10.08
2018-02-17T12:39:05.962Z,9.84
2018-02-17T12:40:05.984Z,9.88
2018-02-17T12:41:06.014Z,9.84
2018-02-17T12:42:06.036Z,9.99
2018-02-17T12:43:06.053Z,9.89
2018-02-17T12:44:06.078Z,9.75
2018-02-17T12:45:06.128Z,9.81
2018-02-17T12:46:06.129Z,9.89
2018-02-17T12:47:06.146Z,10.07
2018-02-17T12:48:06.168Z,10.15
2018-02-17T12:49:06.199Z,10.42
2018-02-17T12:50:06.214Z,10.95
2018-02-17T12:51:06.243Z,11.21
2018-02-17T12:52:06.262Z,11.49
2018-02-17T12:53:06.289Z,11.67
2018-02-17T12:54:06.306Z,11.67
2018-02-17T12:55:06.335Z,11.26
2018-02-17T12:56:06.358Z,11.52
2018-02-17T12:57:06.375Z,11.86
2018-02-17T12:58:06.407Z,11.75
2018-02-17T12:59:06.423Z,12.33
2018-02-17T13:00:06.453Z,12.19
2018-02-17T13:01:06.468Z,12.51
2018-02-17T13:02:06.496Z,12.98
2018-02-17T13:03:06.515Z,13.10
2018-02-17T13:04:06.537Z,13.19
2018-02-17T13:05:06.562Z,12.77
2018-02-17T13:06:06.585Z,13.37
2018-02-17T13:07:06.615Z,13.75
2018-02-17T13:08:06.638Z,13.66
2018-02-17T13:09:06.656Z,13.60
2018-02-17T13:10:06.686Z,13.60
2018-02-17T13:11:06.711Z,12.92
2018-02-17T13:12:06.734Z,12.41
2018-02-17T13:13:06.757Z,12.00
2018-02-17T13:14:06.786Z,11.76
2018-02-17T13:15:06.801Z,11.49
2018-02-17T13:16:06.831Z,11.09
2018-02-17T13:17:06.850Z,10.94