createdAt,value
2023-04-21T00:01:22.265Z,99.90
2023-04-21T00:03:49.505Z,99.90
2023-04-21T00:06:22.305Z,99.90
2023-04-21T00:08:49.938Z,99.90
2023-04-21T00:11:16.776Z,99.90
2023-04-21T00:13:43.508Z,99.90
2023-04-21T00:16:10.383Z,99.90
2023-04-21T00:18:37.152Z,99.90
2023-04-21T00:21:03.875Z,99.90
2023-04-21T00:23:30.583Z,99.90
2023-04-21T00:25:57.242Z,99.90
2023-04-21T00:28:24.064Z,99.90
2023-04-21T00:30:50.891Z,99.90
2023-04-21T00:33:17.448Z,99.90
2023-04-21T00:35:44.040Z,99.90
2023-04-21T00:38:10.588Z,99.90
2023-04-21T00:40:37.244Z,99.90
2023-04-21T00:43:07.412Z,99.90
2023-04-21T00:45:34.063Z,99.90
2023-04-21T00:48:00.775Z,99.90
2023-04-21T00:50:27.742Z,99.90
2023-04-21T00:52:55.282Z,99.90
2023-04-21T00:55:22.192Z,99.90
2023-04-21T00:57:50.123Z,99.90
2023-04-21T01:00:17.673Z,99.90
2023-04-21T01:02:45.605Z,99.90
2023-04-21T01:05:12.735Z,99.90
2023-04-21T01:07:39.613Z,99.90
2023-04-21T01:10:06.964Z,99.90
2023-04-21T01:12:33.536Z,99.90
2023-04-21T01:15:00.758Z,99.90
2023-04-21T01:17:27.380Z,99.90
2023-04-21T01:19:56.495Z,99.90
2023-04-21T01:22:23.170Z,99.90
2023-04-21T01:24:49.914Z,99.90
2023-04-21T01:27:21.300Z,99.90
2023-04-21T01:29:50.707Z,99.90
2023-04-21T01:32:21.319Z,99.90
2023-04-21T01:34:48.719Z,99.90
2023-04-21T01:37:20.919Z,99.90
2023-04-21T01:39:54.193Z,99.90
2023-04-21T01:42:22.916Z,99.90
2023-04-21T01:44:49.638Z,99.90
2023-04-21T01:47:17.338Z,99.90
2023-04-21T01:49:43.926Z,99.90
2023-04-21T01:52:10.660Z,99.90
2023-04-21T01:54:37.294Z,99.90
2023-04-21T01:57:04.391Z,99.90
2023-04-21T01:59:31.062Z,99.90
2023-04-21T02:01:57.706Z,99.90
2023-04-21T02:04:24.482Z,99.90
2023-04-21T02:06:51.275Z,99.90
2023-04-21T02:09:18.287Z,99.90
2023-04-21T02:11:45.154Z,99.90
2023-04-21T02:14:16.776Z,99.90
2023-04-21T02:16:43.703Z,99.90
2023-04-21T02:19:10.532Z,99.90
2023-04-21T02:21:37.124Z,99.90
2023-04-21T02:24:03.959Z,99.90
2023-04-21T02:26:30.676Z,99.90
2023-04-21T02:28:57.298Z,99.90
2023-04-21T02:31:23.921Z,99.90
2023-04-21T02:33:50.533Z,99.90
2023-04-21T02:36:17.134Z,99.90
2023-04-21T02:38:43.739Z,99.90
2023-04-21T02:41:10.421Z,99.90
2023-04-21T02:43:37.020Z,99.90
2023-04-21T02:46:07.650Z,99.90
2023-04-21T02:48:35.414Z,99.90
2023-04-21T02:51:02.055Z,99.90
2023-04-21T02:53:28.984Z,99.90
2023-04-21T02:55:56.348Z,99.90
2023-04-21T02:58:23.339Z,99.90
2023-04-21T03:00:50.037Z,99.90
2023-04-21T03:03:16.882Z,99.90
2023-04-21T03:05:43.620Z,99.90
2023-04-21T03:08:10.244Z,99.90
2023-04-21T03:10:38.276Z,99.90
2023-04-21T03:13:04.896Z,99.90
2023-04-21T03:15:31.518Z,99.90
2023-04-21T03:17:58.117Z,99.90
2023-04-21T03:20:24.755Z,99.90
2023-04-21T03:22:53.615Z,99.90
2023-04-21T03:25:20.420Z,99.90
2023-04-21T03:27:47.027Z,99.90
2023-04-21T03:30:13.645Z,99.90
2023-04-21T03:32:40.402Z,99.90
2023-04-21T03:35:07.196Z,99.90
2023-04-21T03:37:33.767Z,99.90
2023-04-21T03:40:01.020Z,99.90
2023-04-21T03:42:29.681Z,99.90
2023-04-21T03:44:56.276Z,99.90
2023-04-21T03:47:22.927Z,99.90
2023-04-21T03:49:49.484Z,99.90
2023-04-21T03:52:16.094Z,99.90
2023-04-21T03:54:42.659Z,99.90
2023-04-21T03:57:09.247Z,99.90
2023-04-21T03:59:35.807Z,99.90
2023-04-21T04:02:02.498Z,99.90
2023-04-21T04:04:29.252Z,99.90
2023-04-21T04:06:55.969Z,99.90
2023-04-21T04:09:22.679Z,99.90
2023-04-21T04:11:49.722Z,99.90
2023-04-21T04:14:16.340Z,99.90
2023-04-21T04:16:42.964Z,99.90
2023-04-21T04:19:09.606Z,99.90
2023-04-21T04:21:36.212Z,99.90
2023-04-21T04:24:03.231Z,99.90
2023-04-21T04:26:29.847Z,99.90
2023-04-21T04:28:56.524Z,99.90
2023-04-21T04:31:25.478Z,99.90
2023-04-21T04:33:54.918Z,99.90
2023-04-21T04:36:22.435Z,99.90
2023-04-21T04:38:49.160Z,99.90
2023-04-21T04:41:16.658Z,99.90
2023-04-21T04:43:43.895Z,99.90
2023-04-21T04:46:12.985Z,99.90
2023-04-21T04:48:40.143Z,99.90
2023-04-21T04:51:06.842Z,99.90
2023-04-21T04:53:33.444Z,99.90
2023-04-21T04:56:00.033Z,99.90
2023-04-21T04:58:26.812Z,99.90
2023-04-21T05:00:53.484Z,99.90
2023-04-21T05:03:20.335Z,99.90
2023-04-21T05:05:47.053Z,99.90
2023-04-21T05:08:15.694Z,99.90
2023-04-21T05:10:43.737Z,99.90
2023-04-21T05:13:10.314Z,99.90
2023-04-21T05:15:36.912Z,99.90
2023-04-21T05:18:03.639Z,99.90
2023-04-21T05:20:30.258Z,99.90
2023-04-21T05:22:56.844Z,99.90
2023-04-21T05:25:23.504Z,99.90
2023-04-21T05:27:50.281Z,99.90
2023-04-21T05:30:16.873Z,99.90
2023-04-21T05:32:43.530Z,99.90
2023-04-21T05:35:10.668Z,99.90
2023-04-21T05:37:37.225Z,99.90
2023-04-21T05:40:04.005Z,99.90
2023-04-21T05:42:31.070Z,99.90
2023-04-21T05:44:58.080Z,99.90
2023-04-21T05:47:24.694Z,99.90
2023-04-21T05:49:54.407Z,99.90
2023-04-21T05:52:21.776Z,99.90
2023-04-21T05:54:48.357Z,99.90
2023-04-21T05:57:16.634Z,99.90
2023-04-21T05:59:43.780Z,99.90
2023-04-21T06:02:11.021Z,99.90
2023-04-21T06:04:37.806Z,99.90
2023-04-21T06:07:09.066Z,99.90
2023-04-21T06:09:36.275Z,99.90
2023-04-21T06:12:03.574Z,99.90
2023-04-21T06:14:30.221Z,99.90
2023-04-21T06:16:56.797Z,99.90
2023-04-21T06:19:23.681Z,99.90
2023-04-21T06:21:50.669Z,99.90
2023-04-21T06:24:24.356Z,99.90
2023-04-21T06:26:52.593Z,99.90
2023-04-21T06:29:19.904Z,99.90
2023-04-21T06:31:46.669Z,99.90
2023-04-21T06:34:13.315Z,99.90
2023-04-21T06:36:39.935Z,99.90
2023-04-21T06:39:06.558Z,99.90
2023-04-21T06:41:33.273Z,99.90
2023-04-21T06:43:59.852Z,99.90
2023-04-21T06:46:26.516Z,99.90
2023-04-21T06:48:53.158Z,99.30
2023-04-21T06:51:19.769Z,98.50
2023-04-21T06:53:46.314Z,97.80
2023-04-21T06:56:12.888Z,97.20
2023-04-21T06:58:39.421Z,95.90
2023-04-21T07:01:06.048Z,95.30
2023-04-21T07:03:32.800Z,95.70
2023-04-21T07:05:59.457Z,95.60
2023-04-21T07:08:26.390Z,95.40
2023-04-21T07:10:52.950Z,95.10
2023-04-21T07:13:19.589Z,94.60
2023-04-21T07:15:46.329Z,94.40
2023-04-21T07:18:12.922Z,94.40
2023-04-21T07:20:39.800Z,94.40
2023-04-21T07:23:06.654Z,94.00
2023-04-21T07:25:33.205Z,93.80
2023-04-21T07:27:59.863Z,93.60
2023-04-21T07:30:26.647Z,93.50
2023-04-21T07:32:53.422Z,94.10
2023-04-21T07:35:20.077Z,94.40
2023-04-21T07:37:46.794Z,93.50
2023-04-21T07:40:14.165Z,93.10
2023-04-21T07:42:40.863Z,93.40
2023-04-21T07:45:07.961Z,93.80
2023-04-21T07:47:34.881Z,94.30
2023-04-21T07:50:01.820Z,94.20
2023-04-21T07:52:28.756Z,94.60
2023-04-21T07:54:55.415Z,94.50
2023-04-21T07:57:22.054Z,94.70
2023-04-21T07:59:48.657Z,95.00
2023-04-21T08:02:15.461Z,95.00
2023-04-21T08:04:42.169Z,95.00
2023-04-21T08:07:10.081Z,95.20
2023-04-21T08:09:36.868Z,95.30
2023-04-21T08:12:03.579Z,95.10
2023-04-21T08:14:30.278Z,94.80
2023-04-21T08:16:57.499Z,94.80
2023-04-21T08:19:24.565Z,94.20
2023-04-21T08:21:51.190Z,94.20
2023-04-21T08:24:17.899Z,94.20
2023-04-21T08:26:44.974Z,94.10
2023-04-21T08:29:13.243Z,93.70
2023-04-21T08:31:40.152Z,94.10
2023-04-21T08:34:07.281Z,94.40
2023-04-21T08:36:34.570Z,94.40
2023-04-21T08:39:01.552Z,94.20
2023-04-21T08:41:28.435Z,93.70
2023-04-21T08:43:55.215Z,93.80
2023-04-21T08:46:22.769Z,93.60
2023-04-21T08:48:49.550Z,94.10
2023-04-21T08:51:23.218Z,93.20
2023-04-21T08:53:50.005Z,92.90
2023-04-21T08:56:16.642Z,93.40
2023-04-21T08:58:43.252Z,93.40
2023-04-21T09:01:09.885Z,93.90
2023-04-21T09:03:36.721Z,93.90
2023-04-21T09:06:09.236Z,93.90
2023-04-21T09:08:39.901Z,93.10
2023-04-21T09:11:06.629Z,93.50
2023-04-21T09:13:35.284Z,93.50
2023-04-21T09:16:14.748Z,93.20
2023-04-21T09:18:44.105Z,93.20
2023-04-21T09:21:12.860Z,91.30
2023-04-21T09:23:50.283Z,91.60
2023-04-21T09:26:18.022Z,91.90
2023-04-21T09:28:46.184Z,91.90
2023-04-21T09:31:21.017Z,92.00
2023-04-21T09:33:57.759Z,91.80
2023-04-21T09:36:30.424Z,92.00
2023-04-21T09:39:29.206Z,91.00
2023-04-21T09:41:49.471Z,91.20
2023-04-21T09:44:17.592Z,90.80
2023-04-21T09:46:48.516Z,91.00
2023-04-21T09:49:17.495Z,91.00
2023-04-21T09:52:10.464Z,89.10
2023-04-21T09:54:34.038Z,90.10
2023-04-21T09:57:04.907Z,88.30
2023-04-21T09:59:37.239Z,88.10
2023-04-21T10:02:08.185Z,87.00
2023-04-21T10:04:37.203Z,86.30
2023-04-21T10:07:04.511Z,85.70
2023-04-21T10:09:36.784Z,86.10
2023-04-21T10:12:05.948Z,85.10
2023-04-21T10:14:34.358Z,84.40
2023-04-21T10:17:06.305Z,83.10
2023-04-21T10:19:41.660Z,81.00
2023-04-21T10:22:09.740Z,79.60
2023-04-21T10:24:41.040Z,80.90
2023-04-21T10:27:32.167Z,80.40
2023-04-21T10:29:59.225Z,78.10
2023-04-21T10:32:43.051Z,77.80
2023-04-21T10:35:22.322Z,76.90
2023-04-21T10:37:51.477Z,77.40
2023-04-21T10:40:42.642Z,76.90
2023-04-21T10:43:42.695Z,76.50
2023-04-21T10:46:38.609Z,75.30
2023-04-21T10:49:09.570Z,76.50
2023-04-21T10:52:07.214Z,76.50
2023-04-21T10:55:04.030Z,75.90
2023-04-21T10:57:35.193Z,75.40
2023-04-21T11:00:06.180Z,75.30
2023-04-21T11:02:37.376Z,75.10
2023-04-21T11:05:06.661Z,75.30
2023-04-21T11:07:33.345Z,72.00
2023-04-21T11:10:05.415Z,70.40
2023-04-21T11:12:41.865Z,71.40
2023-04-21T11:15:10.660Z,71.60
2023-04-21T11:17:39.607Z,72.50
2023-04-21T11:20:07.195Z,73.00
2023-04-21T11:22:34.228Z,71.20
2023-04-21T11:25:00.937Z,70.90
2023-04-21T11:27:30.014Z,70.10
2023-04-21T11:29:57.466Z,71.60
2023-04-21T11:32:24.554Z,71.20
2023-04-21T11:34:51.245Z,71.00
2023-04-21T11:37:25.060Z,70.90
2023-04-21T11:40:00.621Z,70.10
2023-04-21T11:42:27.926Z,68.30
2023-04-21T11:44:56.363Z,67.70
2023-04-21T11:47:25.436Z,68.30
2023-04-21T11:50:01.407Z,68.90
2023-04-21T11:52:33.658Z,65.80
2023-04-21T11:55:20.758Z,67.50
2023-04-21T11:57:49.762Z,67.50
2023-04-21T12:00:16.985Z,68.00
2023-04-21T12:02:44.478Z,67.20
2023-04-21T12:05:12.832Z,67.30
2023-04-21T12:07:44.079Z,67.40
2023-04-21T12:10:13.126Z,66.50
2023-04-21T12:12:41.086Z,65.80
2023-04-21T12:15:11.420Z,65.20
2023-04-21T12:17:49.041Z,65.90
2023-04-21T12:20:17.502Z,66.70
2023-04-21T12:22:45.006Z,65.50
2023-04-21T12:25:11.842Z,65.20
2023-04-21T12:27:47.855Z,65.20
2023-04-21T12:30:14.579Z,65.70
2023-04-21T12:32:41.415Z,65.40
2023-04-21T12:35:09.094Z,64.50
2023-04-21T12:37:36.210Z,65.20
2023-04-21T12:40:03.274Z,62.70
2023-04-21T12:42:29.931Z,62.10
2023-04-21T12:44:56.836Z,62.80
2023-04-21T12:47:23.474Z,63.40
2023-04-21T12:49:50.228Z,63.50
2023-04-21T12:52:16.801Z,61.40
2023-04-21T12:54:44.657Z,61.70
2023-04-21T12:57:11.529Z,62.90
2023-04-21T12:59:38.158Z,61.90
2023-04-21T13:02:05.008Z,62.20
2023-04-21T13:04:32.319Z,61.70
2023-04-21T13:06:59.326Z,62.40
2023-04-21T13:09:26.411Z,62.10
2023-04-21T13:11:53.988Z,61.30
2023-04-21T13:14:20.750Z,60.90
2023-04-21T13:16:47.439Z,60.80
2023-04-21T13:19:14.052Z,59.60
2023-04-21T13:21:41.425Z,58.80
2023-04-21T13:24:08.216Z,59.50
2023-04-21T13:26:35.416Z,58.30
2023-04-21T13:29:03.557Z,57.50
2023-04-21T13:31:30.667Z,58.20
2023-04-21T13:33:57.416Z,58.60
2023-04-21T13:36:24.255Z,58.50
2023-04-21T13:38:53.796Z,58.90
2023-04-21T13:41:20.724Z,59.20
2023-04-21T13:43:47.338Z,59.10
2023-04-21T13:46:14.633Z,59.80
2023-04-21T13:48:41.513Z,59.70
2023-04-21T13:51:08.163Z,59.70
2023-04-21T13:53:34.969Z,60.00
2023-04-21T13:56:01.680Z,59.70
2023-04-21T13:58:30.661Z,60.00
2023-04-21T14:00:57.466Z,59.70
2023-04-21T14:03:24.481Z,59.60
2023-04-21T14:05:51.347Z,59.60
2023-04-21T14:08:18.372Z,59.20
2023-04-21T14:10:45.040Z,59.50
2023-04-21T14:13:20.217Z,59.50
2023-04-21T14:15:50.522Z,60.50
2023-04-21T14:18:18.179Z,59.40
2023-04-21T14:20:45.949Z,58.80
2023-04-21T14:23:12.507Z,57.70
2023-04-21T14:31:02.681Z,58.70
2023-04-21T14:33:29.669Z,58.60
2023-04-21T14:35:56.887Z,58.80
2023-04-21T14:38:23.613Z,59.10
2023-04-21T14:40:51.391Z,59.00
2023-04-21T14:43:17.961Z,58.90
2023-04-21T14:45:44.620Z,59.30
2023-04-21T14:48:14.087Z,59.00
2023-04-21T14:50:41.438Z,58.80
2023-04-21T14:53:08.422Z,59.20
2023-04-21T14:55:37.156Z,58.70
2023-04-21T14:58:04.095Z,58.60
2023-04-21T15:00:31.859Z,58.60
2023-04-21T15:02:59.141Z,58.70
2023-04-21T15:05:26.395Z,58.30
2023-04-21T15:07:53.071Z,58.10
2023-04-21T15:10:19.660Z,58.50
2023-04-21T15:12:46.368Z,58.30
2023-04-21T15:15:13.156Z,58.30
2023-04-21T15:17:39.849Z,58.70
2023-04-21T15:20:07.264Z,58.90
2023-04-21T15:22:33.831Z,58.90
2023-04-21T15:25:00.566Z,58.50
2023-04-21T15:27:30.145Z,58.60
2023-04-21T15:29:56.797Z,58.40
2023-04-21T15:32:23.716Z,58.70
2023-04-21T15:34:50.360Z,58.40
2023-04-21T15:37:17.684Z,59.00
2023-04-21T15:39:44.264Z,58.80
2023-04-21T15:42:10.864Z,59.00
2023-04-21T15:44:38.987Z,58.80
2023-04-21T15:47:06.319Z,59.60
2023-04-21T15:49:32.996Z,59.10
2023-04-21T15:51:59.822Z,58.10
2023-04-21T15:54:26.533Z,58.40
2023-04-21T15:56:53.157Z,58.90
2023-04-21T15:59:19.757Z,59.40
2023-04-21T16:01:46.492Z,59.60
2023-04-21T16:04:13.409Z,59.00
2023-04-21T16:06:40.553Z,59.10
2023-04-21T16:09:07.191Z,58.70
2023-04-21T16:11:34.271Z,59.10
2023-04-21T16:14:01.258Z,59.10
2023-04-21T16:16:28.046Z,59.30
2023-04-21T16:18:54.769Z,59.20
2023-04-21T16:21:21.385Z,58.70
2023-04-21T16:23:50.661Z,59.70
2023-04-21T16:26:17.230Z,59.10
2023-04-21T16:28:43.805Z,59.20
2023-04-21T16:31:10.507Z,59.20
2023-04-21T16:33:37.202Z,59.70
2023-04-21T16:36:07.051Z,59.50
2023-04-21T16:38:34.077Z,59.50
2023-04-21T16:41:00.686Z,59.40
2023-04-21T16:43:27.273Z,59.90
2023-04-21T16:45:54.092Z,60.10
2023-04-21T16:48:20.838Z,60.00
2023-04-21T16:50:47.508Z,60.00
2023-04-21T16:53:14.305Z,60.00
2023-04-21T16:55:41.011Z,60.30
2023-04-21T16:58:07.727Z,60.40
2023-04-21T17:00:35.831Z,60.20
2023-04-21T17:03:02.688Z,59.90
2023-04-21T17:05:29.382Z,59.50
2023-04-21T17:07:56.358Z,59.90
2023-04-21T17:10:24.345Z,59.00
2023-04-21T17:12:50.938Z,59.80
2023-04-21T17:15:17.921Z,60.00
2023-04-21T17:17:45.040Z,60.10
2023-04-21T17:20:14.264Z,60.20
2023-04-21T17:22:42.256Z,60.50
2023-04-21T17:25:09.994Z,60.60
2023-04-21T17:27:37.557Z,60.30
2023-04-21T17:30:05.666Z,60.50
2023-04-21T17:32:34.045Z,60.80
2023-04-21T17:35:01.363Z,61.00
2023-04-21T17:37:29.459Z,61.20
2023-04-21T17:39:56.789Z,61.20
2023-04-21T17:42:23.386Z,62.40
2023-04-21T17:44:50.187Z,61.50
2023-04-21T17:47:16.846Z,61.40
2023-04-21T17:49:43.511Z,61.70
2023-04-21T17:52:10.317Z,62.00
2023-04-21T17:54:37.236Z,61.90
2023-04-21T17:57:04.465Z,62.60
2023-04-21T17:59:31.304Z,62.60
2023-04-21T18:01:59.124Z,63.50
2023-04-21T18:04:27.387Z,62.90
2023-04-21T18:06:54.206Z,63.30
2023-04-21T18:09:21.405Z,63.60
2023-04-21T18:11:48.328Z,63.60
2023-04-21T18:14:15.370Z,63.80
2023-04-21T18:16:41.982Z,63.90
2023-04-21T18:19:08.754Z,64.20
2023-04-21T18:21:35.429Z,64.30
2023-04-21T18:24:02.112Z,64.50
2023-04-21T18:26:28.787Z,64.60
2023-04-21T18:28:58.145Z,64.80
2023-04-21T18:31:26.295Z,65.10
2023-04-21T18:33:53.088Z,65.30
2023-04-21T18:36:19.704Z,65.80
2023-04-21T18:38:46.818Z,65.60
2023-04-21T18:41:13.758Z,65.90
2023-04-21T18:43:40.660Z,66.00
2023-04-21T18:46:07.496Z,66.20
2023-04-21T18:48:34.058Z,66.30
2023-04-21T18:51:00.723Z,66.40
2023-04-21T18:53:27.489Z,66.50
2023-04-21T18:55:54.079Z,66.70
2023-04-21T18:58:20.926Z,66.50
2023-04-21T19:00:47.751Z,66.40
2023-04-21T19:03:14.961Z,66.20
2023-04-21T19:05:42.070Z,66.10
2023-04-21T19:08:09.728Z,66.50
2023-04-21T19:10:38.122Z,65.90
2023-04-21T19:13:05.154Z,66.00
2023-04-21T19:15:31.833Z,65.70
2023-04-21T19:17:59.370Z,65.80
2023-04-21T19:20:26.217Z,65.90
2023-04-21T19:22:52.787Z,65.80
2023-04-21T19:25:19.731Z,65.70
2023-04-21T19:27:47.774Z,65.70
2023-04-21T19:30:14.544Z,65.60
2023-04-21T19:32:41.590Z,65.80
2023-04-21T19:35:08.581Z,65.80
2023-04-21T19:37:36.127Z,65.50
2023-04-21T19:40:06.229Z,65.50
2023-04-21T19:42:32.940Z,65.70
2023-04-21T19:44:59.528Z,65.90
2023-04-21T19:47:26.285Z,66.00
2023-04-21T19:49:53.139Z,66.00
2023-04-21T19:52:19.779Z,66.10
2023-04-21T19:54:46.691Z,66.30
2023-04-21T19:57:13.364Z,66.50
2023-04-21T19:59:40.133Z,66.60
2023-04-21T20:02:07.451Z,66.70
2023-04-21T20:04:34.715Z,67.00
2023-04-21T20:07:01.676Z,67.20
2023-04-21T20:09:28.400Z,67.40
2023-04-21T20:11:55.051Z,67.40
2023-04-21T20:14:21.929Z,67.60
2023-04-21T20:16:48.573Z,67.80
2023-04-21T20:19:17.107Z,68.00
2023-04-21T20:21:44.237Z,68.20
2023-04-21T20:24:10.993Z,68.40
2023-04-21T20:26:37.756Z,68.60
2023-04-21T20:29:04.421Z,68.70
2023-04-21T20:31:31.282Z,69.00
2023-04-21T20:33:58.165Z,69.30
2023-04-21T20:36:25.175Z,69.10
2023-04-21T20:38:52.093Z,69.00
2023-04-21T20:41:19.143Z,69.10
2023-04-21T20:43:49.351Z,69.30
2023-04-21T20:46:17.791Z,69.30
2023-04-21T20:48:44.454Z,69.10
2023-04-21T20:51:11.087Z,69.40
2023-04-21T20:53:37.646Z,69.50
2023-04-21T20:56:04.303Z,69.50
2023-04-21T20:58:31.186Z,69.90
2023-04-21T21:00:57.790Z,69.80
2023-04-21T21:03:24.593Z,70.10
2023-04-21T21:05:51.397Z,70.30
2023-04-21T21:08:17.994Z,70.50
2023-04-21T21:10:44.662Z,70.80
2023-04-21T21:13:11.256Z,70.90
2023-04-21T21:15:37.863Z,71.10
2023-04-21T21:18:04.828Z,71.40
2023-04-21T21:20:31.410Z,71.50
2023-04-21T21:22:58.156Z,71.80
2023-04-21T21:25:24.743Z,71.90
2023-04-21T21:27:51.348Z,72.40
2023-04-21T21:30:17.939Z,72.40
2023-04-21T21:32:44.880Z,72.70
2023-04-21T21:35:12.132Z,72.90
2023-04-21T21:37:42.089Z,72.90
2023-04-21T21:40:09.634Z,73.10
2023-04-21T21:42:37.502Z,73.20
2023-04-21T21:45:04.590Z,73.40
2023-04-21T21:47:31.422Z,73.80
2023-04-21T21:49:59.110Z,74.50
2023-04-21T21:52:26.581Z,73.90
2023-04-21T21:54:53.902Z,74.00
2023-04-21T21:57:21.458Z,74.10
2023-04-21T21:59:48.593Z,74.10
2023-04-21T22:02:15.840Z,73.90
2023-04-21T22:04:42.979Z,74.00
2023-04-21T22:07:09.610Z,74.20
2023-04-21T22:09:37.278Z,74.10
2023-04-21T22:12:04.444Z,74.10
2023-04-21T22:14:31.097Z,74.20
2023-04-21T22:16:57.719Z,74.40
2023-04-21T22:19:25.878Z,74.50
2023-04-21T22:21:52.647Z,74.70
2023-04-21T22:24:19.251Z,74.50
2023-04-21T22:26:46.506Z,74.70
2023-04-21T22:29:13.395Z,74.70
2023-04-21T22:31:40.020Z,75.00
2023-04-21T22:34:06.696Z,74.90
2023-04-21T22:36:33.276Z,75.10
2023-04-21T22:39:00.318Z,75.30
2023-04-21T22:41:27.523Z,75.50
2023-04-21T22:43:54.249Z,75.50
2023-04-21T22:46:20.911Z,75.80
2023-04-21T22:48:48.802Z,75.80
2023-04-21T22:51:15.418Z,75.80
2023-04-21T22:53:42.065Z,76.00
2023-04-21T22:56:08.651Z,76.30
2023-04-21T22:58:35.915Z,76.50
2023-04-21T23:01:02.695Z,76.60
2023-04-21T23:03:31.128Z,77.40
2023-04-21T23:05:57.926Z,76.50
2023-04-21T23:08:24.517Z,76.80
2023-04-21T23:10:51.608Z,77.00
2023-04-21T23:13:18.214Z,77.30
2023-04-21T23:15:44.913Z,77.40
2023-04-21T23:18:11.540Z,77.80
2023-04-21T23:20:38.464Z,77.90
2023-04-21T23:23:05.517Z,77.60
2023-04-21T23:25:32.112Z,78.20
2023-04-21T23:27:58.687Z,78.10
2023-04-21T23:30:25.274Z,78.30
2023-04-21T23:32:51.917Z,78.60
2023-04-21T23:35:18.702Z,79.20
2023-04-21T23:37:46.421Z,78.80
2023-04-21T23:40:13.144Z,78.70
2023-04-21T23:42:39.907Z,78.70
2023-04-21T23:45:07.500Z,78.70
2023-04-21T23:47:34.135Z,79.00
2023-04-21T23:50:00.856Z,79.30
2023-04-21T23:52:27.684Z,79.70
2023-04-21T23:54:54.322Z,79.60
2023-04-21T23:57:21.198Z,79.80
2023-04-21T23:59:47.860Z,80.40
