createdAt,value
2022-09-21T00:00:51.413Z,61.70
2022-09-21T00:04:33.250Z,61.80
2022-09-21T00:08:15.140Z,61.90
2022-09-21T00:11:58.387Z,61.90
2022-09-21T00:15:40.963Z,62.00
2022-09-21T00:19:23.078Z,62.00
2022-09-21T00:23:04.962Z,62.00
2022-09-21T00:26:46.737Z,62.20
2022-09-21T00:30:28.674Z,62.20
2022-09-21T00:34:10.429Z,62.30
2022-09-21T00:37:52.159Z,62.40
2022-09-21T00:41:34.681Z,62.50
2022-09-21T00:45:21.098Z,62.60
2022-09-21T00:49:03.318Z,62.60
2022-09-21T00:52:51.971Z,62.70
2022-09-21T00:56:34.823Z,63.50
2022-09-21T01:00:16.558Z,62.90
2022-09-21T01:03:58.495Z,62.90
2022-09-21T01:07:45.138Z,63.10
2022-09-21T01:11:50.467Z,63.20
2022-09-21T01:15:56.766Z,63.90
2022-09-21T01:19:59.689Z,64.20
2022-09-21T01:23:59.490Z,64.20
2022-09-21T01:27:57.749Z,63.30
2022-09-21T01:32:03.565Z,63.40
2022-09-21T01:35:50.129Z,64.70
2022-09-21T01:39:34.972Z,63.80
2022-09-21T01:43:25.306Z,63.60
2022-09-21T01:47:12.507Z,64.00
2022-09-21T01:50:56.767Z,63.80
2022-09-21T01:54:44.074Z,63.90
2022-09-21T01:58:41.711Z,63.90
2022-09-21T02:02:41.625Z,65.30
2022-09-21T02:06:27.038Z,64.20
2022-09-21T02:10:13.850Z,64.00
2022-09-21T02:13:56.365Z,64.10
2022-09-21T02:17:51.018Z,64.20
2022-09-21T02:21:48.134Z,64.40
2022-09-21T02:25:42.202Z,64.50
2022-09-21T02:29:33.057Z,66.00
2022-09-21T02:33:34.304Z,65.10
2022-09-21T02:37:28.965Z,66.20
2022-09-21T02:41:15.365Z,64.90
2022-09-21T02:45:12.868Z,64.60
2022-09-21T02:49:00.779Z,66.50
2022-09-21T02:52:44.273Z,64.90
2022-09-21T02:56:27.454Z,64.80
2022-09-21T03:00:10.115Z,64.80
2022-09-21T03:03:51.834Z,64.80
2022-09-21T03:07:34.474Z,64.90
2022-09-21T03:11:20.674Z,65.40
2022-09-21T03:15:02.549Z,65.60
2022-09-21T03:18:44.601Z,65.40
2022-09-21T03:22:26.380Z,65.20
2022-09-21T03:26:08.808Z,65.30
2022-09-21T03:29:50.711Z,65.20
2022-09-21T03:33:32.730Z,65.30
2022-09-21T03:37:14.467Z,65.50
2022-09-21T03:40:57.903Z,65.40
2022-09-21T03:44:41.117Z,65.60
2022-09-21T03:48:23.024Z,66.00
2022-09-21T03:52:04.831Z,65.90
2022-09-21T03:55:46.545Z,66.30
2022-09-21T03:59:28.298Z,66.20
2022-09-21T04:03:10.124Z,66.30
2022-09-21T04:06:52.015Z,66.60
2022-09-21T04:10:33.822Z,66.60
2022-09-21T04:14:15.642Z,66.90
2022-09-21T04:17:57.494Z,66.70
2022-09-21T04:21:39.254Z,66.90
2022-09-21T04:25:21.096Z,67.00
2022-09-21T04:29:03.348Z,67.10
2022-09-21T04:32:45.270Z,67.10
2022-09-21T04:36:33.131Z,67.20
2022-09-21T04:40:17.670Z,67.40
2022-09-21T04:43:59.853Z,67.40
2022-09-21T04:47:41.570Z,67.50
2022-09-21T04:51:23.501Z,67.60
2022-09-21T04:55:05.928Z,67.70
2022-09-21T04:58:47.624Z,67.80
2022-09-21T05:02:29.421Z,67.80
2022-09-21T05:06:13.404Z,68.00
2022-09-21T05:10:04.448Z,68.00
2022-09-21T05:13:47.538Z,68.10
2022-09-21T05:17:29.431Z,68.10
2022-09-21T05:21:15.160Z,68.20
2022-09-21T05:24:56.865Z,68.50
2022-09-21T05:28:40.245Z,68.40
2022-09-21T05:32:48.667Z,68.30
2022-09-21T05:36:40.707Z,69.90
2022-09-21T05:40:22.842Z,69.00
2022-09-21T05:44:05.000Z,68.50
2022-09-21T05:48:19.498Z,68.50
2022-09-21T05:52:16.274Z,70.60
2022-09-21T05:55:58.994Z,69.30
2022-09-21T05:59:55.152Z,68.60
2022-09-21T06:03:37.446Z,69.60
2022-09-21T06:07:19.158Z,68.80
2022-09-21T06:11:01.010Z,68.80
2022-09-21T06:14:43.047Z,68.80
2022-09-21T06:18:24.755Z,68.90
2022-09-21T06:22:06.475Z,68.90
2022-09-21T06:25:56.034Z,68.90
2022-09-21T06:29:40.098Z,69.20
2022-09-21T06:33:23.544Z,68.90
2022-09-21T06:37:05.640Z,69.10
2022-09-21T06:40:47.445Z,69.10
2022-09-21T06:44:29.958Z,69.20
2022-09-21T06:48:11.695Z,69.30
2022-09-21T06:51:53.436Z,69.30
2022-09-21T06:55:35.205Z,69.40
2022-09-21T06:59:16.923Z,69.50
2022-09-21T07:02:59.338Z,69.60
2022-09-21T07:06:41.115Z,69.60
2022-09-21T07:10:22.822Z,69.60
2022-09-21T07:14:05.400Z,69.80
2022-09-21T07:17:51.799Z,69.80
2022-09-21T07:21:33.836Z,69.80
2022-09-21T07:25:15.935Z,69.80
2022-09-21T07:28:57.802Z,69.90
2022-09-21T07:32:39.542Z,69.90
2022-09-21T07:36:21.258Z,70.00
2022-09-21T07:40:06.218Z,70.00
2022-09-21T07:43:48.000Z,70.00
2022-09-21T07:47:29.713Z,70.10
2022-09-21T07:51:13.629Z,70.20
2022-09-21T07:54:55.357Z,70.20
2022-09-21T07:58:56.554Z,70.30
2022-09-21T08:02:40.093Z,70.30
2022-09-21T08:06:26.015Z,70.20
2022-09-21T08:10:08.721Z,70.20
2022-09-21T08:13:55.870Z,70.30
2022-09-21T08:17:38.791Z,70.60
2022-09-21T08:21:21.036Z,70.40
2022-09-21T08:25:04.968Z,70.40
2022-09-21T08:28:51.117Z,70.40
2022-09-21T08:32:50.628Z,70.30
2022-09-21T08:36:34.380Z,70.20
2022-09-21T08:40:16.797Z,70.20
2022-09-21T08:44:10.910Z,70.10
2022-09-21T08:47:57.687Z,70.30
2022-09-21T08:51:50.517Z,70.20
2022-09-21T08:55:32.803Z,70.70
2022-09-21T08:59:15.797Z,69.90
2022-09-21T09:03:29.509Z,69.90
2022-09-21T09:07:34.702Z,70.90
2022-09-21T09:11:22.162Z,70.40
2022-09-21T09:15:35.594Z,69.70
2022-09-21T09:19:32.120Z,70.70
2022-09-21T09:23:27.665Z,69.80
2022-09-21T09:27:16.823Z,69.40
2022-09-21T09:31:12.394Z,69.10
2022-09-21T09:35:18.047Z,68.90
2022-09-21T09:39:10.067Z,68.20
2022-09-21T09:43:35.820Z,65.40
2022-09-21T09:47:28.785Z,64.60
2022-09-21T09:51:12.974Z,65.90
2022-09-21T09:54:54.757Z,65.30
2022-09-21T09:58:54.470Z,64.80
2022-09-21T10:02:53.073Z,61.80
2022-09-21T10:06:34.920Z,61.80
2022-09-21T10:10:24.251Z,63.30
2022-09-21T10:14:14.657Z,62.80
2022-09-21T10:18:30.016Z,61.40
2022-09-21T10:22:20.115Z,60.50
2022-09-21T10:26:10.581Z,60.10
2022-09-21T10:29:52.521Z,60.60
2022-09-21T10:33:43.777Z,61.00
2022-09-21T10:37:33.508Z,60.80
2022-09-21T10:41:15.311Z,59.80
2022-09-21T10:45:16.146Z,60.20
2022-09-21T10:48:57.932Z,57.20
2022-09-21T10:52:47.137Z,59.70
2022-09-21T10:56:29.349Z,58.70
2022-09-21T11:00:29.406Z,58.40
2022-09-21T11:04:31.419Z,53.90
2022-09-21T11:08:19.142Z,55.50
2022-09-21T11:12:22.522Z,57.80
2022-09-21T11:16:14.124Z,57.60
2022-09-21T11:20:05.642Z,56.40
2022-09-21T11:24:22.580Z,55.70
2022-09-21T11:28:13.376Z,52.30
2022-09-21T11:32:16.249Z,56.70
2022-09-21T11:36:33.194Z,53.40
2022-09-21T11:40:51.459Z,53.50
2022-09-21T11:45:02.456Z,51.90
2022-09-21T11:49:02.326Z,53.10
2022-09-21T11:53:16.181Z,55.50
2022-09-21T11:57:31.479Z,51.70
2022-09-21T12:01:35.088Z,51.10
2022-09-21T12:05:35.482Z,53.30
2022-09-21T12:09:44.031Z,50.20
2022-09-21T12:13:43.778Z,47.30
2022-09-21T12:17:40.683Z,47.90
2022-09-21T12:21:31.447Z,48.50
2022-09-21T12:25:29.691Z,51.50
2022-09-21T12:29:39.488Z,48.30
2022-09-21T12:33:36.118Z,46.30
2022-09-21T12:37:31.789Z,48.60
2022-09-21T12:41:47.407Z,49.50
2022-09-21T12:45:51.096Z,43.50
2022-09-21T12:49:33.550Z,47.10
2022-09-21T12:53:20.909Z,49.00
2022-09-21T12:57:29.802Z,49.00
2022-09-21T13:01:30.755Z,47.70
2022-09-21T13:05:16.337Z,49.20
2022-09-21T13:09:03.333Z,45.90
2022-09-21T13:12:53.173Z,46.50
2022-09-21T13:16:38.913Z,47.40
2022-09-21T13:20:21.971Z,47.10
2022-09-21T13:24:06.149Z,47.50
2022-09-21T13:28:07.689Z,47.30
2022-09-21T13:31:57.562Z,44.70
2022-09-21T13:36:00.413Z,45.60
2022-09-21T13:39:57.931Z,44.00
2022-09-21T13:44:01.060Z,44.00
2022-09-21T13:47:50.182Z,42.50
2022-09-21T13:51:35.528Z,45.30
2022-09-21T13:55:33.815Z,44.60
2022-09-21T13:59:25.205Z,43.80
2022-09-21T14:03:21.229Z,43.60
2022-09-21T14:07:07.055Z,43.70
2022-09-21T14:11:03.146Z,44.90
2022-09-21T14:15:11.332Z,42.40
2022-09-21T14:18:53.061Z,40.50
2022-09-21T14:22:38.182Z,44.30
2022-09-21T14:26:31.412Z,44.30
2022-09-21T14:30:33.563Z,44.40
2022-09-21T14:34:23.598Z,43.20
2022-09-21T14:38:13.256Z,44.40
2022-09-21T14:41:58.586Z,44.20
2022-09-21T14:46:17.969Z,45.20
2022-09-21T14:50:23.937Z,43.80
2022-09-21T14:54:31.340Z,44.80
2022-09-21T14:58:35.020Z,43.70
2022-09-21T15:02:26.535Z,44.70
2022-09-21T15:06:42.013Z,43.90
2022-09-21T15:10:56.083Z,44.90
2022-09-21T15:15:02.808Z,42.60
2022-09-21T15:18:51.344Z,44.60
2022-09-21T15:22:33.204Z,43.70
2022-09-21T15:26:30.459Z,44.30
2022-09-21T15:30:22.309Z,44.20
2022-09-21T15:34:09.070Z,42.80
2022-09-21T15:37:51.974Z,43.30
2022-09-21T15:41:39.487Z,43.70
2022-09-21T15:45:21.733Z,42.10
2022-09-21T15:49:04.243Z,42.60
2022-09-21T15:52:55.724Z,43.20
2022-09-21T15:56:40.526Z,41.40
2022-09-21T16:00:30.237Z,42.80
2022-09-21T16:04:16.785Z,42.50
2022-09-21T16:08:06.968Z,42.50
2022-09-21T16:11:48.870Z,42.20
2022-09-21T16:15:32.177Z,43.30
2022-09-21T16:19:16.270Z,43.50
2022-09-21T16:23:06.334Z,43.70
2022-09-21T16:27:01.084Z,43.40
2022-09-21T16:30:52.812Z,43.30
2022-09-21T16:34:36.785Z,44.00
2022-09-21T16:38:20.339Z,44.00
2022-09-21T16:42:04.106Z,44.20
2022-09-21T16:45:46.194Z,44.30
2022-09-21T16:49:32.073Z,44.40
2022-09-21T16:53:13.766Z,44.60
2022-09-21T16:56:57.479Z,44.40
2022-09-21T17:00:42.554Z,44.40
2022-09-21T17:04:30.630Z,44.50
2022-09-21T17:08:13.821Z,44.60
2022-09-21T17:11:57.781Z,44.90
2022-09-21T17:15:46.967Z,45.20
2022-09-21T17:19:28.747Z,45.50
2022-09-21T17:23:11.286Z,45.70
2022-09-21T17:26:53.073Z,45.90
2022-09-21T17:30:35.001Z,46.00
2022-09-21T17:34:17.420Z,46.00
2022-09-21T17:38:00.161Z,46.10
2022-09-21T17:42:02.754Z,46.30
2022-09-21T17:46:03.631Z,46.40
2022-09-21T17:49:46.969Z,46.60
2022-09-21T17:53:36.868Z,46.70
2022-09-21T17:57:49.322Z,46.80
2022-09-21T18:01:39.950Z,47.30
2022-09-21T18:05:24.343Z,47.60
2022-09-21T18:09:06.592Z,47.40
2022-09-21T18:12:48.841Z,47.60
2022-09-21T18:16:51.619Z,47.80
2022-09-21T18:21:05.160Z,48.40
2022-09-21T18:24:47.307Z,48.70
2022-09-21T18:28:40.079Z,48.30
2022-09-21T18:32:49.061Z,48.90
2022-09-21T18:36:46.206Z,49.00
2022-09-21T18:40:42.973Z,49.40
2022-09-21T18:44:44.319Z,49.50
2022-09-21T18:48:49.990Z,49.40
2022-09-21T18:52:51.151Z,49.20
2022-09-21T18:56:37.002Z,49.40
2022-09-21T19:00:19.588Z,49.60
2022-09-21T19:04:01.894Z,49.80
2022-09-21T19:07:55.278Z,50.00
2022-09-21T19:11:51.965Z,50.60
2022-09-21T19:16:00.251Z,50.80
2022-09-21T19:20:01.246Z,51.40
2022-09-21T19:24:21.897Z,51.80
2022-09-21T19:28:39.046Z,51.90
2022-09-21T19:32:49.580Z,51.90
2022-09-21T19:36:31.402Z,51.90
2022-09-21T19:40:15.080Z,51.10
2022-09-21T19:43:57.318Z,51.20
2022-09-21T19:47:50.022Z,51.50
2022-09-21T19:51:51.539Z,52.40
2022-09-21T19:55:52.642Z,53.10
2022-09-21T19:59:43.544Z,52.00
2022-09-21T20:03:31.900Z,52.10
2022-09-21T20:08:00.064Z,52.20
2022-09-21T20:12:01.100Z,53.60
2022-09-21T20:16:03.786Z,52.70
2022-09-21T20:20:05.280Z,53.10
2022-09-21T20:23:51.996Z,52.90
2022-09-21T20:27:48.530Z,53.10
2022-09-21T20:31:30.310Z,53.50
2022-09-21T20:35:21.210Z,53.30
2022-09-21T20:39:04.090Z,54.50
2022-09-21T20:42:46.190Z,53.60
2022-09-21T20:46:27.979Z,53.70
2022-09-21T20:50:11.819Z,53.80
2022-09-21T20:53:53.658Z,53.90
2022-09-21T20:57:38.468Z,53.90
2022-09-21T21:01:20.570Z,54.30
2022-09-21T21:05:02.598Z,54.20
2022-09-21T21:08:44.900Z,54.30
2022-09-21T21:12:26.615Z,54.50
2022-09-21T21:16:12.098Z,54.70
2022-09-21T21:19:54.303Z,54.70
2022-09-21T21:23:56.327Z,54.80
2022-09-21T21:27:38.127Z,54.90
2022-09-21T21:31:21.602Z,54.80
2022-09-21T21:35:03.952Z,55.10
2022-09-21T21:38:45.756Z,55.40
2022-09-21T21:42:29.463Z,55.60
2022-09-21T21:46:12.090Z,55.60
2022-09-21T21:49:53.951Z,55.70
2022-09-21T21:53:38.278Z,55.90
2022-09-21T21:57:20.799Z,55.90
2022-09-21T22:01:20.283Z,56.10
2022-09-21T22:05:02.118Z,57.60
2022-09-21T22:08:43.905Z,56.40
2022-09-21T22:12:26.121Z,56.50
2022-09-21T22:16:10.496Z,56.60
2022-09-21T22:19:52.240Z,56.80
2022-09-21T22:23:34.724Z,56.80
2022-09-21T22:27:16.633Z,56.90
2022-09-21T22:30:59.935Z,57.00
2022-09-21T22:34:41.689Z,57.10
2022-09-21T22:38:23.417Z,57.20
2022-09-21T22:42:06.061Z,57.40
2022-09-21T22:45:47.895Z,57.60
2022-09-21T22:49:29.632Z,57.70
2022-09-21T22:53:11.321Z,57.70
2022-09-21T22:56:53.044Z,57.70
2022-09-21T23:00:35.122Z,57.90
2022-09-21T23:04:17.195Z,58.10
2022-09-21T23:07:59.088Z,58.10
2022-09-21T23:11:43.235Z,58.20
2022-09-21T23:15:25.058Z,58.30
2022-09-21T23:19:15.260Z,58.50
2022-09-21T23:22:57.291Z,58.60
2022-09-21T23:26:39.499Z,58.70
2022-09-21T23:30:21.362Z,58.80
2022-09-21T23:34:07.431Z,58.90
2022-09-21T23:37:49.141Z,59.00
2022-09-21T23:41:33.950Z,59.10
2022-09-21T23:45:15.793Z,59.30
2022-09-21T23:48:58.547Z,59.40
2022-09-21T23:52:40.382Z,59.50
2022-09-21T23:56:23.278Z,59.50
