createdAt,value
2022-09-18T00:00:20.715Z,1009.33
2022-09-18T00:01:21.345Z,1009.31
2022-09-18T00:02:20.689Z,1009.28
2022-09-18T00:03:21.710Z,1009.30
2022-09-18T00:04:20.635Z,1009.32
2022-09-18T00:05:20.654Z,1009.32
2022-09-18T00:06:21.296Z,1009.28
2022-09-18T00:07:21.292Z,1009.31
2022-09-18T00:08:20.607Z,1009.30
2022-09-18T00:09:21.260Z,1009.31
2022-09-18T00:10:21.246Z,1009.31
2022-09-18T00:11:21.236Z,1009.35
2022-09-18T00:12:21.229Z,1009.34
2022-09-18T00:13:20.537Z,1009.31
2022-09-18T00:14:21.206Z,1009.33
2022-09-18T00:15:22.963Z,1009.38
2022-09-18T00:16:20.780Z,1009.33
2022-09-18T00:17:21.177Z,1009.36
2022-09-18T00:18:20.533Z,1009.36
2022-09-18T00:19:21.416Z,1009.35
2022-09-18T00:20:21.137Z,1009.31
2022-09-18T00:21:21.131Z,1009.31
2022-09-18T00:22:20.490Z,1009.36
2022-09-18T00:23:21.111Z,1009.31
2022-09-18T00:24:20.426Z,1009.36
2022-09-18T00:25:20.400Z,1009.33
2022-09-18T00:26:20.388Z,1009.31
2022-09-18T00:27:21.068Z,1009.29
2022-09-18T00:28:21.069Z,1009.31
2022-09-18T00:29:20.400Z,1009.34
2022-09-18T00:30:20.360Z,1009.33
2022-09-18T00:31:21.095Z,1009.35
2022-09-18T00:32:20.349Z,1009.36
2022-09-18T00:33:20.422Z,1009.36
2022-09-18T00:34:20.310Z,1009.37
2022-09-18T00:35:20.341Z,1009.39
2022-09-18T00:36:20.972Z,1009.37
2022-09-18T00:37:20.293Z,1009.35
2022-09-18T00:38:20.969Z,1009.34
2022-09-18T00:39:20.362Z,1009.39
2022-09-18T00:40:21.193Z,1009.41
2022-09-18T00:41:20.234Z,1009.41
2022-09-18T00:42:20.915Z,1009.40
2022-09-18T00:43:20.662Z,1009.39
2022-09-18T00:44:20.218Z,1009.39
2022-09-18T00:45:20.884Z,1009.38
2022-09-18T00:46:21.190Z,1009.37
2022-09-18T00:47:20.854Z,1009.36
2022-09-18T00:48:20.198Z,1009.36
2022-09-18T00:49:20.844Z,1009.37
2022-09-18T00:50:20.154Z,1009.40
2022-09-18T00:51:20.235Z,1009.39
2022-09-18T00:52:20.148Z,1009.41
2022-09-18T00:53:20.930Z,1009.41
2022-09-18T00:54:20.785Z,1009.36
2022-09-18T00:55:20.767Z,1009.37
2022-09-18T00:56:21.038Z,1009.37
2022-09-18T00:57:21.145Z,1009.38
2022-09-18T00:58:20.086Z,1009.36
2022-09-18T00:59:21.480Z,1009.35
2022-09-18T01:00:20.729Z,1009.36
2022-09-18T01:01:20.785Z,1009.37
2022-09-18T01:02:20.078Z,1009.39
2022-09-18T01:03:20.674Z,1009.37
2022-09-18T01:04:20.670Z,1009.37
2022-09-18T01:05:20.680Z,1009.42
2022-09-18T01:06:20.917Z,1009.37
2022-09-18T01:07:19.953Z,1009.39
2022-09-18T01:08:20.629Z,1009.38
2022-09-18T01:09:28.223Z,1009.37
2022-09-18T01:10:21.611Z,1009.41
2022-09-18T01:11:20.605Z,1009.43
2022-09-18T01:12:20.590Z,1009.43
2022-09-18T01:13:19.913Z,1009.43
2022-09-18T01:14:19.884Z,1009.43
2022-09-18T01:15:20.005Z,1009.43
2022-09-18T01:16:20.942Z,1009.39
2022-09-18T01:17:20.533Z,1009.36
2022-09-18T01:18:20.801Z,1009.39
2022-09-18T01:19:19.837Z,1009.39
2022-09-18T01:20:19.846Z,1009.36
2022-09-18T01:21:19.842Z,1009.32
2022-09-18T01:22:20.492Z,1009.34
2022-09-18T01:23:20.473Z,1009.38
2022-09-18T01:24:20.468Z,1009.33
2022-09-18T01:25:20.477Z,1009.30
2022-09-18T01:26:19.785Z,1009.33
2022-09-18T01:27:19.784Z,1009.34
2022-09-18T01:28:20.423Z,1009.35
2022-09-18T01:29:21.173Z,1009.31
2022-09-18T01:30:19.717Z,1009.29
2022-09-18T01:31:20.464Z,1009.26
2022-09-18T01:32:19.696Z,1009.33
2022-09-18T01:33:19.734Z,1009.35
2022-09-18T01:34:20.372Z,1009.36
2022-09-18T01:35:40.157Z,1009.37
2022-09-18T01:36:20.650Z,1009.34
2022-09-18T01:37:20.325Z,1009.36
2022-09-18T01:38:20.326Z,1009.33
2022-09-18T01:39:20.368Z,1009.34
2022-09-18T01:40:20.371Z,1009.34
2022-09-18T01:41:20.526Z,1009.35
2022-09-18T01:42:20.267Z,1009.33
2022-09-18T01:43:19.610Z,1009.32
2022-09-18T01:44:20.248Z,1009.29
2022-09-18T01:45:20.225Z,1009.24
2022-09-18T01:46:19.623Z,1009.29
2022-09-18T01:47:20.895Z,1009.30
2022-09-18T01:48:20.207Z,1009.28
2022-09-18T01:49:19.520Z,1009.32
2022-09-18T01:50:20.187Z,1009.29
2022-09-18T01:51:19.528Z,1009.31
2022-09-18T01:52:19.530Z,1009.27
2022-09-18T01:53:20.153Z,1009.23
2022-09-18T01:54:19.460Z,1009.28
2022-09-18T01:55:20.922Z,1009.26
2022-09-18T01:56:20.119Z,1009.26
2022-09-18T01:57:19.549Z,1009.26
2022-09-18T01:58:19.458Z,1009.25
2022-09-18T01:59:20.083Z,1009.26
2022-09-18T02:00:20.088Z,1009.30
2022-09-18T02:01:20.131Z,1009.27
2022-09-18T02:02:20.427Z,1009.21
2022-09-18T02:03:20.905Z,1009.24
2022-09-18T02:04:20.034Z,1009.23
2022-09-18T02:05:20.021Z,1009.18
2022-09-18T02:06:20.013Z,1009.22
2022-09-18T02:07:19.793Z,1009.19
2022-09-18T02:08:19.993Z,1009.19
2022-09-18T02:09:20.054Z,1009.25
2022-09-18T02:10:19.964Z,1009.17
2022-09-18T02:11:19.314Z,1009.21
2022-09-18T02:12:19.311Z,1009.16
2022-09-18T02:13:19.277Z,1009.12
2022-09-18T02:14:19.254Z,1009.16
2022-09-18T02:15:19.903Z,1009.18
2022-09-18T02:16:19.291Z,1009.19
2022-09-18T02:17:19.906Z,1009.18
2022-09-18T02:18:19.886Z,1009.17
2022-09-18T02:19:19.876Z,1009.13
2022-09-18T02:20:19.868Z,1009.12
2022-09-18T02:21:19.946Z,1009.12
2022-09-18T02:22:19.165Z,1009.14
2022-09-18T02:23:19.157Z,1009.10
2022-09-18T02:24:19.818Z,1009.07
2022-09-18T02:25:20.569Z,1009.11
2022-09-18T02:26:20.554Z,1009.06
2022-09-18T02:27:19.250Z,1009.07
2022-09-18T02:28:19.774Z,1009.07
2022-09-18T02:29:19.766Z,1009.09
2022-09-18T02:30:19.759Z,1009.05
2022-09-18T02:31:19.817Z,1009.04
2022-09-18T02:32:19.738Z,1009.05
2022-09-18T02:33:19.808Z,1009.05
2022-09-18T02:34:19.068Z,1009.05
2022-09-18T02:35:19.700Z,1008.99
2022-09-18T02:36:19.028Z,1009.00
2022-09-18T02:37:19.000Z,1009.05
2022-09-18T02:38:19.669Z,1008.98
2022-09-18T02:39:19.960Z,1008.95
2022-09-18T02:40:19.707Z,1008.96
2022-09-18T02:41:18.972Z,1008.97
2022-09-18T02:42:19.628Z,1008.92
2022-09-18T02:43:19.619Z,1008.90
2022-09-18T02:44:18.951Z,1008.90
2022-09-18T02:45:19.680Z,1008.92
2022-09-18T02:46:18.948Z,1008.92
2022-09-18T02:47:18.930Z,1008.92
2022-09-18T02:48:20.311Z,1008.93
2022-09-18T02:49:19.552Z,1008.98
2022-09-18T02:50:19.835Z,1008.98
2022-09-18T02:53:32.472Z,1008.96
2022-09-18T02:54:31.717Z,1008.95
2022-09-18T02:55:31.689Z,1008.87
2022-09-18T02:56:31.779Z,1008.97
2022-09-18T02:57:31.013Z,1008.91
2022-09-18T02:58:31.670Z,1008.94
2022-09-18T02:59:30.991Z,1008.93
2022-09-18T03:00:30.954Z,1008.95
2022-09-18T03:01:30.974Z,1008.93
2022-09-18T03:02:31.080Z,1008.96
2022-09-18T03:03:32.372Z,1008.97
2022-09-18T03:04:31.599Z,1008.97
2022-09-18T03:05:30.922Z,1008.97
2022-09-18T03:06:31.571Z,1008.93
2022-09-18T03:07:32.322Z,1008.96
2022-09-18T03:08:30.950Z,1008.96
2022-09-18T03:09:30.843Z,1008.99
2022-09-18T03:10:30.846Z,1008.98
2022-09-18T03:11:30.863Z,1008.97
2022-09-18T03:12:31.514Z,1009.02
2022-09-18T03:13:31.769Z,1008.98
2022-09-18T03:14:31.485Z,1008.94
2022-09-18T03:15:30.788Z,1008.98
2022-09-18T03:16:30.851Z,1008.97
2022-09-18T03:17:31.470Z,1008.98
2022-09-18T03:18:32.204Z,1009.01
2022-09-18T03:19:31.435Z,1008.98
2022-09-18T03:20:31.427Z,1009.00
2022-09-18T03:21:30.725Z,1008.98
2022-09-18T03:22:30.755Z,1009.03
2022-09-18T03:23:31.397Z,1009.03
2022-09-18T03:24:30.736Z,1009.03
2022-09-18T03:25:31.367Z,1009.00
2022-09-18T03:26:31.447Z,1009.05
2022-09-18T03:27:30.676Z,1008.99
2022-09-18T03:28:30.665Z,1008.99
2022-09-18T03:29:30.651Z,1009.00
2022-09-18T03:30:31.310Z,1008.99
2022-09-18T03:31:31.480Z,1008.97
2022-09-18T03:32:30.661Z,1008.97
2022-09-18T03:33:31.286Z,1008.98
2022-09-18T03:34:31.278Z,1009.00
2022-09-18T03:35:31.258Z,1009.00
2022-09-18T03:36:31.265Z,1008.98
2022-09-18T03:37:31.246Z,1008.97
2022-09-18T03:38:30.687Z,1008.94
2022-09-18T03:39:30.588Z,1008.95
2022-09-18T03:40:31.277Z,1008.92
2022-09-18T03:41:31.190Z,1008.93
2022-09-18T03:42:31.929Z,1008.90
2022-09-18T03:43:30.490Z,1008.92
2022-09-18T03:44:31.232Z,1008.87
2022-09-18T03:45:31.150Z,1008.90
2022-09-18T03:46:31.187Z,1008.88
2022-09-18T03:47:35.589Z,1008.88
2022-09-18T03:48:31.441Z,1008.88
2022-09-18T03:49:30.420Z,1008.91
2022-09-18T03:50:30.518Z,1008.93
2022-09-18T03:51:31.109Z,1008.93
2022-09-18T03:52:31.093Z,1008.99
2022-09-18T03:53:31.079Z,1008.97
2022-09-18T03:54:31.043Z,1008.94
2022-09-18T03:55:31.772Z,1008.94
2022-09-18T03:56:31.024Z,1008.88
2022-09-18T03:57:31.030Z,1008.89
2022-09-18T03:58:31.016Z,1008.87
2022-09-18T03:59:31.013Z,1008.87
2022-09-18T04:00:30.304Z,1008.87
2022-09-18T04:01:31.042Z,1008.87
2022-09-18T04:02:30.443Z,1008.87
2022-09-18T04:03:30.954Z,1008.87
2022-09-18T04:04:30.259Z,1008.87
2022-09-18T04:05:30.937Z,1008.89
2022-09-18T04:06:30.927Z,1008.88
2022-09-18T04:07:30.915Z,1008.87
2022-09-18T04:08:30.898Z,1008.87
2022-09-18T04:09:30.236Z,1008.82
2022-09-18T04:10:30.881Z,1008.84
2022-09-18T04:11:30.187Z,1008.85
2022-09-18T04:12:30.166Z,1008.82
2022-09-18T04:13:30.839Z,1008.84
2022-09-18T04:14:30.823Z,1008.82
2022-09-18T04:15:30.827Z,1008.82
2022-09-18T04:16:31.639Z,1008.81
2022-09-18T04:17:30.799Z,1008.75
2022-09-18T04:18:30.150Z,1008.74
2022-09-18T04:19:30.085Z,1008.72
2022-09-18T04:20:30.110Z,1008.74
2022-09-18T04:21:30.770Z,1008.74
2022-09-18T04:22:30.072Z,1008.75
2022-09-18T04:23:30.729Z,1008.74
2022-09-18T04:24:30.067Z,1008.73
2022-09-18T04:25:30.720Z,1008.72
2022-09-18T04:26:30.076Z,1008.76
2022-09-18T04:27:30.008Z,1008.72
2022-09-18T04:28:29.999Z,1008.70
2022-09-18T04:29:30.671Z,1008.74
2022-09-18T04:30:29.991Z,1008.74
2022-09-18T04:31:31.431Z,1008.72
2022-09-18T04:32:30.719Z,1008.73
2022-09-18T04:33:30.630Z,1008.74
2022-09-18T04:34:30.620Z,1008.74
2022-09-18T04:35:30.610Z,1008.74
2022-09-18T04:36:30.592Z,1008.79
2022-09-18T04:37:30.594Z,1008.76
2022-09-18T04:38:30.579Z,1008.75
2022-09-18T04:39:30.563Z,1008.77
2022-09-18T04:40:29.954Z,1008.71
2022-09-18T04:41:29.856Z,1008.71
2022-09-18T04:42:29.866Z,1008.68
2022-09-18T04:43:30.517Z,1008.72
2022-09-18T04:44:30.805Z,1008.71
2022-09-18T04:45:29.852Z,1008.71
2022-09-18T04:46:30.562Z,1008.70
2022-09-18T04:47:29.788Z,1008.68
2022-09-18T04:48:29.796Z,1008.69
2022-09-18T04:49:30.456Z,1008.66
2022-09-18T04:50:30.517Z,1008.71
2022-09-18T04:51:30.730Z,1008.71
2022-09-18T04:52:30.424Z,1008.68
2022-09-18T04:53:29.721Z,1008.69
2022-09-18T04:54:31.137Z,1008.68
2022-09-18T04:55:30.390Z,1008.64
2022-09-18T04:56:29.717Z,1008.66
2022-09-18T04:57:29.687Z,1008.70
2022-09-18T04:58:29.683Z,1008.67
2022-09-18T04:59:29.669Z,1008.66
2022-09-18T05:00:29.694Z,1008.64
2022-09-18T05:01:30.331Z,1008.71
2022-09-18T05:02:31.080Z,1008.68
2022-09-18T05:03:30.310Z,1008.75
2022-09-18T05:04:30.548Z,1008.80
2022-09-18T05:05:29.600Z,1008.81
2022-09-18T05:06:30.270Z,1008.86
2022-09-18T05:07:30.262Z,1008.83
2022-09-18T05:08:29.677Z,1008.89
2022-09-18T05:09:30.240Z,1008.85
2022-09-18T05:10:30.231Z,1008.83
2022-09-18T05:11:30.211Z,1008.83
2022-09-18T05:12:30.218Z,1008.78
2022-09-18T05:13:29.534Z,1008.84
2022-09-18T05:14:29.532Z,1008.79
2022-09-18T05:15:29.495Z,1008.77
2022-09-18T05:16:29.517Z,1008.68
2022-09-18T05:17:30.143Z,1008.70
2022-09-18T05:18:30.136Z,1008.72
2022-09-18T05:19:29.459Z,1008.75
2022-09-18T05:20:30.105Z,1008.81
2022-09-18T05:21:29.411Z,1008.77
2022-09-18T05:22:29.403Z,1008.79
2022-09-18T05:23:30.093Z,1008.79
2022-09-18T05:24:30.074Z,1008.83
2022-09-18T05:25:29.374Z,1008.81
2022-09-18T05:26:30.047Z,1008.78
2022-09-18T05:27:29.458Z,1008.79
2022-09-18T05:28:30.765Z,1008.82
2022-09-18T05:29:30.041Z,1008.81
2022-09-18T05:30:30.004Z,1008.85
2022-09-18T05:31:29.355Z,1008.76
2022-09-18T05:32:31.544Z,1008.83
2022-09-18T05:33:29.267Z,1008.77
2022-09-18T05:34:29.289Z,1008.82
2022-09-18T05:35:30.696Z,1008.79
2022-09-18T05:36:30.004Z,1008.79
2022-09-18T05:37:29.969Z,1008.79
2022-09-18T05:38:29.297Z,1008.76
2022-09-18T05:39:29.945Z,1008.79
2022-09-18T05:40:30.729Z,1008.79
2022-09-18T05:41:29.882Z,1008.74
2022-09-18T05:42:30.652Z,1008.76
2022-09-18T05:43:30.613Z,1008.78
2022-09-18T05:44:29.933Z,1008.79
2022-09-18T05:45:29.178Z,1008.84
2022-09-18T05:46:29.280Z,1008.85
2022-09-18T05:47:30.571Z,1008.83
2022-09-18T05:48:29.191Z,1008.83
2022-09-18T05:49:30.241Z,1008.85
2022-09-18T05:50:29.220Z,1008.81
2022-09-18T05:51:31.029Z,1008.81
2022-09-18T05:52:29.772Z,1008.84
2022-09-18T05:53:29.051Z,1008.83
2022-09-18T05:54:29.745Z,1008.79
2022-09-18T05:55:31.724Z,1008.82
2022-09-18T05:56:29.708Z,1008.81
2022-09-18T05:57:29.023Z,1008.79
2022-09-18T05:58:29.699Z,1008.78
2022-09-18T05:59:28.991Z,1008.79
2022-09-18T06:00:29.024Z,1008.78
2022-09-18T06:01:29.051Z,1008.83
2022-09-18T06:02:29.784Z,1008.85
2022-09-18T06:03:29.646Z,1008.84
2022-09-18T06:04:29.638Z,1008.81
2022-09-18T06:05:29.617Z,1008.84
2022-09-18T06:06:28.972Z,1008.91
2022-09-18T06:07:28.913Z,1008.86
2022-09-18T06:08:29.671Z,1008.88
2022-09-18T06:09:28.895Z,1008.91
2022-09-18T06:10:29.008Z,1008.90
2022-09-18T06:11:30.305Z,1008.89
2022-09-18T06:12:29.545Z,1008.84
2022-09-18T06:13:29.537Z,1008.81
2022-09-18T06:14:28.884Z,1008.80
2022-09-18T06:15:28.824Z,1008.87
2022-09-18T06:16:28.886Z,1008.85
2022-09-18T06:17:29.493Z,1008.83
2022-09-18T06:18:28.821Z,1008.82
2022-09-18T06:19:28.797Z,1008.76
2022-09-18T06:20:29.444Z,1008.81
2022-09-18T06:21:29.473Z,1008.79
2022-09-18T06:22:28.787Z,1008.79
2022-09-18T06:23:28.800Z,1008.78
2022-09-18T06:24:29.443Z,1008.78
2022-09-18T06:25:29.398Z,1008.76
2022-09-18T06:26:28.838Z,1008.81
2022-09-18T06:27:30.157Z,1008.82
2022-09-18T06:28:28.730Z,1008.80
2022-09-18T06:29:29.359Z,1008.81
2022-09-18T06:30:28.669Z,1008.83
2022-09-18T06:31:28.679Z,1008.79
2022-09-18T06:32:28.775Z,1008.79
2022-09-18T06:33:28.661Z,1008.78
2022-09-18T06:34:28.663Z,1008.78
2022-09-18T06:35:29.301Z,1008.78
2022-09-18T06:36:29.292Z,1008.77
2022-09-18T06:37:28.621Z,1008.79
2022-09-18T06:38:28.645Z,1008.81
2022-09-18T06:39:29.249Z,1008.81
2022-09-18T06:40:29.576Z,1008.82
2022-09-18T06:41:28.563Z,1008.80
2022-09-18T06:42:28.560Z,1008.84
2022-09-18T06:43:29.201Z,1008.86
2022-09-18T06:44:29.267Z,1008.85
2022-09-18T06:45:28.502Z,1008.84
2022-09-18T06:46:29.201Z,1008.82
2022-09-18T06:47:28.489Z,1008.85
2022-09-18T06:48:29.165Z,1008.81
2022-09-18T06:49:29.143Z,1008.80
2022-09-18T06:50:28.562Z,1008.85
2022-09-18T06:51:28.464Z,1008.84
2022-09-18T06:52:28.425Z,1008.84
2022-09-18T06:53:29.114Z,1008.89
2022-09-18T06:54:29.824Z,1008.89
2022-09-18T06:55:29.076Z,1008.85
2022-09-18T06:56:28.736Z,1008.89
2022-09-18T06:57:28.405Z,1008.90
2022-09-18T06:58:28.354Z,1008.93
2022-09-18T06:59:28.366Z,1008.89
2022-09-18T07:00:29.033Z,1008.88
2022-09-18T07:01:29.078Z,1008.88
2022-09-18T07:02:29.053Z,1008.89
2022-09-18T07:03:28.994Z,1008.88
2022-09-18T07:04:28.295Z,1008.86
2022-09-18T07:05:28.966Z,1008.87
2022-09-18T07:06:28.967Z,1008.86
2022-09-18T07:07:28.285Z,1008.85
2022-09-18T07:08:28.330Z,1008.85
2022-09-18T07:09:28.250Z,1008.82
2022-09-18T07:10:28.248Z,1008.87
2022-09-18T07:11:28.910Z,1008.90
2022-09-18T07:12:28.898Z,1008.89
2022-09-18T07:13:28.893Z,1008.91
2022-09-18T07:14:28.938Z,1008.94
2022-09-18T07:15:28.870Z,1008.98
2022-09-18T07:16:28.911Z,1008.97
2022-09-18T07:17:29.614Z,1008.94
2022-09-18T07:18:28.162Z,1009.00
2022-09-18T07:19:28.141Z,1008.96
2022-09-18T07:20:28.800Z,1008.93
2022-09-18T07:21:28.812Z,1008.91
2022-09-18T07:22:28.127Z,1008.92
2022-09-18T07:23:28.097Z,1008.90
2022-09-18T07:24:28.770Z,1008.92
2022-09-18T07:25:28.755Z,1008.90
2022-09-18T07:26:28.723Z,1008.88
2022-09-18T07:27:28.741Z,1008.88
2022-09-18T07:28:28.727Z,1008.88
2022-09-18T07:29:29.105Z,1008.85
2022-09-18T07:30:28.705Z,1008.86
2022-09-18T07:31:28.363Z,1008.87
2022-09-18T07:32:28.766Z,1008.82
2022-09-18T07:33:27.986Z,1008.89
2022-09-18T07:34:27.988Z,1008.85
2022-09-18T07:35:28.654Z,1008.86
2022-09-18T07:36:27.945Z,1008.85
2022-09-18T07:37:28.626Z,1008.88
2022-09-18T07:38:28.636Z,1008.85
2022-09-18T07:39:27.933Z,1008.90
2022-09-18T07:40:28.731Z,1008.91
2022-09-18T07:41:28.593Z,1008.89
2022-09-18T07:42:28.578Z,1008.88
2022-09-18T07:43:27.905Z,1008.90
2022-09-18T07:44:28.541Z,1008.91
2022-09-18T07:45:28.545Z,1008.88
2022-09-18T07:46:28.577Z,1008.88
2022-09-18T07:47:28.346Z,1008.89
2022-09-18T07:48:28.531Z,1008.87
2022-09-18T07:49:28.498Z,1008.93
2022-09-18T07:50:28.173Z,1008.98
2022-09-18T07:51:28.476Z,1008.96
2022-09-18T07:52:27.803Z,1008.98
2022-09-18T07:53:27.807Z,1008.98
2022-09-18T07:54:28.448Z,1009.01
2022-09-18T07:55:27.760Z,1008.97
2022-09-18T07:56:28.499Z,1009.00
2022-09-18T07:57:28.410Z,1009.02
2022-09-18T07:58:27.731Z,1008.98
2022-09-18T07:59:28.383Z,1008.99
2022-09-18T08:00:28.371Z,1008.97
2022-09-18T08:01:27.751Z,1008.97
2022-09-18T08:02:29.139Z,1008.94
2022-09-18T08:03:28.352Z,1008.98
2022-09-18T08:04:28.334Z,1008.97
2022-09-18T08:05:28.552Z,1008.97
2022-09-18T08:06:28.314Z,1008.96
2022-09-18T08:07:27.612Z,1008.98
2022-09-18T08:08:28.283Z,1008.94
2022-09-18T08:09:27.694Z,1008.93
2022-09-18T08:10:28.272Z,1008.93
2022-09-18T08:11:27.582Z,1008.95
2022-09-18T08:12:29.044Z,1008.96
2022-09-18T08:13:27.585Z,1008.94
2022-09-18T08:14:29.243Z,1008.89
2022-09-18T08:15:28.975Z,1008.94
2022-09-18T08:16:28.267Z,1008.90
2022-09-18T08:17:28.195Z,1008.91
2022-09-18T08:18:27.507Z,1008.86
2022-09-18T08:19:27.488Z,1008.85
2022-09-18T08:20:28.247Z,1008.85
2022-09-18T08:21:28.155Z,1008.90
2022-09-18T08:22:27.514Z,1008.89
2022-09-18T08:23:28.126Z,1008.93
2022-09-18T08:24:28.116Z,1008.92
2022-09-18T08:25:28.098Z,1008.96
2022-09-18T08:26:28.106Z,1008.99
2022-09-18T08:27:27.417Z,1008.97
2022-09-18T08:28:28.087Z,1009.01
2022-09-18T08:29:28.066Z,1009.01
2022-09-18T08:30:28.052Z,1009.01
2022-09-18T08:31:27.511Z,1009.01
2022-09-18T08:32:27.450Z,1008.99
2022-09-18T08:33:27.333Z,1009.01
2022-09-18T08:34:28.759Z,1009.01
2022-09-18T08:35:27.601Z,1009.01
2022-09-18T08:36:27.999Z,1009.00
2022-09-18T08:37:27.327Z,1008.98
2022-09-18T08:38:27.949Z,1009.00
2022-09-18T08:39:27.289Z,1009.02
2022-09-18T08:40:27.535Z,1009.02
2022-09-18T08:41:27.261Z,1009.07
2022-09-18T08:42:27.972Z,1008.96
2022-09-18T08:43:27.505Z,1008.96
2022-09-18T08:44:28.123Z,1008.99
2022-09-18T08:45:27.961Z,1008.96
2022-09-18T08:46:27.942Z,1008.97
2022-09-18T08:47:29.864Z,1008.91
2022-09-18T08:48:27.222Z,1008.94
2022-09-18T08:49:27.205Z,1009.00
2022-09-18T08:50:27.236Z,1009.01
2022-09-18T08:51:27.133Z,1008.96
2022-09-18T08:52:27.816Z,1008.97
2022-09-18T08:53:27.124Z,1008.98
2022-09-18T08:54:28.557Z,1008.95
2022-09-18T08:55:27.132Z,1008.97
2022-09-18T08:56:27.846Z,1008.94
2022-09-18T08:57:27.074Z,1008.96
2022-09-18T08:58:27.754Z,1008.97
2022-09-18T08:59:27.086Z,1008.99
2022-09-18T09:00:28.500Z,1008.95
2022-09-18T09:01:27.111Z,1008.96
2022-09-18T09:02:27.092Z,1008.94
2022-09-18T09:03:27.047Z,1008.94
2022-09-18T09:04:26.995Z,1008.98
2022-09-18T09:05:26.990Z,1008.93
2022-09-18T09:06:27.908Z,1008.94
2022-09-18T09:07:27.046Z,1008.91
2022-09-18T09:08:27.014Z,1008.92
2022-09-18T09:09:26.957Z,1008.95
2022-09-18T09:10:26.960Z,1008.97
2022-09-18T09:11:27.607Z,1009.00
2022-09-18T09:12:26.948Z,1008.97
2022-09-18T09:13:27.603Z,1008.97
2022-09-18T09:14:52.686Z,1008.95
2022-09-18T09:15:28.821Z,1008.95
2022-09-18T09:16:26.900Z,1008.97
2022-09-18T09:17:27.549Z,1008.99
2022-09-18T09:18:26.873Z,1008.92
2022-09-18T09:19:26.881Z,1008.90
2022-09-18T09:20:27.580Z,1008.96
2022-09-18T09:21:26.929Z,1008.97
2022-09-18T09:22:26.800Z,1008.95
2022-09-18T09:23:27.473Z,1008.86
2022-09-18T09:24:26.792Z,1008.87
2022-09-18T09:25:26.761Z,1008.92
2022-09-18T09:26:26.904Z,1008.89
2022-09-18T09:27:27.452Z,1008.96
2022-09-18T09:28:26.777Z,1008.98
2022-09-18T09:29:28.162Z,1008.93
2022-09-18T09:30:26.732Z,1008.90
2022-09-18T09:31:27.741Z,1008.89
2022-09-18T09:32:26.732Z,1008.90
2022-09-18T09:33:27.374Z,1008.89
2022-09-18T09:34:26.663Z,1008.95
2022-09-18T09:35:26.653Z,1008.87
2022-09-18T09:36:26.976Z,1008.86
2022-09-18T09:37:29.564Z,1008.86
2022-09-18T09:38:27.675Z,1008.89
2022-09-18T09:39:26.637Z,1008.86
2022-09-18T09:40:26.717Z,1008.86
2022-09-18T09:41:27.283Z,1008.80
2022-09-18T09:42:27.275Z,1008.83
2022-09-18T09:43:26.577Z,1008.83
2022-09-18T09:44:28.106Z,1008.82
2022-09-18T09:45:26.644Z,1008.80
2022-09-18T09:46:27.274Z,1008.77
2022-09-18T09:47:27.218Z,1008.82
2022-09-18T09:48:27.217Z,1008.81
2022-09-18T09:49:27.196Z,1008.82
2022-09-18T09:50:27.259Z,1008.76
2022-09-18T09:51:27.168Z,1008.76
2022-09-18T09:52:27.169Z,1008.70
2022-09-18T09:53:26.520Z,1008.73
2022-09-18T09:54:27.156Z,1008.73
2022-09-18T09:55:27.138Z,1008.71
2022-09-18T09:56:27.128Z,1008.72
2022-09-18T09:57:26.421Z,1008.68
2022-09-18T09:58:27.100Z,1008.71
2022-09-18T09:59:26.527Z,1008.71
2022-09-18T10:00:27.157Z,1008.73
2022-09-18T10:01:26.400Z,1008.72
2022-09-18T10:02:26.636Z,1008.68
2022-09-18T10:03:27.044Z,1008.65
2022-09-18T10:04:26.360Z,1008.69
2022-09-18T10:05:27.043Z,1008.66
2022-09-18T10:06:27.019Z,1008.69
2022-09-18T10:07:26.338Z,1008.67
2022-09-18T10:08:27.082Z,1008.70
2022-09-18T10:09:27.232Z,1008.66
2022-09-18T10:10:27.683Z,1008.75
2022-09-18T10:11:26.963Z,1008.71
2022-09-18T10:12:26.310Z,1008.79
2022-09-18T10:13:26.279Z,1008.74
2022-09-18T10:14:26.367Z,1008.73
2022-09-18T10:15:26.925Z,1008.72
2022-09-18T10:16:26.953Z,1008.75
2022-09-18T10:17:26.931Z,1008.73
2022-09-18T10:18:26.196Z,1008.85
2022-09-18T10:19:27.134Z,1008.79
2022-09-18T10:20:26.933Z,1008.79
2022-09-18T10:21:26.175Z,1008.75
2022-09-18T10:22:26.269Z,1008.80
2022-09-18T10:23:28.811Z,1008.82
2022-09-18T10:24:26.148Z,1008.81
2022-09-18T10:25:26.139Z,1008.83
2022-09-18T10:26:26.796Z,1008.84
2022-09-18T10:27:27.042Z,1008.87
2022-09-18T10:28:26.788Z,1008.81
2022-09-18T10:29:26.767Z,1008.82
2022-09-18T10:30:26.166Z,1008.79
2022-09-18T10:31:26.177Z,1008.77
2022-09-18T10:32:26.181Z,1008.74
2022-09-18T10:33:26.092Z,1008.73
2022-09-18T10:34:26.079Z,1008.70
2022-09-18T10:35:26.077Z,1008.73
2022-09-18T10:36:26.022Z,1008.73
2022-09-18T10:37:26.689Z,1008.75
2022-09-18T10:38:26.127Z,1008.66
2022-09-18T10:39:29.261Z,1008.71
2022-09-18T10:40:27.713Z,1008.70
2022-09-18T10:41:26.025Z,1008.73
2022-09-18T10:42:25.939Z,1008.80
2022-09-18T10:43:26.629Z,1008.78
2022-09-18T10:44:25.960Z,1008.78
2022-09-18T10:45:26.822Z,1008.73
2022-09-18T10:46:25.931Z,1008.73
2022-09-18T10:47:25.971Z,1008.79
2022-09-18T10:48:26.562Z,1008.78
2022-09-18T10:49:26.564Z,1008.77
2022-09-18T10:50:30.293Z,1008.73
2022-09-18T10:51:26.887Z,1008.79
2022-09-18T10:52:25.842Z,1008.78
2022-09-18T10:53:25.882Z,1008.80
2022-09-18T10:54:26.357Z,1008.76
2022-09-18T10:55:26.493Z,1008.77
2022-09-18T10:56:25.967Z,1008.79
2022-09-18T10:57:26.474Z,1008.82
2022-09-18T10:58:25.776Z,1008.76
2022-09-18T10:59:26.456Z,1008.80
2022-09-18T11:00:25.806Z,1008.80
2022-09-18T11:01:25.878Z,1008.83
2022-09-18T11:02:26.612Z,1008.84
2022-09-18T11:03:26.407Z,1008.81
2022-09-18T11:04:26.399Z,1008.82
2022-09-18T11:05:26.390Z,1008.83
2022-09-18T11:06:25.724Z,1008.82
2022-09-18T11:07:26.358Z,1008.87
2022-09-18T11:08:25.787Z,1008.86
2022-09-18T11:09:25.647Z,1008.81
2022-09-18T11:10:25.731Z,1008.77
2022-09-18T11:11:26.568Z,1008.76
2022-09-18T11:12:26.008Z,1008.76
2022-09-18T11:13:25.639Z,1008.74
2022-09-18T11:14:26.376Z,1008.79
2022-09-18T11:15:26.271Z,1008.80
2022-09-18T11:16:25.633Z,1008.80
2022-09-18T11:17:26.257Z,1008.82
2022-09-18T11:18:25.651Z,1008.78
2022-09-18T11:19:26.237Z,1008.82
2022-09-18T11:20:25.683Z,1008.77
2022-09-18T11:21:26.217Z,1008.81
2022-09-18T11:22:25.528Z,1008.83
2022-09-18T11:23:26.188Z,1008.79
2022-09-18T11:24:26.195Z,1008.81
2022-09-18T11:25:27.012Z,1008.83
2022-09-18T11:26:25.531Z,1008.80
2022-09-18T11:27:26.155Z,1008.84
2022-09-18T11:28:25.456Z,1008.83
2022-09-18T11:29:26.123Z,1008.83
2022-09-18T11:30:26.119Z,1008.89
2022-09-18T11:31:26.108Z,1008.83
2022-09-18T11:32:25.551Z,1008.85
2022-09-18T11:33:25.506Z,1008.82
2022-09-18T11:34:26.061Z,1008.84
2022-09-18T11:35:25.403Z,1008.83
2022-09-18T11:36:26.071Z,1008.83
2022-09-18T11:37:26.034Z,1008.84
2022-09-18T11:38:25.404Z,1008.86
2022-09-18T11:39:25.347Z,1008.91
2022-09-18T11:40:25.454Z,1008.88
2022-09-18T11:41:25.338Z,1008.89
2022-09-18T11:42:26.261Z,1008.92
2022-09-18T11:43:25.988Z,1008.88
2022-09-18T11:44:25.325Z,1008.86
2022-09-18T11:45:25.294Z,1008.92
2022-09-18T11:46:25.355Z,1008.83
2022-09-18T11:47:25.951Z,1008.82
2022-09-18T11:48:25.317Z,1008.79
2022-09-18T11:49:26.265Z,1008.79
2022-09-18T11:50:25.378Z,1008.78
2022-09-18T11:51:25.243Z,1008.78
2022-09-18T11:52:27.082Z,1008.75
2022-09-18T11:53:25.471Z,1008.73
2022-09-18T11:54:25.860Z,1008.63
2022-09-18T11:55:26.149Z,1008.67
2022-09-18T11:56:25.819Z,1008.69
2022-09-18T11:57:25.828Z,1008.71
2022-09-18T11:58:25.819Z,1008.66
2022-09-18T11:59:26.579Z,1008.63
2022-09-18T12:00:26.077Z,1008.61
2022-09-18T12:01:25.780Z,1008.59
2022-09-18T12:02:25.896Z,1008.53
2022-09-18T12:03:25.134Z,1008.57
2022-09-18T12:04:25.759Z,1008.53
2022-09-18T12:05:25.104Z,1008.50
2022-09-18T12:06:25.064Z,1008.54
2022-09-18T12:07:45.336Z,1008.48