createdAt,value
2022-11-29T00:02:15.166Z,27.88
2022-11-29T00:04:42.315Z,26.30
2022-11-29T00:07:09.040Z,27.35
2022-11-29T00:09:35.535Z,25.35
2022-11-29T00:14:41.597Z,26.23
2022-11-29T00:17:08.547Z,25.83
2022-11-29T00:19:36.925Z,25.30
2022-11-29T00:22:04.530Z,23.90
2022-11-29T00:24:32.443Z,24.75
2022-11-29T00:26:59.544Z,25.58
2022-11-29T00:29:27.924Z,23.85
2022-11-29T00:31:54.523Z,24.17
2022-11-29T00:34:21.176Z,25.25
2022-11-29T00:36:47.700Z,24.05
2022-11-29T00:39:16.238Z,24.63
2022-11-29T00:41:42.769Z,24.83
2022-11-29T00:44:11.932Z,24.40
2022-11-29T00:46:41.965Z,25.50
2022-11-29T00:49:08.486Z,24.73
2022-11-29T00:51:35.017Z,23.08
2022-11-29T00:54:01.538Z,24.67
2022-11-29T00:56:28.223Z,24.48
2022-11-29T00:58:54.888Z,25.05
2022-11-29T01:01:21.557Z,24.48
2022-11-29T01:03:48.183Z,25.58
2022-11-29T01:06:17.280Z,23.25
2022-11-29T01:08:45.691Z,25.33
2022-11-29T01:11:27.159Z,25.05
2022-11-29T01:13:57.373Z,23.60
2022-11-29T01:16:24.490Z,25.85
2022-11-29T01:18:51.182Z,25.75
2022-11-29T01:21:21.044Z,24.80
2022-11-29T01:23:48.927Z,24.85
2022-11-29T01:26:21.130Z,23.58
2022-11-29T01:28:49.972Z,25.00
2022-11-29T01:31:36.725Z,24.27
2022-11-29T01:34:05.269Z,24.52
2022-11-29T01:36:32.206Z,28.48
2022-11-29T01:39:04.027Z,25.67
2022-11-29T01:41:32.755Z,27.08
2022-11-29T01:44:05.120Z,25.35
2022-11-29T01:46:34.972Z,22.83
2022-11-29T01:49:17.265Z,25.50
2022-11-29T01:52:13.222Z,24.38
2022-11-29T01:54:45.284Z,25.65
2022-11-29T01:57:13.861Z,24.13
2022-11-29T01:59:47.985Z,24.10
2022-11-29T02:02:18.825Z,24.45
2022-11-29T02:04:47.055Z,26.75
2022-11-29T02:07:14.339Z,23.02
2022-11-29T02:09:41.059Z,24.58
2022-11-29T02:12:26.089Z,23.77
2022-11-29T02:15:10.630Z,24.95
2022-11-29T02:18:02.533Z,23.25
2022-11-29T02:21:06.460Z,25.95
2022-11-29T02:23:39.453Z,23.08
2022-11-29T02:26:21.412Z,24.38
2022-11-29T02:29:17.013Z,24.02
2022-11-29T02:32:15.605Z,23.90
2022-11-29T02:35:19.646Z,26.95
2022-11-29T02:37:52.043Z,24.35
2022-11-29T02:40:37.242Z,24.35
2022-11-29T02:43:25.690Z,23.45
2022-11-29T02:46:18.627Z,26.05
2022-11-29T02:49:00.386Z,24.88
2022-11-29T02:51:51.669Z,24.33
2022-11-29T02:54:29.832Z,25.70
2022-11-29T02:57:18.193Z,26.13
2022-11-29T02:59:53.726Z,25.35
2022-11-29T03:02:51.647Z,25.02
2022-11-29T03:08:30.731Z,24.90
2022-11-29T03:11:12.204Z,25.73
2022-11-29T03:13:43.344Z,27.10
2022-11-29T03:16:18.691Z,25.63
2022-11-29T03:19:03.816Z,25.90
2022-11-29T03:21:55.276Z,25.17
2022-11-29T03:24:31.556Z,26.80
2022-11-29T03:27:11.604Z,26.33
2022-11-29T03:29:44.729Z,27.55
2022-11-29T03:32:22.669Z,27.33
2022-11-29T03:35:07.731Z,25.83
2022-11-29T03:37:57.781Z,29.70
2022-11-29T03:40:56.592Z,27.60
2022-11-29T03:43:47.070Z,27.75
2022-11-29T03:46:40.044Z,28.75
2022-11-29T03:49:27.829Z,27.55
2022-11-29T03:52:12.726Z,27.27
2022-11-29T03:55:17.070Z,26.30
2022-11-29T03:57:55.606Z,24.95
2022-11-29T04:00:23.063Z,27.88
2022-11-29T04:02:58.366Z,25.75
2022-11-29T04:05:53.212Z,27.60
2022-11-29T04:08:34.967Z,25.88
2022-11-29T04:11:20.490Z,25.38
2022-11-29T04:14:08.759Z,26.52
2022-11-29T04:16:50.752Z,26.38
2022-11-29T04:19:26.210Z,27.98
2022-11-29T04:22:34.923Z,26.83
2022-11-29T04:25:39.440Z,27.40
2022-11-29T04:28:21.319Z,26.52
2022-11-29T04:31:22.406Z,26.27
2022-11-29T04:34:10.486Z,27.63
2022-11-29T04:36:48.941Z,28.10
2022-11-29T04:39:41.709Z,26.02
2022-11-29T04:42:37.170Z,26.15
2022-11-29T04:45:40.415Z,29.40
2022-11-29T04:48:51.517Z,28.95
2022-11-29T04:51:42.833Z,28.48
2022-11-29T04:54:32.516Z,28.15
2022-11-29T04:57:11.781Z,28.73
2022-11-29T04:59:51.691Z,28.15
2022-11-29T05:02:43.291Z,28.23
2022-11-29T05:05:40.457Z,26.98
2022-11-29T05:08:33.167Z,29.67
2022-11-29T05:11:10.614Z,28.77
2022-11-29T05:13:59.052Z,28.67
2022-11-29T05:16:48.780Z,27.77
2022-11-29T05:19:18.297Z,26.05
2022-11-29T05:22:00.273Z,28.70
2022-11-29T05:24:42.762Z,27.25
2022-11-29T05:27:26.226Z,26.27
2022-11-29T05:30:14.282Z,30.17
2022-11-29T05:33:02.623Z,27.35
2022-11-29T05:35:52.307Z,29.30
2022-11-29T05:38:48.353Z,28.50
2022-11-29T05:41:52.370Z,26.92
2022-11-29T05:44:34.095Z,30.15
2022-11-29T05:47:12.603Z,28.70
2022-11-29T05:50:00.917Z,27.05
2022-11-29T05:53:02.092Z,28.77
2022-11-29T05:56:01.108Z,27.30
2022-11-29T05:58:49.370Z,30.25
2022-11-29T06:01:29.882Z,29.67
2022-11-29T06:04:25.855Z,31.38
2022-11-29T06:07:10.418Z,29.60
2022-11-29T06:09:51.225Z,29.58
2022-11-29T06:12:22.906Z,26.20
2022-11-29T06:15:06.530Z,28.45
2022-11-29T06:18:09.037Z,27.73
2022-11-29T06:21:00.663Z,27.60
2022-11-29T06:24:12.370Z,30.02
2022-11-29T06:27:04.702Z,28.35
2022-11-29T06:29:58.038Z,29.67
2022-11-29T06:32:54.365Z,28.42
2022-11-29T06:35:47.548Z,27.85
2022-11-29T06:38:28.953Z,27.52
2022-11-29T06:41:02.092Z,27.65
2022-11-29T06:43:29.351Z,28.02
2022-11-29T06:45:58.891Z,28.67
2022-11-29T06:48:34.469Z,26.98
2022-11-29T06:51:12.808Z,28.10
2022-11-29T06:54:03.570Z,29.40
2022-11-29T06:56:35.772Z,29.30
2022-11-29T06:59:26.669Z,28.75
2022-11-29T07:02:17.510Z,29.50
2022-11-29T07:05:19.964Z,29.58
2022-11-29T07:07:48.367Z,30.48
2022-11-29T07:10:17.391Z,30.05
2022-11-29T07:12:48.593Z,30.90
2022-11-29T07:15:17.742Z,31.92
2022-11-29T07:17:59.412Z,32.70
2022-11-29T07:21:03.030Z,30.55
2022-11-29T07:23:38.073Z,31.33
2022-11-29T07:26:26.910Z,32.17
2022-11-29T07:29:08.110Z,32.38
2022-11-29T07:31:51.794Z,29.05
2022-11-29T07:34:40.170Z,29.30
2022-11-29T07:37:34.293Z,32.47
2022-11-29T07:40:12.041Z,31.58
2022-11-29T07:42:55.017Z,30.27
2022-11-29T07:45:29.032Z,30.52
2022-11-29T07:47:55.525Z,31.08
2022-11-29T07:52:49.117Z,29.17
2022-11-29T07:55:19.381Z,30.30
2022-11-29T07:57:46.653Z,33.58
2022-11-29T08:00:13.951Z,31.40
2022-11-29T08:02:41.268Z,29.35
2022-11-29T08:05:08.894Z,30.65
2022-11-29T08:07:40.281Z,31.55
2022-11-29T08:10:10.751Z,30.13
2022-11-29T08:12:43.737Z,27.50
2022-11-29T08:15:10.386Z,29.33
2022-11-29T08:17:38.521Z,30.33
2022-11-29T08:20:06.531Z,27.42
2022-11-29T08:22:33.202Z,27.58
2022-11-29T08:25:00.040Z,28.45
2022-11-29T08:27:26.811Z,29.13
2022-11-29T08:29:53.327Z,30.45
2022-11-29T08:32:20.027Z,29.48
2022-11-29T08:34:46.942Z,31.48
2022-11-29T08:37:13.684Z,30.48
2022-11-29T08:39:40.231Z,27.98
2022-11-29T08:42:06.734Z,28.02
2022-11-29T08:44:33.301Z,27.85
2022-11-29T08:47:18.394Z,27.67
2022-11-29T08:50:03.233Z,29.25
2022-11-29T08:52:50.620Z,31.98
2022-11-29T08:55:18.853Z,27.98
2022-11-29T08:57:46.347Z,30.10
2022-11-29T09:00:13.577Z,31.80
2022-11-29T09:02:40.243Z,31.27
2022-11-29T09:05:08.148Z,30.02
2022-11-29T09:07:34.861Z,28.38
2022-11-29T09:10:07.896Z,31.70
2022-11-29T09:12:36.293Z,31.33
2022-11-29T09:15:08.280Z,29.40
2022-11-29T09:17:34.867Z,30.35
2022-11-29T09:20:01.635Z,30.38
2022-11-29T09:22:28.202Z,32.35
2022-11-29T09:24:54.727Z,32.20
2022-11-29T09:27:21.223Z,31.20
2022-11-29T09:32:14.172Z,29.23
2022-11-29T09:34:42.260Z,32.17
2022-11-29T09:37:09.016Z,33.70
2022-11-29T09:39:35.521Z,31.33
2022-11-29T09:42:36.026Z,32.88
2022-11-29T09:45:19.323Z,32.92
2022-11-29T09:48:23.334Z,34.50
2022-11-29T09:51:06.849Z,36.25
2022-11-29T09:53:59.455Z,32.40
2022-11-29T09:56:39.107Z,33.90
2022-11-29T09:59:28.810Z,37.10
2022-11-29T10:02:04.051Z,33.58
2022-11-29T10:04:36.434Z,36.53
2022-11-29T10:07:11.114Z,31.52
2022-11-29T10:09:44.890Z,35.50
2022-11-29T10:12:55.085Z,36.67
2022-11-29T10:15:31.456Z,34.00
2022-11-29T10:18:24.424Z,34.33
2022-11-29T10:20:58.457Z,38.28
2022-11-29T10:23:44.585Z,35.35
2022-11-29T10:26:12.779Z,33.00
2022-11-29T10:28:48.604Z,33.65
2022-11-29T10:31:27.253Z,33.70
2022-11-29T10:33:55.911Z,32.92
2022-11-29T10:36:33.132Z,34.03
2022-11-29T10:39:09.954Z,31.83
2022-11-29T10:41:39.660Z,33.53
2022-11-29T10:44:06.397Z,32.35
2022-11-29T10:46:37.072Z,33.40
2022-11-29T10:49:06.996Z,32.30
2022-11-29T10:51:34.962Z,34.45
2022-11-29T10:54:18.398Z,32.45
2022-11-29T10:56:45.575Z,33.85
2022-11-29T10:59:22.888Z,32.58
2022-11-29T11:01:50.702Z,31.73
2022-11-29T11:04:44.532Z,30.83
2022-11-29T11:07:24.885Z,29.52
2022-11-29T11:09:55.800Z,29.08
2022-11-29T11:12:26.090Z,31.58
2022-11-29T11:15:23.143Z,29.38
2022-11-29T11:33:18.017Z,32.42
2022-11-29T11:35:44.572Z,31.52
2022-11-29T11:38:19.957Z,33.47
2022-11-29T11:40:46.674Z,30.48
2022-11-29T11:43:20.458Z,32.28
2022-11-29T11:45:53.562Z,32.00
2022-11-29T11:48:21.036Z,29.75
2022-11-29T11:50:57.456Z,32.35
2022-11-29T11:53:28.807Z,32.50
2022-11-29T11:55:59.363Z,31.65
2022-11-29T11:58:29.203Z,30.50
2022-11-29T12:01:18.150Z,30.48
2022-11-29T12:04:11.572Z,28.48
2022-11-29T12:06:49.308Z,28.60
2022-11-29T12:09:24.950Z,26.77
2022-11-29T12:12:03.654Z,30.27
2022-11-29T12:14:39.162Z,29.52
2022-11-29T12:17:22.624Z,29.48
2022-11-29T12:20:04.589Z,29.02
2022-11-29T12:22:47.900Z,28.02
2022-11-29T12:25:21.792Z,29.38
2022-11-29T12:27:51.797Z,28.70
2022-11-29T12:30:19.391Z,25.98
2022-11-29T12:33:01.207Z,27.30
2022-11-29T12:35:34.873Z,25.77
2022-11-29T12:38:16.817Z,25.65
2022-11-29T12:41:04.193Z,26.83
2022-11-29T12:43:38.466Z,24.13
2022-11-29T12:46:11.101Z,24.73
2022-11-29T12:49:03.630Z,26.27
2022-11-29T12:51:45.004Z,26.30
2022-11-29T12:54:26.120Z,25.05
2022-11-29T12:57:11.628Z,24.70
2022-11-29T13:00:00.700Z,23.38
2022-11-29T13:02:46.282Z,24.52
2022-11-29T13:05:27.805Z,24.00
2022-11-29T13:08:22.413Z,21.35
2022-11-29T13:11:01.704Z,20.90
2022-11-29T13:13:42.767Z,21.00
2022-11-29T13:16:36.119Z,21.77
2022-11-29T13:19:18.468Z,21.65
2022-11-29T13:22:12.721Z,19.88
2022-11-29T13:24:46.172Z,20.38
2022-11-29T13:27:37.067Z,21.27
2022-11-29T13:30:05.273Z,25.42
2022-11-29T13:32:39.680Z,21.65
2022-11-29T13:35:18.508Z,21.33
2022-11-29T13:37:55.407Z,21.67
2022-11-29T13:40:51.418Z,22.70
2022-11-29T13:43:37.820Z,20.70
2022-11-29T13:46:22.854Z,20.42
2022-11-29T13:48:52.499Z,22.65
2022-11-29T13:51:25.612Z,20.85
2022-11-29T13:53:54.066Z,21.88
2022-11-29T13:56:33.406Z,20.77
2022-11-29T13:59:04.454Z,21.25
2022-11-29T14:01:43.828Z,20.75
2022-11-29T14:04:27.996Z,20.85
2022-11-29T14:07:10.868Z,22.48
2022-11-29T14:09:45.480Z,21.73
2022-11-29T14:12:37.004Z,20.33
2022-11-29T14:15:22.730Z,21.63
2022-11-29T14:17:49.242Z,21.10
2022-11-29T14:23:06.390Z,19.73
2022-11-29T14:25:57.524Z,20.45
2022-11-29T14:28:23.963Z,22.33
2022-11-29T14:33:33.897Z,19.50
2022-11-29T14:36:17.461Z,20.52
2022-11-29T14:38:46.743Z,19.42
2022-11-29T14:41:41.934Z,18.90
2022-11-29T14:44:21.852Z,19.77
2022-11-29T14:46:49.048Z,20.00
2022-11-29T14:49:24.686Z,21.13
2022-11-29T14:52:12.970Z,20.25
2022-11-29T14:54:58.312Z,20.67
2022-11-29T14:57:46.754Z,20.73
2022-11-29T15:00:16.014Z,20.90
2022-11-29T15:02:48.419Z,23.30
2022-11-29T15:05:33.754Z,23.98
2022-11-29T15:08:40.766Z,22.75
2022-11-29T15:11:10.019Z,26.48
2022-11-29T15:13:44.296Z,32.85
2022-11-29T15:16:23.910Z,28.80
2022-11-29T15:19:35.047Z,26.27
2022-11-29T15:22:15.106Z,24.63
2022-11-29T15:24:59.902Z,22.52
2022-11-29T15:27:26.481Z,23.88
2022-11-29T15:29:53.004Z,21.67
2022-11-29T15:34:51.535Z,22.52
2022-11-29T15:37:39.498Z,23.65
2022-11-29T15:40:14.906Z,26.55
2022-11-29T15:43:00.019Z,23.98
2022-11-29T15:45:28.684Z,22.92
2022-11-29T15:48:09.430Z,23.83
2022-11-29T15:50:36.201Z,23.50
2022-11-29T15:53:07.011Z,22.08
2022-11-29T15:55:33.789Z,24.40
2022-11-29T15:58:08.323Z,24.38
2022-11-29T16:00:36.295Z,25.63
2022-11-29T16:03:05.046Z,24.65
2022-11-29T16:05:37.486Z,24.63
2022-11-29T16:08:08.481Z,26.15
2022-11-29T16:10:43.506Z,22.77
2022-11-29T16:13:57.804Z,24.05
2022-11-29T16:16:25.767Z,22.63
2022-11-29T16:18:52.347Z,25.98
2022-11-29T16:21:25.381Z,29.15
2022-11-29T16:23:53.075Z,26.50
2022-11-29T16:26:34.384Z,27.88
2022-11-29T16:29:02.592Z,27.15
2022-11-29T16:31:37.755Z,25.15
2022-11-29T16:34:23.171Z,25.88
2022-11-29T16:37:06.290Z,25.60
2022-11-29T16:39:36.638Z,26.80
2022-11-29T16:42:25.778Z,26.95
2022-11-29T16:44:56.674Z,25.98
2022-11-29T16:47:26.405Z,24.13
2022-11-29T16:50:02.713Z,28.70
2022-11-29T16:52:32.460Z,25.20
2022-11-29T16:54:59.452Z,26.63
2022-11-29T16:57:28.614Z,26.58
2022-11-29T16:59:55.142Z,25.42
2022-11-29T17:02:21.774Z,27.45
2022-11-29T17:04:48.646Z,28.65
2022-11-29T17:07:22.467Z,26.33
2022-11-29T17:09:49.098Z,28.25
2022-11-29T17:12:15.620Z,29.65
2022-11-29T17:14:42.576Z,34.35
2022-11-29T17:17:15.576Z,32.97
2022-11-29T17:19:42.289Z,33.10
2022-11-29T17:22:09.094Z,31.20
2022-11-29T17:24:37.088Z,31.27
2022-11-29T17:27:03.890Z,29.02
2022-11-29T17:29:30.508Z,28.48
2022-11-29T17:31:57.306Z,28.02
2022-11-29T17:34:23.897Z,26.70
2022-11-29T17:36:51.778Z,27.75
2022-11-29T17:39:20.187Z,25.95
2022-11-29T17:41:47.025Z,25.58
2022-11-29T17:44:13.492Z,27.30
2022-11-29T17:49:08.724Z,31.77
2022-11-29T17:51:51.548Z,29.45
2022-11-29T17:54:19.089Z,29.38
2022-11-29T17:56:45.648Z,29.75
2022-11-29T17:59:12.158Z,28.88
2022-11-29T18:01:38.781Z,27.50
2022-11-29T18:04:06.669Z,27.52
2022-11-29T18:06:38.565Z,25.05
2022-11-29T18:09:07.759Z,27.02
2022-11-29T18:11:48.257Z,26.30
2022-11-29T18:14:18.872Z,27.83
2022-11-29T18:16:45.617Z,27.02
2022-11-29T18:19:15.189Z,27.00
2022-11-29T18:21:41.767Z,30.08
2022-11-29T18:24:08.377Z,27.05
2022-11-29T18:26:36.397Z,31.35
2022-11-29T18:29:04.119Z,29.85
2022-11-29T18:31:33.635Z,31.38
2022-11-29T18:34:02.075Z,34.08
2022-11-29T18:36:33.555Z,33.88
2022-11-29T18:39:03.413Z,32.92
2022-11-29T18:41:31.431Z,31.70
2022-11-29T18:44:02.941Z,29.50
2022-11-29T18:46:33.244Z,29.35
2022-11-29T18:49:03.460Z,32.58
2022-11-29T18:51:31.277Z,34.20
2022-11-29T18:53:58.834Z,33.33
2022-11-29T18:56:27.439Z,33.08
2022-11-29T18:58:58.252Z,33.65
2022-11-29T19:01:27.634Z,29.00
2022-11-29T19:03:55.782Z,33.67
2022-11-29T19:06:25.736Z,30.92
2022-11-29T19:08:52.951Z,30.63
2022-11-29T19:11:21.848Z,27.92
2022-11-29T19:13:56.792Z,27.88
2022-11-29T19:16:25.443Z,28.08
2022-11-29T19:18:53.749Z,23.67
2022-11-29T19:21:21.467Z,26.48
2022-11-29T19:23:57.211Z,24.88
2022-11-29T19:26:26.270Z,27.17
2022-11-29T19:28:53.320Z,25.95
2022-11-29T19:31:23.873Z,25.88
2022-11-29T19:33:52.359Z,26.20
2022-11-29T19:36:22.253Z,27.42
2022-11-29T19:38:53.463Z,27.70
2022-11-29T19:41:23.594Z,26.52
2022-11-29T19:43:50.937Z,27.08
2022-11-29T19:46:22.656Z,26.73
2022-11-29T19:48:51.428Z,26.83
2022-11-29T19:51:17.952Z,26.50
2022-11-29T19:53:46.204Z,25.65
2022-11-29T19:56:16.821Z,25.40
2022-11-29T19:58:44.210Z,25.30
2022-11-29T20:01:20.030Z,28.70
2022-11-29T20:03:46.540Z,28.30
2022-11-29T20:08:42.996Z,28.10
2022-11-29T20:11:19.013Z,32.72
2022-11-29T20:13:47.438Z,29.52
2022-11-29T20:16:16.980Z,31.75
2022-11-29T20:18:50.713Z,33.55
2022-11-29T20:21:22.245Z,34.25
2022-11-29T20:23:49.340Z,37.25
2022-11-29T20:26:20.194Z,34.47
2022-11-29T20:28:47.326Z,35.08
2022-11-29T20:31:17.511Z,36.75
2022-11-29T20:33:45.668Z,41.78
2022-11-29T20:36:34.037Z,64.60
2022-11-29T20:39:18.787Z,79.15
2022-11-29T20:41:53.873Z,68.53
2022-11-29T20:44:41.534Z,51.85
2022-11-29T20:47:21.593Z,41.53
2022-11-29T20:49:48.981Z,36.42
2022-11-29T20:52:43.083Z,34.08
2022-11-29T20:55:09.543Z,33.05
2022-11-29T20:57:38.304Z,32.70
2022-11-29T21:00:11.336Z,32.83
2022-11-29T21:02:38.281Z,30.95
2022-11-29T21:05:05.311Z,29.17
2022-11-29T21:07:31.996Z,30.08
2022-11-29T21:10:01.399Z,28.42
2022-11-29T21:12:29.302Z,32.08
2022-11-29T21:14:56.041Z,32.55
2022-11-29T21:17:22.776Z,29.25
2022-11-29T21:19:49.559Z,29.83
2022-11-29T21:23:04.640Z,30.92
2022-11-29T21:25:31.056Z,31.13
2022-11-29T21:30:25.002Z,27.65
2022-11-29T21:32:52.113Z,30.38
2022-11-29T21:35:18.639Z,28.67
2022-11-29T21:37:46.140Z,30.33
2022-11-29T21:40:14.007Z,30.90
2022-11-29T21:42:40.727Z,29.25
2022-11-29T21:45:13.403Z,29.75
2022-11-29T21:47:41.995Z,29.05
2022-11-29T21:50:08.835Z,31.05
2022-11-29T21:52:35.359Z,31.40
2022-11-29T21:57:28.382Z,29.63
2022-11-29T22:02:21.424Z,31.80
2022-11-29T22:04:48.316Z,29.67
2022-11-29T22:07:15.099Z,29.15
2022-11-29T22:09:41.571Z,29.52
2022-11-29T22:14:54.449Z,28.35
2022-11-29T22:19:47.299Z,28.45
2022-11-29T22:22:14.361Z,28.85
2022-11-29T22:27:07.236Z,27.08
2022-11-29T22:32:01.102Z,27.23
2022-11-29T22:34:28.272Z,29.73
2022-11-29T22:36:55.182Z,26.75
2022-11-29T22:39:22.567Z,27.83
2022-11-29T22:41:53.931Z,28.35
2022-11-29T22:44:21.748Z,26.20
2022-11-29T22:46:48.482Z,29.67
2022-11-29T22:49:15.006Z,28.50
2022-11-29T22:54:09.624Z,25.85
2022-11-29T22:56:40.637Z,26.88
2022-11-29T22:59:07.787Z,27.27
2022-11-29T23:18:15.208Z,28.58
2022-11-29T23:20:41.785Z,29.77
2022-11-29T23:23:08.290Z,28.25
2022-11-29T23:25:34.891Z,31.98
2022-11-29T23:28:02.281Z,32.92
2022-11-29T23:30:28.819Z,31.92
2022-11-29T23:32:55.308Z,30.88
2022-11-29T23:37:48.890Z,31.50
2022-11-29T23:42:45.093Z,30.25
2022-11-29T23:45:13.726Z,30.65
2022-11-29T23:47:40.220Z,30.17
2022-11-29T23:52:33.674Z,29.08
2022-11-29T23:55:00.190Z,30.25
2022-11-29T23:59:55.436Z,31.65
