createdAt,value
2018-03-23T00:02:06.021Z,13.07
2018-03-23T00:04:32.756Z,15.95
2018-03-23T00:07:00.420Z,14.75
2018-03-23T00:09:27.159Z,13.45
2018-03-23T00:11:53.915Z,13.23
2018-03-23T00:14:20.645Z,13.20
2018-03-23T00:16:47.383Z,13.40
2018-03-23T00:19:14.130Z,12.25
2018-03-23T00:21:40.863Z,13.18
2018-03-23T00:24:07.658Z,14.38
2018-03-23T00:26:34.401Z,13.48
2018-03-23T00:29:01.136Z,12.90
2018-03-23T00:31:27.882Z,12.27
2018-03-23T00:33:54.650Z,13.68
2018-03-23T00:36:21.395Z,13.20
2018-03-23T00:38:48.142Z,14.18
2018-03-23T00:41:14.911Z,14.05
2018-03-23T00:43:41.668Z,13.52
2018-03-23T00:46:08.413Z,14.35
2018-03-23T00:48:35.179Z,14.65
2018-03-23T00:51:01.920Z,14.32
2018-03-23T00:53:28.668Z,14.25
2018-03-23T00:55:55.400Z,14.68
2018-03-23T00:58:22.147Z,14.02
2018-03-23T01:00:48.896Z,15.15
2018-03-23T01:03:15.638Z,14.57
2018-03-23T01:05:42.373Z,13.52
2018-03-23T01:08:09.114Z,14.73
2018-03-23T01:10:35.853Z,16.40
2018-03-23T01:13:02.594Z,14.02
2018-03-23T01:15:29.343Z,15.20
2018-03-23T01:17:56.086Z,14.18
2018-03-23T01:20:22.819Z,14.55
2018-03-23T01:22:49.563Z,13.43
2018-03-23T01:25:16.301Z,14.45
2018-03-23T01:27:43.051Z,12.75
2018-03-23T01:30:09.785Z,14.00
2018-03-23T01:32:36.555Z,14.40
2018-03-23T01:35:03.319Z,14.02
2018-03-23T01:37:30.075Z,13.43
2018-03-23T01:39:56.813Z,14.00
2018-03-23T01:42:23.563Z,14.55
2018-03-23T01:44:50.298Z,14.35
2018-03-23T01:47:17.038Z,14.50
2018-03-23T01:49:43.779Z,15.27
2018-03-23T01:52:10.520Z,13.40
2018-03-23T01:54:37.260Z,13.68
2018-03-23T01:57:03.988Z,13.68
2018-03-23T01:59:30.738Z,15.10
2018-03-23T02:01:57.481Z,13.60
2018-03-23T02:04:24.238Z,13.85
2018-03-23T02:06:51.004Z,14.68
2018-03-23T02:09:17.739Z,15.15
2018-03-23T02:11:44.513Z,14.43
2018-03-23T02:14:11.261Z,14.40
2018-03-23T02:16:37.992Z,14.85
2018-03-23T02:19:04.733Z,14.63
2018-03-23T02:21:31.505Z,15.40
2018-03-23T02:23:58.260Z,15.10
2018-03-23T02:26:24.998Z,15.85
2018-03-23T02:28:51.748Z,16.85
2018-03-23T02:31:18.640Z,15.05
2018-03-23T02:33:45.390Z,13.13
2018-03-23T02:36:12.129Z,13.55
2018-03-23T02:38:38.864Z,14.05
2018-03-23T02:41:05.615Z,13.02
2018-03-23T02:43:32.351Z,14.40
2018-03-23T02:45:59.102Z,14.90
2018-03-23T02:48:25.900Z,14.57
2018-03-23T02:50:52.635Z,14.35
2018-03-23T02:53:19.379Z,13.68
2018-03-23T02:55:46.119Z,14.82
2018-03-23T02:58:12.859Z,14.38
2018-03-23T03:00:39.599Z,13.93
2018-03-23T03:03:06.352Z,15.20
2018-03-23T03:05:33.086Z,15.13
2018-03-23T03:08:00.852Z,15.40
2018-03-23T03:10:27.590Z,16.00
2018-03-23T03:12:54.365Z,18.05
2018-03-23T03:15:21.141Z,16.85
2018-03-23T03:17:47.911Z,15.45
2018-03-23T03:20:14.644Z,16.15
2018-03-23T03:22:41.410Z,14.65
2018-03-23T03:25:08.152Z,15.40
2018-03-23T03:27:34.894Z,16.48
2018-03-23T03:30:01.656Z,14.98
2018-03-23T03:32:28.435Z,16.50
2018-03-23T03:34:55.173Z,15.85
2018-03-23T03:37:21.922Z,15.55
2018-03-23T03:39:48.658Z,15.82
2018-03-23T03:42:15.400Z,15.02
2018-03-23T03:44:42.177Z,14.82
2018-03-23T03:47:08.916Z,14.40
2018-03-23T03:49:35.652Z,16.75
2018-03-23T03:52:02.396Z,16.45
2018-03-23T03:54:29.127Z,15.18
2018-03-23T03:56:55.879Z,16.25
2018-03-23T03:59:22.652Z,17.50
2018-03-23T04:01:49.389Z,14.48
2018-03-23T04:04:16.116Z,15.60
2018-03-23T04:06:42.853Z,15.02
2018-03-23T04:09:09.612Z,16.17
2018-03-23T04:11:36.332Z,15.82
2018-03-23T04:14:03.130Z,17.50
2018-03-23T04:16:29.827Z,14.80
2018-03-23T04:18:56.556Z,15.73
2018-03-23T04:21:23.302Z,15.60
2018-03-23T04:23:50.042Z,15.82
2018-03-23T04:26:16.791Z,16.85
2018-03-23T04:28:43.515Z,16.73
2018-03-23T04:31:10.283Z,16.55
2018-03-23T04:33:37.011Z,15.70
2018-03-23T04:36:03.738Z,16.62
2018-03-23T04:38:30.491Z,16.73
2018-03-23T04:40:57.232Z,17.80
2018-03-23T04:43:23.972Z,18.15
2018-03-23T04:45:50.741Z,17.33
2018-03-23T04:48:18.786Z,18.45
2018-03-23T04:50:45.526Z,18.12
2018-03-23T04:53:12.248Z,16.02
2018-03-23T04:55:38.982Z,18.10
2018-03-23T04:58:05.728Z,17.75
2018-03-23T05:00:32.455Z,18.48
2018-03-23T05:02:59.206Z,18.10
2018-03-23T05:05:25.973Z,20.75
2018-03-23T05:07:52.721Z,18.75
2018-03-23T05:10:19.460Z,19.23
2018-03-23T05:12:46.200Z,19.10
2018-03-23T05:15:12.959Z,19.90
2018-03-23T05:17:39.687Z,18.87
2018-03-23T05:20:06.428Z,20.10
2018-03-23T05:22:33.159Z,18.87
2018-03-23T05:24:59.911Z,20.83
2018-03-23T05:27:26.639Z,19.65
2018-03-23T05:29:53.393Z,19.98
2018-03-23T05:32:20.120Z,19.92
2018-03-23T05:34:46.877Z,20.40
2018-03-23T05:37:13.600Z,19.73
2018-03-23T05:39:40.361Z,19.25
2018-03-23T05:42:07.092Z,20.37
2018-03-23T05:44:33.843Z,19.75
2018-03-23T05:47:00.587Z,20.65
2018-03-23T05:49:27.328Z,21.27
2018-03-23T05:51:54.072Z,19.15
2018-03-23T05:54:23.594Z,21.50
2018-03-23T05:56:50.336Z,20.98
2018-03-23T05:59:17.082Z,20.90
2018-03-23T06:01:43.830Z,20.90
2018-03-23T06:04:10.589Z,21.48
2018-03-23T06:06:37.331Z,19.42
2018-03-23T06:09:04.138Z,20.50
2018-03-23T06:11:31.058Z,20.17
2018-03-23T06:13:57.802Z,21.80
2018-03-23T06:16:24.584Z,18.90
2018-03-23T06:18:51.348Z,20.77
2018-03-23T06:21:18.098Z,20.52
2018-03-23T06:23:44.953Z,20.50
2018-03-23T06:26:11.702Z,21.05
2018-03-23T06:28:38.443Z,21.58
2018-03-23T06:31:05.179Z,19.67
2018-03-23T06:33:31.988Z,21.30
2018-03-23T06:35:58.711Z,20.52
2018-03-23T06:38:25.454Z,19.90
2018-03-23T06:40:52.195Z,20.52
2018-03-23T06:43:18.929Z,20.00
2018-03-23T06:45:45.702Z,20.17
2018-03-23T06:48:12.493Z,19.10
2018-03-23T06:50:39.259Z,20.33
2018-03-23T06:53:06.220Z,19.77
2018-03-23T06:55:32.969Z,20.90
2018-03-23T06:57:59.709Z,20.50
2018-03-23T07:00:26.458Z,18.77
2018-03-23T07:02:53.361Z,19.87
2018-03-23T07:05:20.218Z,20.55
2018-03-23T07:07:46.958Z,19.25
2018-03-23T07:10:13.719Z,19.65
2018-03-23T07:12:40.510Z,19.05
2018-03-23T07:15:07.260Z,19.95
2018-03-23T07:17:34.077Z,18.83
2018-03-23T07:20:00.878Z,21.67
2018-03-23T07:22:27.623Z,21.50
2018-03-23T07:24:54.396Z,19.73
2018-03-23T07:27:21.151Z,20.40
2018-03-23T07:29:47.887Z,20.80
2018-03-23T07:32:14.624Z,21.60
2018-03-23T07:34:41.354Z,20.95
2018-03-23T07:37:08.109Z,23.30
2018-03-23T07:39:34.871Z,21.92
2018-03-23T07:42:01.661Z,21.05
2018-03-23T07:44:28.393Z,20.50
2018-03-23T07:46:55.130Z,20.70
2018-03-23T07:49:21.881Z,22.92
2018-03-23T07:51:48.611Z,21.42
2018-03-23T07:54:15.360Z,19.50
2018-03-23T07:56:42.101Z,20.10
2018-03-23T07:59:08.839Z,21.70
2018-03-23T08:01:35.563Z,19.70
2018-03-23T08:04:06.262Z,21.27
2018-03-23T08:06:33.376Z,19.63
2018-03-23T08:09:00.111Z,19.57
2018-03-23T08:11:26.846Z,22.00
2018-03-23T08:13:53.604Z,19.43
2018-03-23T08:16:20.401Z,20.43
2018-03-23T08:18:47.123Z,20.10
2018-03-23T08:21:13.873Z,20.20
2018-03-23T08:23:40.602Z,22.30
2018-03-23T08:26:07.362Z,22.10
2018-03-23T08:28:34.091Z,22.30
2018-03-23T08:31:00.842Z,22.60
2018-03-23T08:33:27.550Z,23.90
2018-03-23T08:35:54.271Z,22.50
2018-03-23T08:38:20.995Z,23.73
2018-03-23T08:40:47.729Z,20.77
2018-03-23T08:43:14.459Z,22.47
2018-03-23T08:45:41.194Z,21.37
2018-03-23T08:48:07.978Z,23.70
2018-03-23T08:50:34.685Z,22.63
2018-03-23T08:53:01.417Z,21.83
2018-03-23T08:55:28.164Z,20.70
2018-03-23T08:57:54.875Z,23.30
2018-03-23T09:00:21.592Z,23.27
2018-03-23T09:02:48.342Z,25.90
2018-03-23T09:05:15.077Z,23.80
2018-03-23T09:07:41.818Z,23.47
2018-03-23T09:10:08.552Z,22.70
2018-03-23T09:12:35.269Z,22.53
2018-03-23T09:15:02.026Z,24.23
2018-03-23T09:17:28.738Z,22.23
2018-03-23T09:19:55.479Z,22.90
2018-03-23T09:22:22.223Z,23.17
2018-03-23T09:24:48.984Z,22.93
2018-03-23T09:27:15.714Z,23.43
2018-03-23T09:29:42.443Z,23.97
2018-03-23T09:32:09.167Z,21.80
2018-03-23T09:34:35.898Z,21.47
2018-03-23T09:37:02.626Z,21.60
2018-03-23T09:39:29.359Z,20.40
2018-03-23T09:41:56.108Z,19.60
2018-03-23T09:44:22.829Z,20.63
2018-03-23T09:46:49.547Z,19.60
2018-03-23T09:49:16.302Z,21.13
2018-03-23T09:51:43.036Z,19.60
2018-03-23T09:54:09.789Z,19.83
2018-03-23T09:56:36.509Z,19.73
2018-03-23T09:59:03.240Z,19.17
2018-03-23T10:01:29.977Z,18.10
2018-03-23T10:03:56.751Z,16.17
2018-03-23T10:06:23.436Z,18.87
2018-03-23T10:08:50.163Z,16.20
2018-03-23T10:11:16.883Z,16.93
2018-03-23T10:13:43.616Z,17.17
2018-03-23T10:16:10.350Z,14.50
2018-03-23T10:18:37.077Z,14.77
2018-03-23T10:21:03.844Z,16.07
2018-03-23T10:23:30.554Z,15.17
2018-03-23T10:25:57.280Z,14.90
2018-03-23T10:28:24.025Z,13.87
2018-03-23T10:30:50.765Z,13.90
2018-03-23T10:33:17.488Z,15.00
2018-03-23T10:35:44.226Z,12.90
2018-03-23T10:38:10.966Z,15.47
2018-03-23T10:40:37.703Z,15.23
2018-03-23T10:43:04.431Z,13.60
2018-03-23T10:45:31.162Z,14.90
2018-03-23T10:47:57.885Z,13.53
2018-03-23T10:50:24.640Z,13.63
2018-03-23T10:53:00.477Z,14.43
2018-03-23T10:55:29.649Z,14.90
2018-03-23T10:57:56.479Z,15.70
2018-03-23T11:00:28.937Z,13.37
2018-03-23T11:02:55.718Z,12.63
2018-03-23T11:05:22.461Z,11.90
2018-03-23T11:07:49.197Z,12.70
2018-03-23T11:10:15.928Z,14.00
2018-03-23T11:12:42.747Z,12.97
2018-03-23T11:15:09.521Z,13.60
2018-03-23T11:17:36.266Z,12.90
2018-03-23T11:20:03.084Z,14.53
2018-03-23T11:22:29.821Z,13.17
2018-03-23T11:24:56.550Z,14.67
2018-03-23T11:27:23.287Z,14.50
2018-03-23T11:29:50.029Z,13.03
2018-03-23T11:32:16.760Z,13.50
2018-03-23T11:34:43.515Z,14.87
2018-03-23T11:37:10.276Z,14.47
2018-03-23T11:39:37.036Z,14.50
2018-03-23T11:42:03.782Z,15.40
2018-03-23T11:44:30.538Z,13.70
2018-03-23T11:46:57.300Z,14.17
2018-03-23T11:49:24.040Z,14.87
2018-03-23T11:51:50.799Z,15.37
2018-03-23T11:54:17.577Z,14.20
2018-03-23T11:56:44.316Z,14.50
2018-03-23T11:59:11.066Z,13.20
2018-03-23T12:01:37.833Z,14.57
2018-03-23T12:04:04.587Z,13.00
2018-03-23T12:06:31.324Z,12.93
2018-03-23T12:08:58.087Z,13.17
2018-03-23T12:11:24.819Z,13.50
2018-03-23T12:13:51.552Z,13.70
2018-03-23T12:16:18.280Z,13.80
2018-03-23T12:18:45.004Z,13.80
2018-03-23T12:21:11.745Z,15.30
2018-03-23T12:23:38.492Z,14.83
2018-03-23T12:26:05.226Z,13.87
2018-03-23T12:28:31.941Z,13.73
2018-03-23T12:30:58.678Z,13.53
2018-03-23T12:33:25.395Z,14.47
2018-03-23T12:35:52.133Z,14.73
2018-03-23T12:38:18.870Z,15.60
2018-03-23T12:40:45.610Z,14.57
2018-03-23T12:43:12.331Z,14.77
2018-03-23T12:45:39.089Z,16.43
2018-03-23T12:48:05.827Z,15.60
2018-03-23T12:50:32.556Z,14.13
2018-03-23T12:52:59.292Z,14.37
2018-03-23T12:55:26.073Z,15.20
2018-03-23T12:57:52.875Z,14.60
2018-03-23T13:00:19.577Z,13.93
2018-03-23T13:02:46.311Z,14.17
2018-03-23T13:05:13.040Z,15.43
2018-03-23T13:07:39.794Z,14.60
2018-03-23T13:10:06.530Z,15.20
2018-03-23T13:12:33.268Z,15.97
2018-03-23T13:14:59.988Z,14.20
2018-03-23T13:17:26.721Z,13.50
2018-03-23T13:19:53.454Z,13.20
2018-03-23T13:22:20.179Z,14.27
2018-03-23T13:24:46.902Z,14.47
2018-03-23T13:27:13.644Z,13.43
2018-03-23T13:29:40.372Z,14.70
2018-03-23T13:32:07.130Z,13.37
2018-03-23T13:34:33.845Z,13.67
2018-03-23T13:37:00.590Z,14.90
2018-03-23T13:39:27.303Z,14.47
2018-03-23T13:41:54.041Z,14.30
2018-03-23T13:44:20.780Z,13.77
2018-03-23T13:46:47.540Z,13.87
2018-03-23T13:49:14.264Z,13.33
2018-03-23T13:51:40.992Z,13.90
2018-03-23T13:54:07.711Z,14.50
2018-03-23T13:56:34.436Z,14.27
2018-03-23T13:59:06.991Z,12.50
2018-03-23T14:01:41.373Z,14.83
2018-03-23T14:04:08.104Z,14.10
2018-03-23T14:06:34.837Z,14.47
2018-03-23T14:09:01.579Z,14.30
2018-03-23T14:11:28.337Z,15.80
2018-03-23T14:13:55.079Z,15.03
2018-03-23T14:16:21.822Z,13.40
2018-03-23T14:18:48.533Z,14.43
2018-03-23T14:21:15.261Z,15.33
2018-03-23T14:23:41.990Z,14.17
2018-03-23T14:26:08.738Z,13.20
2018-03-23T14:28:35.486Z,13.97
2018-03-23T14:31:02.287Z,14.30
2018-03-23T14:33:29.075Z,13.00
2018-03-23T14:35:55.866Z,14.80
2018-03-23T14:38:22.667Z,14.33
2018-03-23T14:40:49.537Z,13.60
2018-03-23T14:43:16.561Z,13.63
2018-03-23T14:45:43.380Z,13.60
2018-03-23T14:48:10.150Z,14.17
2018-03-23T14:50:36.958Z,15.40
2018-03-23T14:53:03.720Z,15.13
2018-03-23T14:55:30.579Z,13.50
2018-03-23T14:57:57.412Z,13.23
2018-03-23T15:00:24.195Z,14.57
2018-03-23T15:02:51.167Z,13.20
2018-03-23T15:05:18.020Z,14.57
2018-03-23T15:07:44.830Z,14.53
2018-03-23T15:10:11.634Z,13.40
2018-03-23T15:12:38.420Z,14.10
2018-03-23T15:15:05.254Z,13.00
2018-03-23T15:17:32.057Z,14.33
2018-03-23T15:19:58.908Z,13.70
2018-03-23T15:22:25.815Z,14.17
2018-03-23T15:24:52.701Z,13.00
2018-03-23T15:27:19.638Z,13.13
2018-03-23T15:29:46.570Z,13.03
2018-03-23T15:32:13.512Z,12.10
2018-03-23T15:34:40.361Z,12.33
2018-03-23T15:37:07.185Z,12.40
2018-03-23T15:39:34.159Z,13.70
2018-03-23T15:42:01.040Z,12.47
2018-03-23T15:44:27.953Z,14.13
2018-03-23T15:46:54.809Z,11.90
2018-03-23T15:49:21.667Z,11.50
2018-03-23T15:51:48.523Z,13.20
2018-03-23T15:54:15.381Z,14.03
2018-03-23T15:56:42.246Z,13.00
2018-03-23T15:59:09.206Z,12.00
2018-03-23T16:01:36.076Z,12.67
2018-03-23T16:04:02.908Z,11.80
2018-03-23T16:06:29.762Z,12.93
2018-03-23T16:08:56.698Z,11.93
2018-03-23T16:11:23.596Z,13.30
2018-03-23T16:13:50.410Z,11.80
2018-03-23T16:16:17.220Z,12.80
2018-03-23T16:18:44.028Z,11.70
2018-03-23T16:21:10.884Z,13.27
2018-03-23T16:23:37.692Z,10.50
2018-03-23T16:26:04.563Z,11.30
2018-03-23T16:28:31.395Z,11.97
2018-03-23T16:30:58.212Z,11.47
2018-03-23T16:33:25.086Z,10.17
2018-03-23T16:35:52.059Z,10.87
2018-03-23T16:38:18.969Z,9.57
2018-03-23T16:40:45.853Z,9.50
2018-03-23T16:43:12.706Z,4.47
2018-03-23T16:45:39.555Z,2.20
2018-03-23T16:48:06.480Z,1.90
2018-03-23T16:50:33.285Z,2.03
2018-03-23T16:53:00.184Z,2.27
2018-03-23T16:55:26.904Z,1.90
2018-03-23T16:57:53.625Z,2.13
2018-03-23T17:00:20.426Z,2.00
2018-03-23T17:02:47.228Z,2.03
2018-03-23T17:05:13.931Z,1.97
2018-03-23T17:07:40.667Z,1.97
2018-03-23T17:10:07.418Z,2.00
2018-03-23T17:12:34.146Z,2.03
2018-03-23T17:15:00.903Z,1.97
2018-03-23T17:17:27.672Z,2.60
2018-03-23T17:19:54.428Z,3.37
2018-03-23T17:22:21.167Z,2.13
2018-03-23T17:24:47.977Z,2.10
2018-03-23T17:27:14.700Z,2.23
2018-03-23T17:29:41.434Z,2.83
2018-03-23T17:32:08.183Z,3.20
2018-03-23T17:34:34.955Z,3.70
2018-03-23T17:37:01.679Z,5.30
2018-03-23T17:39:28.459Z,4.10
2018-03-23T17:41:55.186Z,2.83
2018-03-23T17:44:21.934Z,5.30
2018-03-23T17:46:48.665Z,5.30
2018-03-23T17:49:15.394Z,3.37
2018-03-23T17:51:42.172Z,2.60
2018-03-23T17:54:08.928Z,2.80
2018-03-23T17:56:35.682Z,2.90
2018-03-23T17:59:02.455Z,3.30
2018-03-23T18:01:29.213Z,2.80
2018-03-23T18:03:55.932Z,2.90
2018-03-23T18:06:22.717Z,3.07
2018-03-23T18:08:49.438Z,2.70
2018-03-23T18:11:16.191Z,2.70
2018-03-23T18:13:42.956Z,3.00
2018-03-23T18:16:09.817Z,2.83
2018-03-23T18:18:36.550Z,8.00
2018-03-23T18:21:03.321Z,3.10
2018-03-23T18:23:30.035Z,2.30
2018-03-23T18:25:56.792Z,3.13
2018-03-23T18:28:23.517Z,2.63
2018-03-23T18:30:50.294Z,2.07
2018-03-23T18:33:17.041Z,2.23
2018-03-23T18:35:43.764Z,2.30
2018-03-23T18:38:10.526Z,2.97
2018-03-23T18:40:37.296Z,2.40
2018-03-23T18:43:04.111Z,2.57
2018-03-23T18:45:30.850Z,2.53
2018-03-23T18:47:57.585Z,2.60
2018-03-23T18:50:24.306Z,3.03
2018-03-23T18:52:51.033Z,3.13
2018-03-23T18:55:17.789Z,3.07
2018-03-23T18:57:44.510Z,2.70
2018-03-23T19:00:11.251Z,2.50
2018-03-23T19:02:37.985Z,2.60
2018-03-23T19:05:04.723Z,3.37
2018-03-23T19:07:31.483Z,2.30
2018-03-23T19:09:58.217Z,2.60
2018-03-23T19:12:24.932Z,2.57
2018-03-23T19:14:51.654Z,2.10
2018-03-23T19:17:18.405Z,2.40
2018-03-23T19:19:45.137Z,2.30
2018-03-23T19:22:11.868Z,2.50
2018-03-23T19:24:38.593Z,2.93
2018-03-23T19:27:05.371Z,2.37
2018-03-23T19:29:32.096Z,3.10
2018-03-23T19:31:58.855Z,3.03
2018-03-23T19:34:25.581Z,2.70
2018-03-23T19:36:52.337Z,2.93
2018-03-23T19:39:19.077Z,2.30
2018-03-23T19:41:45.845Z,2.77
2018-03-23T19:44:12.572Z,2.60
2018-03-23T19:46:39.352Z,2.23
2018-03-23T19:49:06.083Z,2.50
2018-03-23T19:51:33.034Z,2.47
2018-03-23T19:53:59.756Z,2.80
2018-03-23T19:56:26.534Z,2.57
2018-03-23T19:59:07.243Z,2.33
2018-03-23T20:01:34.808Z,2.50
2018-03-23T20:04:01.617Z,2.77
2018-03-23T20:06:28.799Z,2.67
2018-03-23T20:08:55.542Z,2.23
2018-03-23T20:11:22.359Z,2.00
2018-03-23T20:13:55.239Z,2.60
2018-03-23T20:16:21.992Z,2.20
2018-03-23T20:18:48.879Z,2.33
2018-03-23T20:21:15.608Z,2.50
2018-03-23T20:23:42.364Z,2.83
2018-03-23T20:26:09.513Z,3.00
2018-03-23T20:28:40.297Z,2.90
2018-03-23T20:31:07.074Z,2.73
2018-03-23T20:33:34.407Z,2.70
2018-03-23T20:36:01.223Z,2.53
2018-03-23T20:38:27.956Z,3.00
2018-03-23T20:40:54.687Z,2.80
2018-03-23T20:43:21.451Z,2.57
2018-03-23T20:45:49.104Z,3.07
2018-03-23T20:48:15.845Z,3.73
2018-03-23T20:50:42.659Z,3.83
2018-03-23T20:53:09.365Z,3.07
2018-03-23T20:55:36.128Z,2.97
2018-03-23T20:58:02.854Z,3.10
2018-03-23T21:00:29.572Z,2.63
2018-03-23T21:02:56.297Z,2.67
2018-03-23T21:05:23.026Z,2.30
2018-03-23T21:07:49.798Z,3.50
2018-03-23T21:10:16.532Z,2.40
2018-03-23T21:12:43.258Z,2.53
2018-03-23T21:15:09.988Z,2.30
2018-03-23T21:17:36.698Z,2.43
2018-03-23T21:20:03.459Z,2.63
2018-03-23T21:22:30.187Z,2.00
2018-03-23T21:24:56.934Z,2.13
2018-03-23T21:27:25.048Z,2.30
2018-03-23T21:29:51.855Z,2.23
2018-03-23T21:32:18.580Z,2.47
2018-03-23T21:34:45.328Z,2.60
2018-03-23T21:37:12.073Z,2.50
2018-03-23T21:39:38.811Z,2.37
2018-03-23T21:42:05.518Z,2.33
2018-03-23T21:44:32.251Z,2.87
2018-03-23T21:46:58.989Z,2.50
2018-03-23T21:49:25.715Z,2.90
2018-03-23T21:51:52.505Z,2.63
2018-03-23T21:54:19.281Z,3.17
2018-03-23T21:56:46.081Z,2.50
2018-03-23T21:59:12.804Z,3.00
2018-03-23T22:01:39.543Z,3.47
2018-03-23T22:04:06.332Z,3.30
2018-03-23T22:06:33.073Z,3.43
2018-03-23T22:08:59.827Z,2.90
2018-03-23T22:11:26.549Z,3.40
2018-03-23T22:13:53.308Z,3.53
2018-03-23T22:16:20.058Z,3.50
2018-03-23T22:18:46.860Z,3.07
2018-03-23T22:21:13.602Z,3.43
2018-03-23T22:23:40.378Z,3.43
2018-03-23T22:26:07.111Z,2.70
2018-03-23T22:28:33.858Z,3.33
2018-03-23T22:31:00.599Z,3.17
2018-03-23T22:33:27.345Z,3.40
2018-03-23T22:35:54.056Z,2.73
2018-03-23T22:38:20.794Z,3.47
2018-03-23T22:40:47.533Z,3.67
2018-03-23T22:43:14.277Z,3.87
2018-03-23T22:45:41.118Z,3.20
2018-03-23T22:48:07.878Z,3.50
2018-03-23T22:50:34.633Z,3.90
2018-03-23T22:53:01.399Z,3.97
2018-03-23T22:55:28.140Z,3.30
2018-03-23T22:57:54.897Z,3.17
2018-03-23T23:00:21.690Z,3.23
2018-03-23T23:02:48.434Z,3.50
2018-03-23T23:05:15.165Z,3.27
2018-03-23T23:07:41.894Z,3.60
2018-03-23T23:10:08.635Z,4.00
2018-03-23T23:12:35.359Z,3.67
2018-03-23T23:15:02.092Z,4.17
2018-03-23T23:17:28.830Z,3.90
2018-03-23T23:19:55.603Z,3.40
2018-03-23T23:22:22.364Z,3.47
2018-03-23T23:24:49.095Z,3.63
2018-03-23T23:27:15.813Z,3.80
2018-03-23T23:29:42.552Z,2.67
2018-03-23T23:32:09.285Z,3.10
2018-03-23T23:34:36.018Z,3.83
2018-03-23T23:37:02.749Z,3.40
2018-03-23T23:39:29.488Z,3.20
2018-03-23T23:41:56.250Z,3.00
2018-03-23T23:44:22.994Z,3.50
2018-03-23T23:46:49.734Z,3.50
2018-03-23T23:49:16.454Z,3.70
2018-03-23T23:51:43.189Z,3.60
2018-03-23T23:54:09.901Z,4.20
2018-03-23T23:56:36.642Z,3.60
2018-03-23T23:59:03.363Z,3.03
