createdAt,value
2022-11-24T00:00:43.636Z,23.7
2022-11-24T00:01:45.399Z,23.7
2022-11-24T00:02:47.381Z,23.6
2022-11-24T00:03:49.700Z,23.7
2022-11-24T00:04:51.243Z,23.6
2022-11-24T00:05:52.997Z,23.6
2022-11-24T00:06:54.592Z,23.6
2022-11-24T00:07:56.407Z,23.6
2022-11-24T00:08:58.090Z,23.6
2022-11-24T00:09:59.715Z,23.6
2022-11-24T00:11:01.462Z,23.6
2022-11-24T00:12:03.028Z,23.6
2022-11-24T00:13:04.554Z,23.6
2022-11-24T00:14:06.112Z,23.6
2022-11-24T00:15:07.684Z,23.6
2022-11-24T00:16:09.339Z,23.6
2022-11-24T00:17:10.975Z,23.6
2022-11-24T00:18:12.743Z,23.6
2022-11-24T00:19:20.097Z,23.6
2022-11-24T00:20:21.733Z,23.6
2022-11-24T00:21:23.315Z,23.6
2022-11-24T00:22:24.872Z,23.6
2022-11-24T00:23:26.444Z,23.6
2022-11-24T00:24:27.992Z,23.6
2022-11-24T00:25:29.535Z,23.6
2022-11-24T00:26:31.229Z,23.6
2022-11-24T00:27:32.782Z,23.6
2022-11-24T00:28:34.403Z,23.6
2022-11-24T00:29:35.954Z,23.6
2022-11-24T00:30:37.720Z,23.6
2022-11-24T00:31:39.465Z,23.6
2022-11-24T00:32:41.083Z,23.5
2022-11-24T00:33:42.652Z,23.5
2022-11-24T00:34:44.200Z,23.5
2022-11-24T00:35:45.777Z,23.6
2022-11-24T00:36:47.335Z,23.6
2022-11-24T00:37:48.884Z,23.5
2022-11-24T00:38:50.524Z,23.5
2022-11-24T00:39:52.080Z,23.5
2022-11-24T00:40:53.633Z,23.5
2022-11-24T00:41:55.295Z,23.5
2022-11-24T00:42:56.920Z,23.5
2022-11-24T00:43:58.463Z,23.5
2022-11-24T00:45:00.013Z,23.5
2022-11-24T00:46:03.705Z,23.5
2022-11-24T00:47:06.444Z,23.5
2022-11-24T00:48:08.680Z,23.5
2022-11-24T00:49:10.230Z,23.5
2022-11-24T00:50:11.774Z,23.5
2022-11-24T00:51:13.335Z,23.5
2022-11-24T00:52:14.962Z,23.5
2022-11-24T00:53:16.522Z,23.5
2022-11-24T00:54:18.076Z,23.5
2022-11-24T00:55:19.700Z,23.5
2022-11-24T00:56:21.247Z,23.5
2022-11-24T00:57:22.845Z,23.5
2022-11-24T00:58:24.443Z,23.5
2022-11-24T00:59:25.985Z,23.4
2022-11-24T01:00:27.569Z,23.4
2022-11-24T01:01:29.437Z,23.4
2022-11-24T01:02:31.556Z,23.4
2022-11-24T01:03:33.420Z,23.4
2022-11-24T01:04:36.007Z,23.4
2022-11-24T01:05:38.446Z,23.4
2022-11-24T01:06:40.005Z,23.4
2022-11-24T01:07:41.643Z,23.4
2022-11-24T01:08:46.284Z,23.4
2022-11-24T01:09:47.835Z,23.4
2022-11-24T01:10:49.434Z,23.4
2022-11-24T01:11:50.979Z,23.4
2022-11-24T01:12:52.671Z,23.4
2022-11-24T01:13:54.274Z,23.4
2022-11-24T01:14:55.830Z,23.4
2022-11-24T01:15:57.447Z,23.4
2022-11-24T01:16:59.112Z,23.4
2022-11-24T01:18:00.680Z,23.4
2022-11-24T01:19:02.220Z,23.4
2022-11-24T01:20:03.954Z,23.4
2022-11-24T01:21:10.693Z,23.5
2022-11-24T01:22:12.341Z,23.5
2022-11-24T01:23:13.908Z,23.4
2022-11-24T01:24:15.451Z,23.4
2022-11-24T01:25:16.969Z,23.4
2022-11-24T01:26:18.639Z,23.4
2022-11-24T01:27:20.221Z,23.4
2022-11-24T01:28:21.906Z,23.4
2022-11-24T01:29:23.454Z,23.4
2022-11-24T01:30:24.994Z,23.4
2022-11-24T01:31:26.791Z,23.4
2022-11-24T01:32:28.732Z,23.4
2022-11-24T01:33:30.273Z,23.4
2022-11-24T01:34:32.671Z,23.4
2022-11-24T01:35:35.329Z,23.4
2022-11-24T01:36:36.970Z,23.4
2022-11-24T01:37:38.513Z,23.4
2022-11-24T01:38:40.103Z,23.4
2022-11-24T01:39:41.689Z,23.4
2022-11-24T01:40:43.264Z,23.4
2022-11-24T01:41:44.821Z,23.4
2022-11-24T01:42:46.339Z,23.4
2022-11-24T01:43:47.972Z,23.4
2022-11-24T01:44:49.579Z,23.4
2022-11-24T01:45:51.304Z,23.4
2022-11-24T01:46:52.936Z,23.4
2022-11-24T01:47:54.496Z,23.4
2022-11-24T01:48:56.565Z,23.4
2022-11-24T01:49:58.124Z,23.4
2022-11-24T01:50:59.668Z,23.4
2022-11-24T01:52:01.215Z,23.4
2022-11-24T01:53:02.833Z,23.4
2022-11-24T01:54:04.427Z,23.4
2022-11-24T01:55:05.979Z,23.4
2022-11-24T01:56:07.534Z,23.4
2022-11-24T01:57:09.118Z,23.4
2022-11-24T01:58:10.768Z,23.4
2022-11-24T01:59:12.510Z,23.4
2022-11-24T02:00:14.095Z,23.4
2022-11-24T02:01:15.707Z,23.4
2022-11-24T02:02:17.843Z,23.4
2022-11-24T02:03:19.497Z,23.4
2022-11-24T02:04:21.126Z,23.3
2022-11-24T02:05:22.714Z,23.3
2022-11-24T02:06:24.334Z,23.4
2022-11-24T02:07:26.132Z,23.4
2022-11-24T02:08:27.889Z,23.4
2022-11-24T02:09:29.503Z,23.4
2022-11-24T02:10:31.122Z,23.3
2022-11-24T02:11:32.844Z,23.3
2022-11-24T02:12:34.389Z,23.3
2022-11-24T02:13:35.928Z,23.3
2022-11-24T02:14:37.714Z,23.3
2022-11-24T02:15:39.417Z,23.3
2022-11-24T02:16:41.277Z,23.3
2022-11-24T02:17:42.923Z,23.3
2022-11-24T02:18:44.571Z,23.3
2022-11-24T02:19:46.243Z,23.3
2022-11-24T02:20:47.786Z,23.3
2022-11-24T02:21:49.340Z,23.3
2022-11-24T02:22:50.881Z,23.3
2022-11-24T02:23:52.477Z,23.3
2022-11-24T02:24:54.028Z,23.3
2022-11-24T02:25:55.575Z,23.3
2022-11-24T02:26:57.095Z,23.3
2022-11-24T02:27:58.717Z,23.3
2022-11-24T02:29:00.266Z,23.3
2022-11-24T02:30:02.146Z,23.3
2022-11-24T02:31:03.821Z,23.3
2022-11-24T02:32:05.689Z,23.3
2022-11-24T02:33:07.390Z,23.3
2022-11-24T02:34:09.241Z,23.3
2022-11-24T02:35:11.001Z,23.3
2022-11-24T02:36:12.601Z,23.3
2022-11-24T02:37:14.147Z,23.3
2022-11-24T02:38:15.723Z,23.3
2022-11-24T02:39:17.476Z,23.3
2022-11-24T02:40:19.251Z,23.3
2022-11-24T02:41:20.817Z,23.3
2022-11-24T02:42:22.380Z,23.3
2022-11-24T02:43:23.974Z,23.3
2022-11-24T02:44:25.555Z,23.3
2022-11-24T02:45:27.325Z,23.3
2022-11-24T02:46:29.347Z,23.3
2022-11-24T02:47:31.146Z,23.3
2022-11-24T02:48:32.690Z,23.3
2022-11-24T02:49:34.237Z,23.3
2022-11-24T02:50:36.079Z,23.3
2022-11-24T02:51:37.702Z,23.3
2022-11-24T02:52:39.265Z,23.2
2022-11-24T02:53:40.943Z,23.3
2022-11-24T02:54:42.512Z,23.3
2022-11-24T02:55:44.071Z,23.3
2022-11-24T02:56:45.623Z,23.3
2022-11-24T02:57:47.170Z,23.3
2022-11-24T02:58:48.758Z,23.3
2022-11-24T02:59:50.307Z,23.3
2022-11-24T03:00:51.988Z,23.3
2022-11-24T03:01:53.941Z,23.3
2022-11-24T03:02:55.936Z,23.2
2022-11-24T03:03:57.873Z,23.2
2022-11-24T03:04:59.522Z,23.2
2022-11-24T03:06:01.063Z,23.3
2022-11-24T03:07:02.713Z,23.3
2022-11-24T03:08:04.338Z,23.2
2022-11-24T03:09:05.880Z,23.3
2022-11-24T03:10:07.434Z,23.2
2022-11-24T03:11:08.978Z,23.3
2022-11-24T03:12:10.624Z,23.3
2022-11-24T03:13:12.270Z,23.3
2022-11-24T03:14:13.852Z,23.3
2022-11-24T03:15:15.421Z,23.3
2022-11-24T03:16:17.267Z,23.3
2022-11-24T03:17:19.121Z,23.3
2022-11-24T03:18:20.677Z,23.2
2022-11-24T03:19:22.240Z,23.2
2022-11-24T03:20:23.792Z,23.3
2022-11-24T03:21:25.360Z,23.1
2022-11-24T03:22:26.980Z,23
2022-11-24T03:23:28.605Z,23.1
2022-11-24T03:24:30.200Z,23.2
2022-11-24T03:25:31.962Z,23.2
2022-11-24T03:26:33.594Z,23.2
2022-11-24T03:27:35.234Z,23.3
2022-11-24T03:28:36.765Z,23.3
2022-11-24T03:29:38.323Z,23.4
2022-11-24T03:30:39.880Z,23.4
2022-11-24T03:31:42.169Z,23.4
2022-11-24T03:32:44.024Z,23.4
2022-11-24T03:33:45.568Z,23.5
2022-11-24T03:34:47.202Z,23.4
2022-11-24T03:35:48.775Z,23.4
2022-11-24T03:36:50.321Z,23.4
2022-11-24T03:37:51.877Z,23.4
2022-11-24T03:38:53.418Z,23.4
2022-11-24T03:39:55.028Z,23.4
2022-11-24T03:40:56.573Z,23.4
2022-11-24T03:41:58.126Z,23.4
2022-11-24T03:42:59.675Z,23.4
2022-11-24T03:44:01.220Z,23.3
2022-11-24T03:45:45.755Z,23.4
2022-11-24T03:46:48.728Z,23.3
2022-11-24T03:47:50.663Z,23.3
2022-11-24T03:48:52.195Z,23.3
2022-11-24T03:49:53.813Z,23.3
2022-11-24T03:50:55.366Z,23.3
2022-11-24T03:51:57.176Z,23.3
2022-11-24T03:52:58.794Z,23.3
2022-11-24T03:54:00.345Z,23.3
2022-11-24T03:55:01.963Z,23.4
2022-11-24T03:56:03.478Z,23.3
2022-11-24T03:57:05.046Z,23.4
2022-11-24T03:58:06.657Z,23.4
2022-11-24T03:59:08.212Z,23.3
2022-11-24T04:00:09.798Z,23.3
2022-11-24T04:01:11.376Z,23.3
2022-11-24T04:02:13.398Z,23.4
2022-11-24T04:03:15.513Z,23.4
2022-11-24T04:04:17.121Z,23.4
2022-11-24T04:05:18.670Z,23.4
2022-11-24T04:06:20.211Z,23.4
2022-11-24T04:07:21.900Z,23.4
2022-11-24T04:08:23.787Z,23.4
2022-11-24T04:09:25.353Z,23.3
2022-11-24T04:10:26.916Z,23.4
2022-11-24T04:11:28.485Z,23.4
2022-11-24T04:12:30.041Z,23.4
2022-11-24T04:13:31.629Z,23.4
2022-11-24T04:14:34.075Z,23.4
2022-11-24T04:15:37.001Z,23.4
2022-11-24T04:16:38.543Z,23.4
2022-11-24T04:17:40.254Z,23.4
2022-11-24T04:18:42.095Z,23.4
2022-11-24T04:19:43.658Z,23.4
2022-11-24T04:20:45.236Z,23.4
2022-11-24T04:21:46.934Z,23.4
2022-11-24T04:22:48.741Z,23.4
2022-11-24T04:23:50.333Z,23.4
2022-11-24T04:24:51.885Z,23.4
2022-11-24T04:25:53.460Z,23.5
2022-11-24T04:26:55.035Z,23.5
2022-11-24T04:27:56.584Z,23.5
2022-11-24T04:28:58.161Z,23.5
2022-11-24T04:29:59.711Z,23.5
2022-11-24T04:31:01.571Z,23.5
2022-11-24T04:32:03.406Z,23.6
2022-11-24T04:33:05.088Z,23.6
2022-11-24T04:34:06.646Z,23.6
2022-11-24T04:35:08.564Z,23.6
2022-11-24T04:36:10.126Z,23.6
2022-11-24T04:37:11.742Z,23.6
2022-11-24T04:39:24.616Z,23.6
2022-11-24T04:40:30.469Z,23.7
2022-11-24T04:41:32.041Z,23.6
2022-11-24T04:42:33.597Z,23.7
2022-11-24T04:43:40.950Z,23.8
2022-11-24T04:44:42.785Z,23.8
2022-11-24T04:45:44.546Z,23.7
2022-11-24T04:46:46.160Z,23.8
2022-11-24T04:47:47.858Z,23.9
2022-11-24T04:48:49.672Z,24
2022-11-24T04:49:51.262Z,24
2022-11-24T04:50:53.183Z,23.9
2022-11-24T04:51:54.922Z,23.9
2022-11-24T04:52:56.567Z,23.9
2022-11-24T04:53:58.124Z,23.9
2022-11-24T04:54:59.712Z,23.8
2022-11-24T04:56:01.264Z,23.8
2022-11-24T04:57:02.844Z,23.8
2022-11-24T04:58:04.402Z,23.8
2022-11-24T04:59:08.875Z,23.8
2022-11-24T05:00:10.563Z,23.9
2022-11-24T05:01:12.212Z,23.9
2022-11-24T05:02:14.337Z,23.9
2022-11-24T05:03:15.890Z,23.9
2022-11-24T05:04:17.812Z,23.9
2022-11-24T05:05:19.694Z,23.9
2022-11-24T05:06:21.321Z,24
2022-11-24T05:07:23.002Z,24.1
2022-11-24T05:08:24.891Z,24.3
2022-11-24T05:09:59.152Z,24.3
2022-11-24T05:11:01.460Z,24.2
2022-11-24T05:12:03.024Z,24.2
2022-11-24T05:13:04.625Z,24.3
2022-11-24T05:14:06.202Z,24.3
2022-11-24T05:15:07.808Z,24.3
2022-11-24T05:16:09.628Z,24.3
2022-11-24T05:17:11.321Z,24.3
2022-11-24T05:18:12.913Z,24.4
2022-11-24T05:19:14.546Z,24.5
2022-11-24T05:20:16.217Z,24.5
2022-11-24T05:21:17.858Z,24.4
2022-11-24T05:22:19.445Z,24.4
2022-11-24T05:23:21.027Z,24.4
2022-11-24T05:24:22.706Z,24.4
2022-11-24T05:25:24.279Z,24.4
2022-11-24T05:26:25.870Z,24.4
2022-11-24T05:27:27.457Z,24.4
2022-11-24T05:28:29.068Z,24.4
2022-11-24T05:29:30.727Z,24.4
2022-11-24T05:30:32.325Z,24.5
2022-11-24T05:31:34.140Z,24.4
2022-11-24T05:32:35.913Z,24.7
2022-11-24T05:33:37.501Z,24.6
2022-11-24T05:34:39.164Z,24.5
2022-11-24T05:35:40.881Z,24.5
2022-11-24T05:36:42.423Z,24.4
2022-11-24T05:37:44.002Z,24.5
2022-11-24T05:38:45.631Z,24.5
2022-11-24T05:39:47.195Z,24.5
2022-11-24T05:40:48.768Z,24.5
2022-11-24T05:41:50.407Z,24.5
2022-11-24T05:42:51.987Z,24.5
2022-11-24T05:43:53.566Z,24.5
2022-11-24T05:44:55.140Z,24.6
2022-11-24T05:45:56.727Z,24.8
2022-11-24T05:46:58.496Z,24.8
2022-11-24T05:48:00.521Z,24.8
2022-11-24T05:49:02.098Z,24.8
2022-11-24T05:50:03.682Z,24.7
2022-11-24T05:51:09.693Z,24.7
2022-11-24T05:52:11.526Z,24.7
2022-11-24T05:53:13.120Z,24.7
2022-11-24T05:54:14.698Z,24.7
2022-11-24T05:55:16.294Z,24.6
2022-11-24T05:56:17.893Z,24.6
2022-11-24T05:57:19.733Z,24.7
2022-11-24T05:58:21.313Z,24.7
2022-11-24T05:59:22.914Z,24.7
2022-11-24T06:00:24.499Z,24.6
2022-11-24T06:01:26.136Z,24.6
2022-11-24T06:02:28.114Z,24.6
2022-11-24T06:03:30.238Z,24.6
2022-11-24T06:04:32.458Z,24.6
2022-11-24T06:05:35.210Z,24.6
2022-11-24T06:06:36.922Z,24.6
2022-11-24T06:07:38.810Z,24.6
2022-11-24T06:08:40.937Z,24.6
2022-11-24T06:09:42.514Z,24.5
2022-11-24T06:10:44.113Z,24.4
2022-11-24T06:11:45.703Z,24.4
2022-11-24T06:12:47.318Z,24.4
2022-11-24T06:13:49.462Z,24.3
2022-11-24T06:14:51.519Z,24.3
2022-11-24T06:15:53.130Z,24.3
2022-11-24T06:16:55.038Z,24.2
2022-11-24T06:17:57.113Z,24.2
2022-11-24T06:18:58.791Z,24.2
2022-11-24T06:20:00.417Z,24.2
2022-11-24T06:21:12.121Z,24.2
2022-11-24T06:22:14.017Z,24.1
2022-11-24T06:23:15.618Z,24.1
2022-11-24T06:24:17.263Z,24.2
2022-11-24T06:25:18.839Z,24.2
2022-11-24T06:26:20.477Z,24.1
2022-11-24T06:27:22.088Z,24.1
2022-11-24T06:28:23.674Z,24.1
2022-11-24T06:29:25.278Z,24.1
2022-11-24T06:30:26.876Z,24.1
2022-11-24T06:31:28.734Z,24.1
2022-11-24T06:32:30.562Z,24.1
2022-11-24T06:33:32.166Z,24.1
2022-11-24T06:34:34.370Z,24.1
2022-11-24T06:35:36.640Z,24.1
2022-11-24T06:36:38.233Z,24.1
2022-11-24T06:37:40.105Z,24.1
2022-11-24T06:38:41.670Z,24
2022-11-24T06:39:43.246Z,24
2022-11-24T06:40:44.819Z,24.1
2022-11-24T06:41:49.098Z,24.2
2022-11-24T06:42:50.673Z,24.1
2022-11-24T06:43:52.315Z,24.1
2022-11-24T06:44:53.906Z,24.1
2022-11-24T06:45:55.634Z,24.1
2022-11-24T06:46:57.566Z,24.1
2022-11-24T06:47:59.184Z,24.1
2022-11-24T06:49:00.828Z,24.1
2022-11-24T06:50:02.439Z,24.1
2022-11-24T06:51:04.074Z,24
2022-11-24T06:52:05.662Z,24
2022-11-24T06:53:07.351Z,24
2022-11-24T06:54:08.974Z,24
2022-11-24T06:55:10.552Z,24
2022-11-24T06:56:17.045Z,24
2022-11-24T06:57:18.822Z,24
2022-11-24T06:58:20.404Z,23.9
2022-11-24T06:59:22.030Z,23.9
2022-11-24T07:00:26.626Z,24
2022-11-24T07:01:28.289Z,24
2022-11-24T07:02:30.229Z,24
2022-11-24T07:03:32.019Z,23.9
2022-11-24T07:04:34.766Z,24.3
2022-11-24T07:05:37.212Z,24.1
2022-11-24T07:06:38.776Z,24.1
2022-11-24T07:07:43.421Z,24
2022-11-24T07:08:45.486Z,24
2022-11-24T07:09:47.097Z,24
2022-11-24T07:10:48.675Z,24.1
2022-11-24T07:11:50.266Z,24.3
2022-11-24T07:12:52.315Z,24.2
2022-11-24T07:14:00.156Z,24.2
2022-11-24T07:15:02.028Z,24.4
2022-11-24T07:16:03.792Z,24.3
2022-11-24T07:17:05.485Z,24.3
2022-11-24T07:18:07.121Z,24.3
2022-11-24T07:19:08.704Z,24.2
2022-11-24T07:20:10.336Z,24.2
2022-11-24T07:21:11.909Z,24.3
2022-11-24T07:22:13.551Z,24.3
2022-11-24T07:23:15.155Z,24.3
2022-11-24T07:24:16.904Z,24.2
2022-11-24T07:25:18.540Z,24.3
2022-11-24T07:26:20.198Z,24.4
2022-11-24T07:27:21.769Z,24.4
2022-11-24T07:28:23.369Z,24.4
2022-11-24T07:29:24.963Z,24.5
2022-11-24T07:30:26.615Z,24.6
2022-11-24T07:31:28.419Z,24.4
2022-11-24T07:32:30.137Z,24.5
2022-11-24T07:33:31.742Z,24.6
2022-11-24T07:34:34.013Z,24.5
2022-11-24T07:35:36.588Z,24.5
2022-11-24T07:36:38.185Z,24.5
2022-11-24T07:37:39.770Z,24.5
2022-11-24T07:38:41.401Z,24.5
2022-11-24T07:39:43.260Z,24.5
2022-11-24T07:40:44.928Z,24.5
2022-11-24T07:41:46.494Z,24.6
2022-11-24T07:42:48.054Z,24.6
2022-11-24T07:43:49.748Z,24.5
2022-11-24T07:44:51.334Z,24.6
2022-11-24T07:45:53.172Z,24.5
2022-11-24T07:46:55.279Z,24.5
2022-11-24T07:47:56.897Z,24.5
2022-11-24T07:48:58.491Z,24.5
2022-11-24T07:50:00.142Z,24.5
2022-11-24T07:51:01.770Z,24.5
2022-11-24T07:52:03.364Z,24.5
2022-11-24T07:53:05.113Z,24.5
2022-11-24T07:54:06.707Z,24.5
2022-11-24T07:55:08.412Z,24.5
2022-11-24T07:56:10.070Z,24.6
2022-11-24T07:57:11.693Z,24.5
2022-11-24T07:58:13.244Z,24.5
2022-11-24T07:59:15.180Z,24.5
2022-11-24T08:00:16.895Z,24.5
2022-11-24T08:01:18.835Z,24.5
2022-11-24T08:02:20.699Z,24.5
2022-11-24T08:03:23.065Z,24.5
2022-11-24T08:04:25.040Z,24.5
2022-11-24T08:05:29.348Z,24.5
2022-11-24T08:06:44.547Z,24.5
2022-11-24T08:07:49.372Z,24.5
2022-11-24T08:08:53.887Z,24.4
2022-11-24T08:09:55.451Z,24.4
2022-11-24T08:10:57.243Z,24.5
2022-11-24T08:11:58.876Z,24.6
2022-11-24T08:13:00.544Z,24.5
2022-11-24T08:14:02.183Z,24.6
2022-11-24T08:15:11.452Z,24.6
2022-11-24T08:16:13.539Z,24.6
2022-11-24T08:17:15.535Z,24.6
2022-11-24T08:18:18.036Z,24.6
2022-11-24T08:19:19.684Z,24.6
2022-11-24T08:20:21.283Z,24.6
2022-11-24T08:21:22.850Z,24.6
2022-11-24T08:22:24.908Z,24.6
2022-11-24T08:23:26.543Z,24.6
2022-11-24T08:24:28.155Z,24.6
2022-11-24T08:25:29.752Z,24.6
2022-11-24T08:26:31.441Z,24.6
2022-11-24T08:27:33.081Z,24.6
2022-11-24T08:28:34.668Z,24.7
2022-11-24T08:29:36.311Z,24.7
2022-11-24T08:30:38.028Z,24.7
2022-11-24T08:31:39.853Z,24.7
2022-11-24T08:32:41.663Z,24.7
2022-11-24T08:33:43.281Z,24.7
2022-11-24T08:34:44.920Z,24.7
2022-11-24T08:35:46.496Z,24.7
2022-11-24T08:36:48.097Z,24.7
2022-11-24T08:37:49.689Z,24.6
2022-11-24T08:38:51.280Z,24.6
2022-11-24T08:39:53.060Z,24.7
2022-11-24T08:40:54.649Z,24.6
2022-11-24T08:41:56.360Z,24.7
2022-11-24T08:42:57.938Z,24.6
2022-11-24T08:43:59.698Z,24.6
2022-11-24T08:45:21.151Z,24.6
2022-11-24T08:46:27.576Z,24.7
2022-11-24T08:47:29.456Z,24.6
2022-11-24T08:48:31.033Z,24.6
2022-11-24T08:49:32.664Z,24.6
2022-11-24T08:50:34.259Z,24.6
2022-11-24T08:51:35.942Z,25
2022-11-24T08:52:37.631Z,24.8
2022-11-24T08:53:39.228Z,24.7
2022-11-24T08:54:40.851Z,24.6
2022-11-24T08:55:42.449Z,24.5
2022-11-24T08:56:44.084Z,24.6
2022-11-24T08:57:45.790Z,24.6
2022-11-24T08:58:47.589Z,24.6
2022-11-24T08:59:49.365Z,24.6
2022-11-24T09:00:51.023Z,24.5
2022-11-24T09:01:52.763Z,24.5
2022-11-24T09:02:54.573Z,24.5
2022-11-24T09:03:56.569Z,24.5
2022-11-24T09:04:58.541Z,24.5
2022-11-24T09:06:00.142Z,24.5
2022-11-24T09:07:01.747Z,24.5
2022-11-24T09:08:03.351Z,24.5
2022-11-24T09:09:04.965Z,24.5
2022-11-24T09:10:06.576Z,24.5
2022-11-24T09:11:08.200Z,24.5
2022-11-24T09:12:14.904Z,24.5
2022-11-24T09:13:16.779Z,24.5
2022-11-24T09:14:18.396Z,24.5
2022-11-24T09:15:19.973Z,24.5
2022-11-24T09:16:21.840Z,24.5
2022-11-24T09:17:23.683Z,24.5
2022-11-24T09:18:30.659Z,24.5
2022-11-24T09:19:33.147Z,24.5
2022-11-24T09:20:36.140Z,24.5
2022-11-24T09:21:37.815Z,24.5
2022-11-24T09:22:39.476Z,24.4
2022-11-24T09:23:41.073Z,24.4
2022-11-24T09:24:42.702Z,24.5
2022-11-24T09:25:44.288Z,24.4
2022-11-24T09:26:48.087Z,24.4
2022-11-24T09:27:49.815Z,24.4
2022-11-24T09:28:51.555Z,24.5
2022-11-24T09:29:53.151Z,24.5
2022-11-24T09:30:54.888Z,24.5
2022-11-24T09:32:05.169Z,24.6
2022-11-24T09:33:08.805Z,24.6
2022-11-24T09:34:10.390Z,24.6
2022-11-24T09:35:11.984Z,24.5
2022-11-24T09:36:13.666Z,24.4
2022-11-24T09:37:15.238Z,24.5
2022-11-24T09:38:16.903Z,24.4
2022-11-24T09:39:18.516Z,24.4
2022-11-24T09:40:20.128Z,24.4
2022-11-24T09:41:21.760Z,24.4
2022-11-24T09:42:23.367Z,24.4
2022-11-24T09:43:24.958Z,24.5
2022-11-24T09:44:26.640Z,24.4
2022-11-24T09:46:05.980Z,24.4
2022-11-24T09:47:08.648Z,24.3
2022-11-24T09:48:10.546Z,24.2
2022-11-24T09:49:14.756Z,24.2
2022-11-24T09:50:16.393Z,24.2
2022-11-24T09:51:18.118Z,24.2
2022-11-24T09:52:19.739Z,24.2
2022-11-24T09:53:21.394Z,24.1
2022-11-24T09:54:22.991Z,24.1
2022-11-24T09:55:24.604Z,24.2
2022-11-24T09:56:26.204Z,24.2
2022-11-24T09:57:35.782Z,24.2
2022-11-24T09:58:39.436Z,24.1
2022-11-24T09:59:41.156Z,24.1
2022-11-24T10:00:42.706Z,24.1
2022-11-24T10:01:44.421Z,24.1
2022-11-24T10:02:46.614Z,24.1
2022-11-24T10:03:48.203Z,24.1
2022-11-24T10:04:49.976Z,24.1
2022-11-24T10:05:51.729Z,24.1
2022-11-24T10:06:53.297Z,24.1
2022-11-24T10:07:55.042Z,24.1
2022-11-24T10:08:57.021Z,24.1
2022-11-24T10:09:58.606Z,24
2022-11-24T10:11:00.259Z,24
2022-11-24T10:12:01.848Z,24
2022-11-24T10:13:03.524Z,24
2022-11-24T10:14:05.162Z,23.9
2022-11-24T10:15:06.899Z,24
2022-11-24T10:16:08.699Z,24
2022-11-24T10:17:10.530Z,23.9
2022-11-24T10:18:17.286Z,24.1
2022-11-24T10:19:19.131Z,24.1
2022-11-24T10:20:20.825Z,23.9
2022-11-24T10:21:22.407Z,23.9
2022-11-24T10:22:24.050Z,23.9
2022-11-24T10:23:25.688Z,23.9
2022-11-24T10:24:27.412Z,23.9
2022-11-24T10:25:28.995Z,23.9
2022-11-24T10:26:30.630Z,23.9
2022-11-24T10:27:32.334Z,23.8
2022-11-24T10:28:34.022Z,23.8
2022-11-24T10:29:36.407Z,23.8
2022-11-24T10:30:39.428Z,23.8
2022-11-24T10:31:41.287Z,23.8
2022-11-24T10:32:42.872Z,23.8
2022-11-24T10:33:44.430Z,23.8
2022-11-24T10:34:46.077Z,23.8
2022-11-24T10:35:47.704Z,23.8
2022-11-24T10:36:49.429Z,23.8
2022-11-24T10:37:51.097Z,23.8
2022-11-24T10:38:52.876Z,23.8
2022-11-24T10:40:00.517Z,23.7
2022-11-24T10:41:02.428Z,23.7
2022-11-24T10:42:04.088Z,23.7
2022-11-24T10:43:05.716Z,23.8
2022-11-24T10:44:07.298Z,23.8
2022-11-24T10:45:10.089Z,23.7
2022-11-24T10:46:12.027Z,23.7
2022-11-24T10:47:13.836Z,23.7
2022-11-24T10:48:15.468Z,23.7
2022-11-24T10:49:17.513Z,23.7
2022-11-24T10:50:19.169Z,23.7
2022-11-24T10:51:20.835Z,23.6
2022-11-24T10:52:22.618Z,23.6
2022-11-24T10:53:24.297Z,23.6
2022-11-24T10:54:25.963Z,23.7
2022-11-24T10:55:27.540Z,23.6
2022-11-24T10:56:29.256Z,23.5
2022-11-24T10:57:30.911Z,23.4
2022-11-24T10:58:38.156Z,23.5
2022-11-24T10:59:40.292Z,23.4
2022-11-24T11:00:41.858Z,23.5
2022-11-24T11:01:43.753Z,23.4
2022-11-24T11:02:45.846Z,23.4
2022-11-24T11:03:47.767Z,23.3
2022-11-24T11:04:49.436Z,23.4
2022-11-24T11:05:51.100Z,23.4
2022-11-24T11:06:55.354Z,23.4
2022-11-24T11:08:05.426Z,23.3
2022-11-24T11:09:07.674Z,23.3
2022-11-24T11:10:09.356Z,23.4
2022-11-24T11:11:11.032Z,23.4
2022-11-24T11:12:44.539Z,23.3
2022-11-24T11:13:47.253Z,23.3
2022-11-24T11:14:48.801Z,23.2
2022-11-24T11:15:50.679Z,23.3
2022-11-24T11:16:52.861Z,23.3
2022-11-24T11:17:54.464Z,23.3
2022-11-24T11:18:56.180Z,23.3
2022-11-24T11:20:02.905Z,23.3
2022-11-24T11:21:05.935Z,23.4
2022-11-24T11:22:07.581Z,23.4
2022-11-24T11:23:09.260Z,23.2
2022-11-24T11:24:10.943Z,22.9
2022-11-24T11:25:12.570Z,22.8
2022-11-24T11:26:14.228Z,23.2
2022-11-24T11:27:15.826Z,23.2
2022-11-24T11:28:18.988Z,23.2
2022-11-24T11:35:18.004Z,22.9
2022-11-24T11:36:19.650Z,22.9
2022-11-24T11:37:21.238Z,23
2022-11-24T11:38:22.828Z,22.9
2022-11-24T11:39:24.425Z,22.9
2022-11-24T11:40:26.077Z,23.6
2022-11-24T11:41:27.696Z,23.2
2022-11-24T11:43:02.985Z,23.2
2022-11-24T11:44:05.520Z,23.1
2022-11-24T11:45:07.171Z,23.1
2022-11-24T11:46:09.157Z,23
2022-11-24T11:47:11.691Z,23
2022-11-24T11:48:13.693Z,23
2022-11-24T11:49:15.294Z,22.9
2022-11-24T11:50:17.110Z,23
2022-11-24T11:51:24.640Z,23
2022-11-24T11:52:26.734Z,23
2022-11-24T11:53:28.364Z,23
2022-11-24T11:54:30.061Z,23
2022-11-24T11:55:35.509Z,23
2022-11-24T11:56:37.118Z,23
2022-11-24T11:57:38.733Z,22.9
2022-11-24T11:58:40.393Z,22.9
2022-11-24T11:59:41.986Z,23
2022-11-24T12:00:43.664Z,22.9
2022-11-24T12:01:45.317Z,22.9
2022-11-24T12:02:53.760Z,23
2022-11-24T12:03:56.537Z,22.9
2022-11-24T12:04:58.673Z,23
2022-11-24T12:06:00.421Z,23
2022-11-24T12:07:02.086Z,22.9
2022-11-24T12:08:10.843Z,22.9
2022-11-24T12:09:23.163Z,22.9
2022-11-24T12:10:24.771Z,22.9
2022-11-24T12:11:26.760Z,22.8
2022-11-24T12:12:28.784Z,22.8
2022-11-24T12:13:30.325Z,22.8
2022-11-24T12:14:31.944Z,22.8
2022-11-24T12:15:33.533Z,22.8
2022-11-24T12:16:35.493Z,22.9
2022-11-24T12:17:37.460Z,22.8
2022-11-24T12:18:58.582Z,22.8
2022-11-24T12:20:00.998Z,22.7
2022-11-24T12:21:02.657Z,23.1
2022-11-24T12:22:04.388Z,22.8
2022-11-24T12:23:06.063Z,22.7
2022-11-24T12:24:07.742Z,22.8
2022-11-24T12:25:09.300Z,22.8
2022-11-24T12:26:10.896Z,22.7
2022-11-24T12:27:12.894Z,22.8
2022-11-24T12:28:24.596Z,22.9
2022-11-24T12:29:26.287Z,22.8
2022-11-24T12:30:27.891Z,22.8
2022-11-24T12:31:29.585Z,22.8
2022-11-24T12:32:31.386Z,22.8
2022-11-24T12:33:33.043Z,22.7
2022-11-24T12:34:34.825Z,22.7
2022-11-24T12:35:36.472Z,22.7
2022-11-24T12:36:38.076Z,22.8
2022-11-24T12:37:39.698Z,22.7
2022-11-24T12:38:41.288Z,22.7
2022-11-24T12:39:42.904Z,22.7
2022-11-24T12:40:47.545Z,22.7
2022-11-24T12:41:49.102Z,22.7
2022-11-24T12:42:50.745Z,22.7
2022-11-24T12:43:52.392Z,22.8
2022-11-24T12:44:54.021Z,22.7
2022-11-24T12:45:55.604Z,22.9
2022-11-24T12:46:57.357Z,22.7
2022-11-24T12:47:59.284Z,22.8
2022-11-24T12:49:00.934Z,22.8
2022-11-24T12:50:02.685Z,22.6
2022-11-24T12:51:04.459Z,22.6
2022-11-24T12:52:06.104Z,22.6
2022-11-24T12:53:07.776Z,22.6
2022-11-24T12:54:09.392Z,22.6
2022-11-24T12:55:10.980Z,22.6
2022-11-24T12:56:12.684Z,22.6
2022-11-24T12:57:14.276Z,22.5
2022-11-24T12:58:15.830Z,22.5
2022-11-24T12:59:17.430Z,22.5
2022-11-24T13:00:19.042Z,22.5
2022-11-24T13:01:20.757Z,22.5
2022-11-24T13:02:23.156Z,22.5
2022-11-24T13:03:25.435Z,22.5
2022-11-24T13:04:27.104Z,22.5
2022-11-24T13:05:28.691Z,22.5
2022-11-24T13:06:30.432Z,22.6
2022-11-24T13:07:32.214Z,22.5
2022-11-24T13:08:34.060Z,22.5
2022-11-24T13:09:35.644Z,22.5
2022-11-24T13:11:07.298Z,22.5
2022-11-24T13:12:08.914Z,22.5
2022-11-24T13:13:10.525Z,22.5
2022-11-24T13:14:12.176Z,22.4
2022-11-24T13:15:45.853Z,22.4
2022-11-24T13:25:18.729Z,22
2022-11-24T13:26:23.250Z,22
2022-11-24T13:27:24.885Z,22
2022-11-24T13:29:06.003Z,22.1
2022-11-24T13:30:27.027Z,22.1
2022-11-24T13:31:28.864Z,22.1
2022-11-24T13:32:31.000Z,22.1
2022-11-24T13:33:32.583Z,22.2
2022-11-24T13:34:34.670Z,22.2
2022-11-24T13:35:37.247Z,22.2
2022-11-24T13:36:38.843Z,22.2
2022-11-24T13:37:40.417Z,22.2
2022-11-24T13:38:42.063Z,22.2
2022-11-24T13:39:50.802Z,22.3
2022-11-24T13:41:28.384Z,22.3
2022-11-24T13:42:44.379Z,22.2
2022-11-24T13:43:48.857Z,22.2
2022-11-24T13:44:50.441Z,22.2
2022-11-24T13:45:52.035Z,22.3
2022-11-24T13:46:53.732Z,22.2
2022-11-24T13:47:55.664Z,22.2
2022-11-24T13:48:57.331Z,22.2
2022-11-24T13:49:59.067Z,22.3
2022-11-24T13:51:00.983Z,22.2
2022-11-24T13:52:02.535Z,22.2
2022-11-24T13:53:04.170Z,22.3
2022-11-24T13:54:05.740Z,22.2
2022-11-24T13:55:11.777Z,22.1
2022-11-24T13:56:13.592Z,22.1
2022-11-24T13:57:15.785Z,22
2022-11-24T13:58:17.410Z,22.1
2022-11-24T13:59:19.039Z,22
2022-11-24T14:00:20.710Z,22
2022-11-24T14:01:22.738Z,22.1
2022-11-24T14:02:25.010Z,22.2
2022-11-24T14:03:26.845Z,22.1
2022-11-24T14:04:32.788Z,22.1
2022-11-24T14:05:35.458Z,22.1
2022-11-24T14:06:37.070Z,22.1
2022-11-24T14:07:38.741Z,22
2022-11-24T14:08:40.539Z,22
2022-11-24T14:09:42.236Z,22.1
2022-11-24T14:10:43.846Z,22.2