createdAt,value
2018-12-01T00:00:34.082Z,12.80
2018-12-01T00:03:03.030Z,12.37
2018-12-01T00:05:31.935Z,12.30
2018-12-01T00:08:00.732Z,12.10
2018-12-01T00:10:29.767Z,12.57
2018-12-01T00:12:58.733Z,12.57
2018-12-01T00:15:29.574Z,12.73
2018-12-01T00:17:58.514Z,12.90
2018-12-01T00:20:29.478Z,12.53
2018-12-01T00:22:58.423Z,14.40
2018-12-01T00:25:27.366Z,12.87
2018-12-01T00:27:56.328Z,14.27
2018-12-01T00:30:25.797Z,13.83
2018-12-01T00:32:55.938Z,15.03
2018-12-01T00:35:24.936Z,15.77
2018-12-01T00:37:53.694Z,14.60
2018-12-01T00:40:22.748Z,13.93
2018-12-01T00:42:51.741Z,14.80
2018-12-01T00:45:21.784Z,15.60
2018-12-01T00:48:05.801Z,16.00
2018-12-01T00:50:34.807Z,14.00
2018-12-01T00:53:03.730Z,15.07
2018-12-01T00:55:32.755Z,16.03
2018-12-01T00:58:02.748Z,15.83
2018-12-01T01:00:31.688Z,15.30
2018-12-01T01:03:01.559Z,17.30
2018-12-01T01:05:31.123Z,15.87
2018-12-01T01:08:00.706Z,15.63
2018-12-01T01:10:31.515Z,15.23
2018-12-01T01:13:00.797Z,15.47
2018-12-01T01:15:31.672Z,16.23
2018-12-01T01:18:00.595Z,15.97
2018-12-01T01:20:31.005Z,16.53
2018-12-01T01:23:01.233Z,16.70
2018-12-01T01:25:31.296Z,16.43
2018-12-01T01:28:00.112Z,16.90
2018-12-01T01:30:29.059Z,15.40
2018-12-01T01:33:08.777Z,15.53
2018-12-01T01:35:39.836Z,16.17
2018-12-01T01:41:04.493Z,16.50
2018-12-01T01:43:33.466Z,16.73
2018-12-01T01:46:02.575Z,16.23
2018-12-01T01:48:31.596Z,17.00
2018-12-01T01:51:00.588Z,16.80
2018-12-01T01:53:30.803Z,15.97
2018-12-01T01:56:00.746Z,17.43
2018-12-01T01:58:29.593Z,16.20
2018-12-01T02:01:03.227Z,16.90
2018-12-01T02:03:32.384Z,16.73
2018-12-01T02:06:01.241Z,16.50
2018-12-01T02:08:29.936Z,16.40
2018-12-01T02:10:58.750Z,16.07
2018-12-01T02:13:28.522Z,17.03
2018-12-01T02:15:57.684Z,16.90
2018-12-01T02:18:26.568Z,16.77
2018-12-01T02:20:55.494Z,17.90
2018-12-01T02:23:25.550Z,17.67
2018-12-01T02:25:54.461Z,16.90
2018-12-01T02:28:23.316Z,17.13
2018-12-01T02:30:52.187Z,16.43
2018-12-01T02:33:21.166Z,15.87
2018-12-01T02:35:50.245Z,16.90
2018-12-01T02:38:19.931Z,15.90
2018-12-01T02:40:48.823Z,17.13
2018-12-01T02:43:17.905Z,17.33
2018-12-01T02:45:57.780Z,17.60
2018-12-01T02:48:26.689Z,17.93
2018-12-01T02:50:55.781Z,16.60
2018-12-01T02:53:24.636Z,17.00
2018-12-01T02:55:53.546Z,18.07
2018-12-01T02:58:22.478Z,18.77
2018-12-01T03:00:51.411Z,15.97
2018-12-01T03:03:20.216Z,16.37
2018-12-01T03:05:49.090Z,16.03
2018-12-01T03:08:18.040Z,17.20
2018-12-01T03:10:46.811Z,15.27
2018-12-01T03:13:15.699Z,14.30
2018-12-01T03:15:44.642Z,15.30
2018-12-01T03:18:14.685Z,16.33
2018-12-01T03:20:49.416Z,17.30
2018-12-01T03:23:18.822Z,15.80
2018-12-01T03:25:48.170Z,15.80
2018-12-01T03:28:17.000Z,15.33
2018-12-01T03:30:45.980Z,15.57
2018-12-01T03:33:15.777Z,15.53
2018-12-01T03:35:44.586Z,16.10
2018-12-01T03:38:13.559Z,15.23
2018-12-01T03:40:48.557Z,15.33
2018-12-01T03:43:17.511Z,15.83
2018-12-01T03:45:46.396Z,16.80
2018-12-01T03:48:15.452Z,16.90
2018-12-01T03:50:55.696Z,16.70
2018-12-01T03:53:24.650Z,16.50
2018-12-01T03:55:53.466Z,16.10
2018-12-01T03:58:22.299Z,16.73
2018-12-01T04:00:51.104Z,15.90
2018-12-01T04:03:19.808Z,17.03
2018-12-01T04:05:48.639Z,18.33
2018-12-01T04:08:17.485Z,17.47
2018-12-01T04:10:46.209Z,17.77
2018-12-01T04:13:14.983Z,17.80
2018-12-01T04:15:43.695Z,18.20
2018-12-01T04:18:12.615Z,17.77
2018-12-01T04:20:41.334Z,19.00
2018-12-01T04:23:10.227Z,17.90
2018-12-01T04:25:38.958Z,20.20
2018-12-01T04:28:07.852Z,18.30
2018-12-01T04:30:36.578Z,18.97
2018-12-01T04:33:05.623Z,19.23
2018-12-01T04:35:34.369Z,17.10
2018-12-01T04:38:03.198Z,18.00
2018-12-01T04:40:32.014Z,18.10
2018-12-01T04:43:00.701Z,18.93
2018-12-01T04:45:29.434Z,19.87
2018-12-01T04:47:58.251Z,20.60
2018-12-01T04:50:27.120Z,17.87
2018-12-01T04:52:55.957Z,18.73
2018-12-01T04:55:24.939Z,17.53
2018-12-01T04:57:53.617Z,16.90
2018-12-01T05:00:22.514Z,18.67
2018-12-01T05:02:51.236Z,22.70
2018-12-01T05:05:22.628Z,17.80
2018-12-01T05:07:51.562Z,16.70
2018-12-01T05:10:21.415Z,16.47
2018-12-01T05:12:50.150Z,16.80
2018-12-01T05:15:19.569Z,16.97
2018-12-01T05:17:48.483Z,16.40
2018-12-01T05:20:20.189Z,16.33
2018-12-01T05:22:49.230Z,17.00
2018-12-01T05:25:17.971Z,16.73
2018-12-01T05:27:46.702Z,15.90
2018-12-01T05:30:15.718Z,16.30
2018-12-01T05:32:44.458Z,16.20
2018-12-01T05:35:18.499Z,17.50
2018-12-01T05:37:47.211Z,17.27
2018-12-01T05:40:15.994Z,16.90
2018-12-01T05:42:44.730Z,16.80
2018-12-01T05:45:16.499Z,16.17
2018-12-01T05:47:45.500Z,16.97
2018-12-01T05:50:15.309Z,15.33
2018-12-01T05:52:44.026Z,17.23
2018-12-01T05:55:13.219Z,16.63
2018-12-01T05:57:41.971Z,15.53
2018-12-01T06:00:14.151Z,16.40
2018-12-01T06:02:42.832Z,15.07
2018-12-01T06:05:12.030Z,14.33
2018-12-01T06:07:41.528Z,17.87
2018-12-01T06:10:11.723Z,15.23
2018-12-01T06:12:41.510Z,17.30
2018-12-01T06:15:12.558Z,14.20
2018-12-01T06:17:41.517Z,14.90
2018-12-01T06:20:11.406Z,14.80
2018-12-01T06:22:40.250Z,15.30
2018-12-01T06:25:10.510Z,15.07
2018-12-01T06:27:39.231Z,14.90
2018-12-01T06:30:11.476Z,14.40
2018-12-01T06:32:47.114Z,14.80
2018-12-01T06:35:29.906Z,15.87
2018-12-01T06:38:11.751Z,14.53
2018-12-01T06:52:18.946Z,14.00
2018-12-01T06:54:47.801Z,14.97
2018-12-01T06:57:16.772Z,14.90
2018-12-01T06:59:45.810Z,15.93
2018-12-01T07:02:14.843Z,15.47
2018-12-01T07:04:43.883Z,14.93
2018-12-01T07:07:12.729Z,14.90
2018-12-01T07:09:41.519Z,13.93
2018-12-01T07:12:10.570Z,13.90
2018-12-01T07:14:39.594Z,14.37
2018-12-01T07:17:10.411Z,14.10
2018-12-01T07:19:40.530Z,14.37
2018-12-01T07:22:09.309Z,14.10
2018-12-01T07:24:38.427Z,14.43
2018-12-01T07:27:07.242Z,13.17
2018-12-01T07:29:36.028Z,13.20
2018-12-01T07:32:05.160Z,14.90
2018-12-01T07:34:33.944Z,14.10
2018-12-01T07:37:03.065Z,14.17
2018-12-01T07:39:31.916Z,12.93
2018-12-01T07:42:00.784Z,12.20
2018-12-01T07:44:29.610Z,13.10
2018-12-01T07:46:58.427Z,12.90
2018-12-01T07:49:27.437Z,12.30
2018-12-01T07:51:56.231Z,12.60
2018-12-01T07:54:25.099Z,11.40
2018-12-01T07:56:54.330Z,12.00
2018-12-01T07:59:23.227Z,11.40
2018-12-01T08:01:52.061Z,11.97
2018-12-01T08:04:21.022Z,12.70
2018-12-01T08:06:49.918Z,12.20
2018-12-01T08:09:18.777Z,12.37
2018-12-01T08:11:47.646Z,12.20
2018-12-01T08:14:17.474Z,13.03
2018-12-01T08:16:46.287Z,11.70
2018-12-01T08:19:15.121Z,12.27
2018-12-01T08:21:44.235Z,11.50
2018-12-01T08:24:12.993Z,12.60
2018-12-01T08:26:42.054Z,13.53
2018-12-01T08:29:10.855Z,12.90
2018-12-01T08:31:39.857Z,13.03
2018-12-01T08:34:08.869Z,11.33
2018-12-01T08:36:37.929Z,11.30
2018-12-01T08:39:08.688Z,12.40
2018-12-01T08:41:38.507Z,11.90
2018-12-01T08:44:07.479Z,11.60
2018-12-01T08:46:36.243Z,12.27
2018-12-01T08:49:05.592Z,11.90
2018-12-01T08:51:34.467Z,12.17
2018-12-01T08:54:03.506Z,12.20
2018-12-01T08:56:32.421Z,12.33
2018-12-01T08:59:01.197Z,10.97
2018-12-01T09:01:32.070Z,10.80
2018-12-01T09:04:01.340Z,11.60
2018-12-01T09:06:30.195Z,10.50
2018-12-01T09:08:59.127Z,11.03
2018-12-01T09:11:27.952Z,10.90
2018-12-01T09:13:56.937Z,11.83
2018-12-01T09:16:25.919Z,10.77
2018-12-01T09:18:54.896Z,11.50
2018-12-01T09:21:24.863Z,10.80
2018-12-01T09:23:53.871Z,10.30
2018-12-01T09:26:23.007Z,11.70
2018-12-01T09:28:51.927Z,10.27
2018-12-01T09:31:21.774Z,11.33
2018-12-01T09:33:50.892Z,10.20
2018-12-01T09:36:19.731Z,8.90
2018-12-01T09:38:48.817Z,10.53
2018-12-01T09:41:18.506Z,10.30
2018-12-01T09:43:47.799Z,9.50
2018-12-01T09:46:17.683Z,8.40
2018-12-01T09:48:47.654Z,8.73
2018-12-01T09:51:16.943Z,8.37
2018-12-01T09:53:46.009Z,9.50
2018-12-01T09:56:15.239Z,10.30
2018-12-01T09:58:44.054Z,9.30
2018-12-01T10:01:13.007Z,8.27
2018-12-01T10:03:42.094Z,9.23
2018-12-01T10:06:10.883Z,8.00
2018-12-01T10:08:39.744Z,9.80
2018-12-01T10:11:08.650Z,9.20
2018-12-01T10:13:37.476Z,8.13
2018-12-01T10:16:06.359Z,8.33
2018-12-01T10:18:36.284Z,8.50
2018-12-01T10:21:05.333Z,8.57
2018-12-01T10:23:34.525Z,6.90
2018-12-01T10:26:03.582Z,6.40
2018-12-01T10:28:32.821Z,6.97
2018-12-01T10:31:01.680Z,7.00
2018-12-01T10:33:30.583Z,6.60
2018-12-01T10:35:59.855Z,7.20
2018-12-01T10:38:29.165Z,7.47
2018-12-01T10:40:58.225Z,7.67
2018-12-01T10:43:28.447Z,6.43
2018-12-01T10:45:58.156Z,6.47
2018-12-01T10:48:26.763Z,7.30
2018-12-01T10:50:55.696Z,6.63
2018-12-01T10:53:24.868Z,6.63
2018-12-01T10:55:53.759Z,5.77
2018-12-01T10:58:22.840Z,4.73
2018-12-01T11:00:57.364Z,6.30
2018-12-01T11:03:33.251Z,5.50
2018-12-01T11:06:04.491Z,4.40
2018-12-01T11:08:35.971Z,4.67
2018-12-01T11:11:05.552Z,4.67
2018-12-01T11:13:35.155Z,5.37
2018-12-01T11:16:04.145Z,5.87
2018-12-01T11:18:34.221Z,5.87
2018-12-01T11:21:03.976Z,5.50
2018-12-01T11:23:33.180Z,5.77
2018-12-01T11:26:03.446Z,5.80
2018-12-01T11:28:32.352Z,6.50
2018-12-01T11:31:02.699Z,5.97
2018-12-01T11:33:32.608Z,6.13
2018-12-01T11:36:02.864Z,6.17
2018-12-01T11:38:32.239Z,6.17
2018-12-01T11:41:01.712Z,5.47
2018-12-01T11:43:35.645Z,5.37
2018-12-01T11:46:04.808Z,5.30
2018-12-01T11:48:34.076Z,5.20
2018-12-01T11:51:03.109Z,6.40
2018-12-01T11:53:33.456Z,5.90
2018-12-01T11:56:02.578Z,5.30
2018-12-01T11:58:31.594Z,5.33
2018-12-01T12:01:00.739Z,5.03
2018-12-01T12:03:30.942Z,4.80
2018-12-01T12:05:59.979Z,5.23
2018-12-01T12:08:29.446Z,5.20
2018-12-01T12:10:58.485Z,4.60
2018-12-01T12:13:28.085Z,4.40
2018-12-01T12:15:57.180Z,3.33
2018-12-01T12:18:27.188Z,4.40
2018-12-01T12:20:56.284Z,4.27
2018-12-01T12:23:25.662Z,4.40
2018-12-01T12:25:54.873Z,4.47
2018-12-01T12:28:23.975Z,5.17
2018-12-01T12:30:53.256Z,4.40
2018-12-01T12:33:22.440Z,3.90
2018-12-01T12:35:52.902Z,4.73
2018-12-01T12:38:23.127Z,4.30
2018-12-01T12:40:52.310Z,4.63
2018-12-01T12:43:21.537Z,5.00
2018-12-01T12:45:50.848Z,6.00
2018-12-01T12:48:20.642Z,5.33
2018-12-01T12:50:53.170Z,9.10
2018-12-01T12:53:19.425Z,5.40
2018-12-01T12:55:48.902Z,5.77
2018-12-01T12:58:19.093Z,4.80
2018-12-01T13:00:48.771Z,4.90
2018-12-01T13:03:18.865Z,5.80
2018-12-01T13:05:48.819Z,5.80
2018-12-01T13:08:19.222Z,5.50
2018-12-01T13:10:49.289Z,5.70
2018-12-01T13:13:19.555Z,5.30
2018-12-01T13:15:48.664Z,5.27
2018-12-01T13:18:20.153Z,6.30
2018-12-01T13:20:51.529Z,4.90
2018-12-01T13:23:20.779Z,4.80
2018-12-01T13:25:50.892Z,5.20
2018-12-01T13:28:24.087Z,6.10
2018-12-01T13:30:56.769Z,5.67
2018-12-01T13:33:27.148Z,5.23
2018-12-01T13:35:57.507Z,4.60
2018-12-01T13:38:26.913Z,4.60
2018-12-01T13:40:56.412Z,5.13
2018-12-01T13:43:25.909Z,5.27
2018-12-01T13:45:56.214Z,6.00
2018-12-01T13:51:16.637Z,4.63
2018-12-01T13:54:00.350Z,5.50
2018-12-01T13:56:31.718Z,5.17
2018-12-01T13:59:12.863Z,6.30
2018-12-01T14:01:50.088Z,5.27
2018-12-01T14:04:21.653Z,5.70
2018-12-01T14:06:51.470Z,3.70
2018-12-01T14:09:24.161Z,5.13
2018-12-01T14:11:57.549Z,5.40
2018-12-01T14:14:26.861Z,4.73
2018-12-01T14:16:55.689Z,5.03
2018-12-01T14:19:25.971Z,4.90
2018-12-01T14:21:55.102Z,5.30
2018-12-01T14:24:24.542Z,5.23
2018-12-01T14:26:54.272Z,5.43
2018-12-01T14:29:24.438Z,6.07
2018-12-01T14:31:54.429Z,5.47
2018-12-01T14:34:36.355Z,4.57
2018-12-01T14:37:05.833Z,6.67
2018-12-01T14:39:34.791Z,4.73
2018-12-01T14:42:04.187Z,5.23
2018-12-01T14:44:33.178Z,4.97
2018-12-01T14:47:02.224Z,5.87
2018-12-01T14:52:23.407Z,5.57
2018-12-01T14:54:53.215Z,4.83
2018-12-01T14:57:22.749Z,6.10
2018-12-01T14:59:51.756Z,5.63
2018-12-01T15:02:21.146Z,5.07
2018-12-01T15:04:50.615Z,5.27
2018-12-01T15:07:19.643Z,6.00
2018-12-01T15:09:48.581Z,5.13
2018-12-01T15:12:17.858Z,4.90
2018-12-01T15:14:47.446Z,5.17
2018-12-01T15:17:16.634Z,6.00
2018-12-01T15:19:45.656Z,5.20
2018-12-01T15:22:14.794Z,4.83
2018-12-01T15:24:44.101Z,6.73
2018-12-01T15:27:13.148Z,6.70
2018-12-01T15:29:42.321Z,6.47
2018-12-01T15:32:12.372Z,6.20
2018-12-01T15:34:41.990Z,7.07
2018-12-01T15:37:11.945Z,4.63
2018-12-01T15:39:41.433Z,4.77
2018-12-01T15:42:12.163Z,5.43
2018-12-01T15:44:42.623Z,6.30
2018-12-01T15:47:13.023Z,6.80
2018-12-01T15:49:42.129Z,6.47
2018-12-01T15:52:13.997Z,7.13
2018-12-01T15:54:48.068Z,6.47
2018-12-01T15:57:22.969Z,6.30
2018-12-01T15:59:54.476Z,5.90
2018-12-01T16:02:25.745Z,6.70
2018-12-01T16:04:55.948Z,5.67
2018-12-01T16:07:25.228Z,5.07
2018-12-01T16:09:54.353Z,4.53
2018-12-01T16:12:24.665Z,6.00
2018-12-01T16:14:53.645Z,5.37
2018-12-01T16:17:23.271Z,5.60
2018-12-01T16:19:52.376Z,6.43
2018-12-01T16:22:21.503Z,6.30
2018-12-01T16:24:51.593Z,6.63
2018-12-01T16:27:21.639Z,6.53
2018-12-01T16:29:50.705Z,5.67
2018-12-01T16:32:20.324Z,6.90
2018-12-01T16:34:49.539Z,6.30
2018-12-01T16:37:19.178Z,6.70
2018-12-01T16:39:48.271Z,7.00
2018-12-01T16:42:17.319Z,6.90
2018-12-01T16:44:46.564Z,8.27
2018-12-01T16:47:15.983Z,10.17
2018-12-01T16:49:45.946Z,7.70
2018-12-01T16:52:15.052Z,7.93
2018-12-01T16:54:44.315Z,7.87
2018-12-01T16:57:13.375Z,8.37
2018-12-01T16:59:42.322Z,9.00
2018-12-01T17:02:12.118Z,9.20
2018-12-01T17:04:41.186Z,8.00
2018-12-01T17:07:10.765Z,7.40
2018-12-01T17:09:40.097Z,8.47
2018-12-01T17:12:09.072Z,8.80
2018-12-01T17:14:38.181Z,9.40
2018-12-01T17:17:08.326Z,8.90
2018-12-01T17:19:37.311Z,8.23
2018-12-01T17:22:06.972Z,8.67
2018-12-01T17:24:36.211Z,8.87
2018-12-01T17:27:05.787Z,8.13
2018-12-01T17:29:36.679Z,8.47
2018-12-01T17:32:04.388Z,7.40
2018-12-01T17:34:33.416Z,8.27
2018-12-01T17:37:02.496Z,9.27
2018-12-01T17:39:31.568Z,9.83
2018-12-01T17:42:02.159Z,11.67
2018-12-01T17:44:32.276Z,10.17
2018-12-01T17:47:01.668Z,10.23
2018-12-01T17:49:31.115Z,9.10
2018-12-01T17:52:00.358Z,9.57
2018-12-01T17:54:29.273Z,9.53
2018-12-01T17:56:59.669Z,8.67
2018-12-01T17:59:28.892Z,8.07
2018-12-01T18:01:59.269Z,10.80
2018-12-01T18:04:30.765Z,8.90
2018-12-01T18:07:00.504Z,9.33
2018-12-01T18:09:31.037Z,9.60
2018-12-01T18:12:03.542Z,9.83
2018-12-01T18:14:32.926Z,14.70
2018-12-01T18:17:02.107Z,12.30
2018-12-01T18:19:32.766Z,13.20
2018-12-01T18:22:03.188Z,13.10
2018-12-01T18:24:32.341Z,11.87
2018-12-01T18:27:01.752Z,13.30
2018-12-01T18:29:33.506Z,12.57
2018-12-01T18:32:03.777Z,14.60
2018-12-01T18:34:33.892Z,13.43
2018-12-01T18:37:04.015Z,13.23
2018-12-01T18:39:33.270Z,11.90
2018-12-01T18:42:02.433Z,13.20
2018-12-01T18:44:36.243Z,12.80
2018-12-01T18:47:05.277Z,11.23
2018-12-01T18:49:34.895Z,11.93
2018-12-01T18:52:04.465Z,11.73
2018-12-01T18:54:33.861Z,9.43
2018-12-01T18:57:02.917Z,9.80
2018-12-01T18:59:34.115Z,9.43
2018-12-01T19:02:03.615Z,10.50
2018-12-01T19:04:33.771Z,8.60
2018-12-01T19:07:09.509Z,8.50
2018-12-01T19:12:27.456Z,10.20
2018-12-01T19:14:57.662Z,10.10
2018-12-01T19:17:28.208Z,12.00
2018-12-01T19:19:58.285Z,10.00
2018-12-01T19:22:27.487Z,10.27
2018-12-01T19:24:56.721Z,9.90
2018-12-01T19:27:26.127Z,10.70
2018-12-01T19:29:55.519Z,10.47
2018-12-01T19:32:24.815Z,10.70
2018-12-01T19:34:54.207Z,10.63
2018-12-01T19:37:23.199Z,12.27
2018-12-01T19:39:52.481Z,12.70
2018-12-01T19:42:21.940Z,10.73
2018-12-01T19:44:50.918Z,13.37
2018-12-01T19:47:20.712Z,12.60
2018-12-01T19:49:50.351Z,13.00
2018-12-01T19:52:19.720Z,13.87
2018-12-01T19:54:49.580Z,13.17
2018-12-01T19:57:20.063Z,15.27
2018-12-01T19:59:49.096Z,14.07
2018-12-01T20:02:19.069Z,14.00
2018-12-01T20:04:47.957Z,14.53
2018-12-01T20:07:19.271Z,14.43
2018-12-01T20:09:48.549Z,14.30
2018-12-01T20:12:17.973Z,13.57
2018-12-01T20:14:46.982Z,12.60
2018-12-01T20:17:16.478Z,13.70
2018-12-01T20:19:45.494Z,14.90
2018-12-01T20:22:15.553Z,14.00
2018-12-01T20:24:44.951Z,14.00
2018-12-01T20:27:14.140Z,13.33
2018-12-01T20:29:44.231Z,13.67
2018-12-01T20:32:15.163Z,14.50
2018-12-01T20:34:44.269Z,13.27
2018-12-01T20:37:17.231Z,14.07
2018-12-01T20:39:46.364Z,14.20
2018-12-01T20:42:15.547Z,13.70
2018-12-01T20:44:44.585Z,15.30
2018-12-01T20:47:13.689Z,14.63
2018-12-01T20:49:42.774Z,14.13
2018-12-01T20:52:11.827Z,12.80
2018-12-01T20:54:42.711Z,13.00
2018-12-01T20:57:15.753Z,13.07
2018-12-01T20:59:45.896Z,12.50
2018-12-01T21:02:14.883Z,12.10
2018-12-01T21:04:43.810Z,10.83
2018-12-01T21:07:13.191Z,11.33
2018-12-01T21:09:42.098Z,11.20
2018-12-01T21:12:12.334Z,11.30
2018-12-01T21:14:42.543Z,12.07
2018-12-01T21:17:11.799Z,11.33
2018-12-01T21:19:40.740Z,12.17
2018-12-01T21:22:10.322Z,11.63
2018-12-01T21:24:41.304Z,11.20
2018-12-01T21:27:10.498Z,19.97
2018-12-01T21:29:39.437Z,17.80
2018-12-01T21:32:09.696Z,14.70
2018-12-01T21:34:39.022Z,11.67
2018-12-01T21:37:08.119Z,10.63
2018-12-01T21:39:37.055Z,11.17
2018-12-01T21:42:07.719Z,9.70
2018-12-01T21:44:37.994Z,8.30
2018-12-01T21:47:07.553Z,8.17
2018-12-01T21:49:36.739Z,7.50
2018-12-01T21:52:07.531Z,7.00
2018-12-01T21:54:36.551Z,7.90
2018-12-01T21:57:05.958Z,7.70
2018-12-01T21:59:34.958Z,7.23
2018-12-01T22:02:04.018Z,8.60
2018-12-01T22:04:33.535Z,7.80
2018-12-01T22:07:02.723Z,7.57
2018-12-01T22:09:35.279Z,7.00
2018-12-01T22:12:04.515Z,8.33
2018-12-01T22:14:33.495Z,8.33
2018-12-01T22:17:03.038Z,7.60
2018-12-01T22:19:32.043Z,8.03
2018-12-01T22:22:01.562Z,8.13
2018-12-01T22:24:30.617Z,8.00
2018-12-01T22:27:00.515Z,7.87
2018-12-01T22:29:29.655Z,7.80
2018-12-01T22:31:58.516Z,7.67
2018-12-01T22:34:27.430Z,10.43
2018-12-01T22:43:15.681Z,6.87
2018-12-01T22:45:44.907Z,7.73
2018-12-01T22:51:04.400Z,7.70
2018-12-01T22:53:33.261Z,8.30
2018-12-01T22:56:02.588Z,7.63
2018-12-01T22:58:31.603Z,6.40
2018-12-01T23:01:00.982Z,7.50
2018-12-01T23:03:32.305Z,6.87
2018-12-01T23:06:01.629Z,7.67
2018-12-01T23:08:30.887Z,7.43
2018-12-01T23:11:00.057Z,8.13
2018-12-01T23:13:29.196Z,8.47
2018-12-01T23:15:58.322Z,8.57
2018-12-01T23:18:27.900Z,10.90
2018-12-01T23:20:56.958Z,11.57
2018-12-01T23:23:26.314Z,9.43
2018-12-01T23:25:55.489Z,8.47
2018-12-01T23:28:24.571Z,8.83
2018-12-01T23:30:55.039Z,7.90
2018-12-01T23:33:26.100Z,7.73
2018-12-01T23:35:55.795Z,9.87
2018-12-01T23:38:25.044Z,7.10
2018-12-01T23:40:55.039Z,6.87
2018-12-01T23:43:24.154Z,6.27
2018-12-01T23:45:53.066Z,5.67
2018-12-01T23:48:22.062Z,6.00
2018-12-01T23:50:55.883Z,6.33
2018-12-01T23:53:25.596Z,5.50
2018-12-01T23:55:54.728Z,6.17
2018-12-01T23:58:23.825Z,6.10
