createdAt,value
2023-05-06T00:00:06.567Z,2.00
2023-05-06T00:02:33.258Z,2.00
2023-05-06T00:05:00.154Z,2.67
2023-05-06T00:07:26.793Z,1.63
2023-05-06T00:09:53.391Z,1.45
2023-05-06T00:12:20.442Z,1.55
2023-05-06T00:14:47.072Z,1.15
2023-05-06T00:17:13.788Z,1.23
2023-05-06T00:19:44.513Z,1.00
2023-05-06T00:22:14.002Z,1.17
2023-05-06T00:24:43.535Z,1.52
2023-05-06T00:27:12.250Z,1.38
2023-05-06T00:29:38.788Z,2.45
2023-05-06T00:32:05.969Z,1.52
2023-05-06T00:34:33.020Z,0.80
2023-05-06T00:36:59.631Z,1.23
2023-05-06T00:39:26.836Z,1.10
2023-05-06T00:41:53.436Z,0.90
2023-05-06T00:44:19.982Z,1.10
2023-05-06T00:46:46.727Z,1.10
2023-05-06T00:49:16.409Z,1.08
2023-05-06T00:51:46.055Z,0.95
2023-05-06T00:54:16.414Z,1.27
2023-05-06T00:56:46.054Z,1.10
2023-05-06T00:59:15.619Z,1.15
2023-05-06T01:01:45.018Z,1.20
2023-05-06T01:04:14.837Z,0.90
2023-05-06T01:06:55.608Z,0.95
2023-05-06T01:09:54.210Z,1.02
2023-05-06T01:12:37.545Z,0.98
2023-05-06T01:15:15.069Z,0.95
2023-05-06T01:17:47.193Z,1.38
2023-05-06T01:20:18.508Z,1.33
2023-05-06T01:22:45.682Z,1.00
2023-05-06T01:25:22.873Z,0.70
2023-05-06T01:27:50.540Z,1.48
2023-05-06T01:30:18.733Z,0.90
2023-05-06T01:33:09.178Z,1.33
2023-05-06T01:35:46.040Z,1.10
2023-05-06T01:38:27.647Z,1.00
2023-05-06T01:40:57.073Z,1.23
2023-05-06T01:43:27.167Z,1.10
2023-05-06T01:45:56.097Z,1.15
2023-05-06T01:48:29.109Z,1.05
2023-05-06T01:50:55.904Z,1.50
2023-05-06T01:53:22.546Z,1.90
2023-05-06T01:55:49.236Z,1.80
2023-05-06T01:58:18.716Z,1.92
2023-05-06T02:00:47.593Z,1.48
2023-05-06T02:03:14.596Z,1.73
2023-05-06T02:05:41.890Z,2.30
2023-05-06T02:08:08.481Z,1.48
2023-05-06T02:10:35.022Z,2.00
2023-05-06T02:13:01.735Z,1.60
2023-05-06T02:15:28.336Z,1.70
2023-05-06T02:17:54.890Z,1.70
2023-05-06T02:20:21.496Z,2.35
2023-05-06T02:22:51.556Z,1.77
2023-05-06T02:25:22.731Z,1.95
2023-05-06T02:27:49.256Z,2.38
2023-05-06T02:30:15.842Z,2.35
2023-05-06T02:32:42.492Z,1.70
2023-05-06T02:35:10.053Z,1.38
2023-05-06T02:37:36.771Z,1.70
2023-05-06T02:40:04.420Z,1.42
2023-05-06T02:42:30.977Z,1.83
2023-05-06T02:44:57.573Z,2.00
2023-05-06T02:47:24.229Z,2.00
2023-05-06T02:49:50.834Z,1.33
2023-05-06T02:52:17.470Z,1.77
2023-05-06T02:54:44.486Z,1.83
2023-05-06T02:57:11.071Z,2.05
2023-05-06T02:59:37.575Z,1.50
2023-05-06T03:02:04.136Z,1.90
2023-05-06T03:04:30.887Z,1.67
2023-05-06T03:06:57.541Z,1.70
2023-05-06T03:09:24.152Z,1.95
2023-05-06T03:11:53.757Z,1.60
2023-05-06T03:14:23.106Z,1.63
2023-05-06T03:16:52.185Z,1.85
2023-05-06T03:19:18.809Z,1.98
2023-05-06T03:21:45.626Z,1.80
2023-05-06T03:24:12.201Z,2.38
2023-05-06T03:26:38.719Z,1.38
2023-05-06T03:29:05.227Z,1.50
2023-05-06T03:31:32.132Z,1.65
2023-05-06T03:33:58.704Z,1.80
2023-05-06T03:36:25.392Z,1.25
2023-05-06T03:38:54.894Z,1.27
2023-05-06T03:41:26.180Z,2.00
2023-05-06T03:43:55.828Z,1.70
2023-05-06T03:46:24.012Z,1.45
2023-05-06T03:48:51.685Z,1.20
2023-05-06T03:51:18.314Z,1.30
2023-05-06T03:53:44.864Z,1.55
2023-05-06T03:56:11.353Z,1.23
2023-05-06T03:58:37.919Z,1.48
2023-05-06T04:01:04.459Z,1.42
2023-05-06T04:03:31.137Z,1.23
2023-05-06T04:05:57.797Z,1.08
2023-05-06T04:08:27.538Z,1.05
2023-05-06T04:10:57.887Z,1.40
2023-05-06T04:13:27.534Z,1.38
2023-05-06T04:15:57.409Z,1.13
2023-05-06T04:18:27.134Z,1.20
2023-05-06T04:20:56.835Z,1.70
2023-05-06T04:23:24.499Z,1.45
2023-05-06T04:25:51.030Z,1.83
2023-05-06T04:28:17.818Z,1.10
2023-05-06T04:30:45.145Z,1.27
2023-05-06T04:33:12.601Z,1.20
2023-05-06T04:35:39.973Z,1.65
2023-05-06T04:38:06.483Z,1.20
2023-05-06T04:40:35.223Z,1.40
2023-05-06T04:43:02.983Z,1.35
2023-05-06T04:45:30.032Z,1.40
2023-05-06T04:47:59.703Z,1.40
2023-05-06T04:50:29.304Z,1.30
2023-05-06T04:52:59.093Z,1.30
2023-05-06T04:55:28.410Z,1.23
2023-05-06T04:57:58.806Z,1.45
2023-05-06T05:00:29.400Z,1.42
2023-05-06T05:02:58.842Z,1.33
2023-05-06T05:05:27.808Z,1.58
2023-05-06T05:07:57.576Z,1.70
2023-05-06T05:10:24.120Z,1.67
2023-05-06T05:12:50.846Z,1.92
2023-05-06T05:15:17.412Z,1.20
2023-05-06T05:17:44.741Z,1.30
2023-05-06T05:20:11.577Z,1.27
2023-05-06T05:22:38.248Z,1.00
2023-05-06T05:25:07.467Z,1.20
2023-05-06T05:27:34.672Z,1.30
2023-05-06T05:30:01.266Z,1.40
2023-05-06T05:32:30.895Z,1.63
2023-05-06T05:35:00.571Z,1.33
2023-05-06T05:37:29.562Z,1.40
2023-05-06T05:39:59.157Z,1.55
2023-05-06T05:42:25.687Z,1.40
2023-05-06T05:44:52.278Z,1.50
2023-05-06T05:47:18.868Z,1.30
2023-05-06T05:49:45.692Z,1.30
2023-05-06T05:52:12.216Z,0.80
2023-05-06T05:54:38.754Z,1.08
2023-05-06T05:57:05.284Z,1.20
2023-05-06T05:59:32.857Z,1.08
2023-05-06T06:02:02.619Z,1.35
2023-05-06T06:04:31.989Z,1.20
2023-05-06T06:07:00.856Z,1.10
2023-05-06T06:09:27.662Z,1.10
2023-05-06T06:11:54.661Z,1.13
2023-05-06T06:14:21.245Z,1.52
2023-05-06T06:16:47.890Z,1.40
2023-05-06T06:19:15.397Z,1.40
2023-05-06T06:21:42.023Z,1.67
2023-05-06T06:24:08.652Z,1.90
2023-05-06T06:26:35.280Z,1.60
2023-05-06T06:29:05.017Z,1.20
2023-05-06T06:31:34.977Z,1.40
2023-05-06T06:34:06.532Z,1.40
2023-05-06T06:36:33.312Z,1.70
2023-05-06T06:39:02.072Z,2.00
2023-05-06T06:41:28.665Z,1.80
2023-05-06T06:43:55.852Z,1.52
2023-05-06T06:46:22.503Z,1.75
2023-05-06T06:48:49.146Z,1.85
2023-05-06T06:51:15.724Z,1.85
2023-05-06T06:53:42.996Z,2.40
2023-05-06T06:56:12.637Z,1.92
2023-05-06T06:58:39.568Z,1.90
2023-05-06T07:01:06.286Z,1.80
2023-05-06T07:03:36.046Z,2.28
2023-05-06T07:06:04.515Z,2.78
2023-05-06T07:08:34.692Z,2.67
2023-05-06T07:11:02.674Z,3.28
2023-05-06T07:13:29.285Z,2.38
2023-05-06T07:15:58.833Z,3.45
2023-05-06T07:18:25.359Z,3.42
2023-05-06T07:20:52.001Z,3.80
2023-05-06T07:23:18.575Z,3.15
2023-05-06T07:25:45.145Z,4.30
2023-05-06T07:28:17.422Z,3.63
2023-05-06T07:30:44.056Z,7.30
2023-05-06T07:33:10.797Z,3.70
2023-05-06T07:35:37.750Z,6.07
2023-05-06T07:38:06.873Z,5.07
2023-05-06T07:40:36.161Z,4.35
2023-05-06T07:43:07.236Z,7.50
2023-05-06T07:45:37.025Z,4.82
2023-05-06T07:48:06.906Z,6.60
2023-05-06T07:50:37.379Z,4.30
2023-05-06T07:53:06.859Z,5.82
2023-05-06T07:55:37.874Z,7.85
2023-05-06T07:58:05.942Z,7.47
2023-05-06T08:00:34.741Z,7.53
2023-05-06T08:03:01.804Z,8.18
2023-05-06T08:05:28.745Z,8.00
2023-05-06T08:07:56.001Z,8.32
2023-05-06T08:10:23.169Z,8.88
2023-05-06T08:12:50.134Z,8.57
2023-05-06T08:15:17.352Z,8.80
2023-05-06T08:17:43.877Z,8.18
2023-05-06T08:20:11.303Z,7.70
2023-05-06T08:22:37.892Z,7.28
2023-05-06T08:25:07.770Z,7.88
2023-05-06T08:27:37.364Z,7.50
2023-05-06T08:30:07.286Z,8.32
2023-05-06T08:32:36.968Z,7.30
2023-05-06T08:35:07.996Z,7.70
2023-05-06T08:37:37.594Z,7.53
2023-05-06T08:40:35.392Z,7.22
2023-05-06T08:43:07.399Z,7.88
2023-05-06T08:45:36.998Z,7.78
2023-05-06T08:48:07.891Z,8.05
2023-05-06T08:50:42.383Z,7.03
2023-05-06T08:53:13.405Z,6.93
2023-05-06T08:55:44.178Z,7.82
2023-05-06T08:58:13.408Z,7.65
2023-05-06T09:00:40.274Z,8.18
2023-05-06T09:03:06.957Z,7.25
2023-05-06T09:05:37.214Z,6.72
2023-05-06T09:08:07.339Z,5.95
2023-05-06T09:10:44.978Z,6.05
2023-05-06T09:13:16.872Z,6.10
2023-05-06T09:15:49.378Z,5.78
2023-05-06T09:18:16.782Z,5.47
2023-05-06T09:20:48.919Z,5.10
2023-05-06T09:23:17.339Z,4.95
2023-05-06T09:25:46.538Z,5.63
2023-05-06T09:28:14.324Z,5.47
2023-05-06T09:30:43.221Z,5.10
2023-05-06T09:33:10.840Z,5.00
2023-05-06T09:35:42.962Z,4.88
2023-05-06T09:38:10.621Z,5.07
2023-05-06T09:40:38.615Z,5.28
2023-05-06T09:43:10.151Z,4.70
2023-05-06T09:45:36.780Z,5.18
2023-05-06T09:48:06.766Z,4.47
2023-05-06T09:50:35.437Z,4.68
2023-05-06T09:53:08.071Z,4.78
2023-05-06T09:55:38.000Z,4.63
2023-05-06T09:58:08.536Z,5.05
2023-05-06T10:00:36.449Z,4.88
2023-05-06T10:03:09.543Z,5.38
2023-05-06T10:05:37.401Z,4.88
2023-05-06T10:08:09.241Z,4.32
2023-05-06T10:10:37.891Z,5.18
2023-05-06T10:13:08.274Z,4.50
2023-05-06T10:15:39.029Z,4.38
2023-05-06T10:18:09.533Z,4.65
2023-05-06T10:20:36.861Z,4.30
2023-05-06T10:23:40.384Z,5.38
2023-05-06T10:26:12.144Z,4.57
2023-05-06T10:28:46.845Z,4.43
2023-05-06T10:31:14.229Z,4.43
2023-05-06T10:33:42.598Z,4.55
2023-05-06T10:36:27.889Z,4.70
2023-05-06T10:39:00.755Z,5.45
2023-05-06T10:41:30.045Z,4.15
2023-05-06T10:43:57.604Z,4.15
2023-05-06T10:46:28.239Z,4.22
2023-05-06T10:49:08.543Z,4.55
2023-05-06T10:51:38.924Z,4.82
2023-05-06T10:54:18.686Z,4.30
2023-05-06T10:56:47.977Z,4.03
2023-05-06T10:59:14.686Z,4.10
2023-05-06T11:01:44.895Z,4.32
2023-05-06T11:04:13.187Z,4.18
2023-05-06T11:06:48.892Z,4.25
2023-05-06T11:09:23.213Z,4.43
2023-05-06T11:11:58.272Z,4.75
2023-05-06T11:14:37.875Z,4.60
2023-05-06T11:17:28.479Z,4.25
2023-05-06T11:20:35.494Z,4.43
2023-05-06T11:23:02.180Z,4.25
2023-05-06T11:25:42.494Z,3.97
2023-05-06T11:28:11.635Z,3.80
2023-05-06T11:30:41.250Z,3.75
2023-05-06T11:33:09.059Z,3.75
2023-05-06T11:35:38.428Z,3.75
2023-05-06T11:38:07.807Z,3.75
2023-05-06T11:40:35.183Z,3.97
2023-05-06T11:43:11.099Z,4.07
2023-05-06T11:45:45.735Z,3.83
2023-05-06T11:48:16.744Z,3.70
2023-05-06T11:50:47.864Z,3.60
2023-05-06T11:53:18.812Z,4.28
2023-05-06T11:55:46.696Z,4.03
2023-05-06T11:58:19.889Z,3.80
2023-05-06T12:00:51.946Z,3.92
2023-05-06T12:03:19.947Z,3.85
2023-05-06T12:05:48.443Z,3.35
2023-05-06T12:08:27.516Z,3.90
2023-05-06T12:10:58.324Z,3.92
2023-05-06T12:13:25.084Z,3.63
2023-05-06T12:15:58.717Z,3.50
2023-05-06T12:18:26.078Z,3.97
2023-05-06T12:20:57.680Z,3.72
2023-05-06T12:23:27.394Z,3.70
2023-05-06T12:28:27.005Z,3.78
2023-05-06T12:30:53.822Z,3.67
2023-05-06T12:33:21.379Z,3.55
2023-05-06T12:35:48.263Z,3.25
2023-05-06T12:38:16.594Z,3.75
2023-05-06T12:40:45.019Z,3.65
2023-05-06T12:43:12.634Z,3.83
2023-05-06T12:45:39.811Z,3.67
2023-05-06T12:48:18.372Z,3.83
2023-05-06T12:50:46.630Z,3.60
2023-05-06T12:53:13.441Z,4.45
2023-05-06T12:55:42.216Z,4.50
2023-05-06T12:58:18.992Z,3.90
2023-05-06T13:00:45.527Z,4.25
2023-05-06T13:03:13.495Z,4.10
2023-05-06T13:05:40.073Z,4.05
2023-05-06T13:08:06.607Z,3.78
2023-05-06T13:10:35.514Z,3.72
2023-05-06T13:13:02.246Z,4.15
2023-05-06T13:15:28.964Z,3.67
2023-05-06T13:17:57.256Z,3.88
2023-05-06T13:20:23.896Z,4.10
2023-05-06T13:22:54.774Z,3.42
2023-05-06T13:25:22.000Z,3.58
2023-05-06T13:27:48.740Z,3.63
2023-05-06T13:30:15.393Z,3.65
2023-05-06T13:32:42.293Z,3.63
2023-05-06T13:35:09.470Z,3.45
2023-05-06T13:37:36.148Z,3.45
2023-05-06T13:40:05.823Z,3.70
2023-05-06T13:42:32.603Z,3.90
2023-05-06T13:44:59.383Z,3.75
2023-05-06T13:47:26.972Z,3.40
2023-05-06T13:49:53.551Z,3.25
2023-05-06T13:52:20.642Z,3.35
2023-05-06T13:54:47.129Z,3.20
2023-05-06T13:57:13.602Z,2.80
2023-05-06T13:59:40.083Z,3.30
2023-05-06T14:02:10.158Z,2.95
2023-05-06T14:04:39.660Z,3.20
2023-05-06T14:07:09.943Z,3.22
2023-05-06T14:09:39.894Z,3.60
2023-05-06T14:12:09.469Z,6.95
2023-05-06T14:14:39.464Z,4.40
2023-05-06T14:17:10.177Z,3.33
2023-05-06T14:19:40.080Z,3.40
2023-05-06T14:22:10.563Z,3.35
2023-05-06T14:24:38.923Z,3.08
2023-05-06T14:27:12.725Z,3.63
2023-05-06T14:29:43.016Z,3.30
2023-05-06T14:32:09.670Z,3.47
2023-05-06T14:34:37.824Z,3.38
2023-05-06T14:37:04.799Z,3.58
2023-05-06T14:39:31.710Z,3.63
2023-05-06T14:41:58.205Z,3.33
2023-05-06T14:44:24.861Z,3.40
2023-05-06T14:46:51.377Z,2.90
2023-05-06T14:49:18.033Z,3.20
2023-05-06T14:51:45.029Z,3.42
2023-05-06T14:54:11.475Z,3.50
2023-05-06T14:56:41.358Z,3.65
2023-05-06T14:59:11.035Z,3.38
2023-05-06T15:01:38.928Z,3.70
2023-05-06T15:04:09.115Z,3.10
2023-05-06T15:06:36.060Z,3.17
2023-05-06T15:09:04.620Z,3.95
2023-05-06T15:11:32.060Z,3.42
2023-05-06T15:13:58.535Z,3.00
2023-05-06T15:16:25.002Z,3.70
2023-05-06T15:18:51.545Z,4.13
2023-05-06T15:21:18.018Z,4.55
2023-05-06T15:23:46.624Z,3.58
2023-05-06T15:26:13.356Z,3.40
2023-05-06T15:28:39.806Z,3.28
2023-05-06T15:31:06.365Z,3.75
2023-05-06T15:33:32.868Z,3.78
2023-05-06T15:35:59.413Z,3.38
2023-05-06T15:38:25.886Z,3.42
2023-05-06T15:40:52.687Z,3.35
2023-05-06T15:43:23.670Z,3.30
2023-05-06T15:45:51.909Z,3.55
2023-05-06T15:48:18.587Z,3.50
2023-05-06T15:50:45.432Z,3.40
2023-05-06T15:53:11.912Z,3.20
2023-05-06T15:55:46.919Z,3.40
2023-05-06T15:58:19.291Z,3.45
2023-05-06T16:00:45.900Z,3.63
2023-05-06T16:03:12.910Z,3.10
2023-05-06T16:05:42.925Z,3.20
2023-05-06T16:08:09.785Z,3.10
2023-05-06T16:10:36.297Z,3.35
2023-05-06T16:13:02.938Z,3.00
2023-05-06T16:15:29.496Z,3.17
2023-05-06T16:17:56.054Z,3.03
2023-05-06T16:20:22.673Z,3.50
2023-05-06T16:22:50.864Z,3.67
2023-05-06T16:25:17.380Z,3.53
2023-05-06T16:27:43.946Z,3.58
2023-05-06T16:30:12.450Z,3.63
2023-05-06T16:32:39.143Z,3.67
2023-05-06T16:35:06.056Z,3.97
2023-05-06T16:37:32.552Z,3.85
2023-05-06T16:39:59.060Z,4.00
2023-05-06T16:42:25.726Z,3.83
2023-05-06T16:44:52.376Z,4.10
2023-05-06T16:50:20.660Z,4.07
2023-05-06T16:52:47.637Z,4.03
2023-05-06T16:55:14.536Z,4.22
2023-05-06T16:57:43.343Z,4.32
2023-05-06T17:00:13.983Z,4.28
2023-05-06T17:02:40.947Z,4.20
2023-05-06T17:05:08.183Z,4.00
2023-05-06T17:07:35.445Z,4.10
2023-05-06T17:10:02.143Z,4.00
2023-05-06T17:12:28.828Z,4.05
2023-05-06T17:14:55.423Z,3.97
2023-05-06T17:17:25.031Z,4.22
2023-05-06T17:19:51.876Z,4.15
2023-05-06T17:22:21.351Z,3.90
2023-05-06T17:24:50.388Z,4.00
2023-05-06T17:27:44.752Z,4.30
2023-05-06T17:30:12.252Z,4.25
2023-05-06T17:32:40.839Z,3.90
2023-05-06T17:35:10.547Z,4.25
2023-05-06T17:37:39.974Z,3.85
2023-05-06T17:40:24.634Z,4.20
2023-05-06T17:43:00.440Z,3.85
2023-05-06T17:49:02.865Z,4.15
2023-05-06T17:51:53.890Z,4.50
2023-05-06T17:54:20.546Z,3.90
2023-05-06T17:59:39.394Z,3.90
2023-05-06T18:04:54.838Z,4.35
2023-05-06T18:07:22.556Z,4.30
2023-05-06T18:09:52.504Z,4.70
2023-05-06T18:12:40.876Z,4.25
2023-05-06T18:17:53.498Z,4.22
2023-05-06T18:20:20.126Z,4.40
2023-05-06T18:25:27.746Z,4.25
2023-05-06T18:30:52.486Z,4.38
2023-05-06T18:33:22.392Z,4.20
2023-05-06T18:36:25.093Z,4.32
2023-05-06T18:38:59.285Z,4.03
2023-05-06T18:41:26.101Z,4.10
2023-05-06T18:43:56.126Z,4.20
2023-05-06T18:46:30.534Z,4.43
2023-05-06T18:49:01.053Z,4.38
2023-05-06T18:51:38.279Z,4.30
2023-05-06T18:54:05.414Z,4.38
2023-05-06T18:56:32.091Z,4.90
2023-05-06T18:58:58.891Z,4.20
2023-05-06T19:01:29.722Z,4.63
2023-05-06T19:10:25.218Z,4.70
2023-05-06T19:12:52.741Z,4.50
2023-05-06T19:15:20.526Z,4.68
2023-05-06T19:17:48.740Z,4.68
2023-05-06T19:20:15.527Z,4.15
2023-05-06T19:22:42.382Z,3.80
2023-05-06T19:25:12.513Z,4.40
2023-05-06T19:28:06.317Z,3.75
2023-05-06T19:30:55.477Z,4.28
2023-05-06T19:33:22.091Z,4.28
2023-05-06T19:35:52.232Z,4.18
2023-05-06T19:38:21.999Z,4.28
2023-05-06T19:40:51.488Z,4.45
2023-05-06T19:43:20.476Z,4.60
2023-05-06T19:45:46.973Z,4.00
2023-05-06T19:48:14.644Z,4.20
2023-05-06T19:50:41.561Z,3.95
2023-05-06T19:53:08.160Z,4.05
2023-05-06T19:55:35.100Z,3.83
2023-05-06T19:58:02.319Z,4.13
2023-05-06T20:00:31.515Z,4.65
2023-05-06T20:03:00.008Z,4.20
2023-05-06T20:05:31.386Z,4.20
2023-05-06T20:08:01.402Z,4.40
2023-05-06T20:10:28.663Z,4.18
2023-05-06T20:12:57.624Z,3.90
2023-05-06T20:15:24.773Z,3.70
2023-05-06T20:17:54.430Z,4.00
2023-05-06T20:20:24.370Z,4.20
2023-05-06T20:22:54.052Z,4.15
2023-05-06T20:25:23.528Z,4.22
2023-05-06T20:27:52.960Z,4.22
2023-05-06T20:30:20.586Z,4.50
2023-05-06T20:32:47.969Z,4.43
2023-05-06T20:35:16.676Z,4.05
2023-05-06T20:37:44.143Z,4.63
2023-05-06T20:40:11.175Z,4.00
2023-05-06T20:42:37.968Z,3.88
2023-05-06T20:45:05.204Z,3.90
2023-05-06T20:47:31.860Z,3.95
2023-05-06T20:49:58.609Z,4.28
2023-05-06T20:52:25.172Z,4.25
2023-05-06T20:54:52.546Z,4.30
2023-05-06T20:57:21.502Z,4.43
2023-05-06T20:59:51.880Z,4.53
2023-05-06T21:02:18.527Z,4.28
2023-05-06T21:04:45.082Z,4.22
2023-05-06T21:07:11.674Z,4.30
2023-05-06T21:09:38.435Z,4.30
2023-05-06T21:12:05.212Z,4.53
2023-05-06T21:14:31.862Z,3.80
2023-05-06T21:16:58.505Z,4.00
2023-05-06T21:19:25.065Z,3.92
2023-05-06T21:22:06.423Z,4.32
2023-05-06T21:24:34.398Z,4.30
2023-05-06T21:27:01.510Z,4.13
2023-05-06T21:29:28.363Z,4.03
2023-05-06T21:31:55.092Z,4.40
2023-05-06T21:34:22.882Z,4.10
2023-05-06T21:36:49.470Z,4.43
2023-05-06T21:39:16.362Z,4.20
2023-05-06T21:41:43.006Z,3.72
2023-05-06T21:44:10.286Z,4.15
2023-05-06T21:46:37.797Z,4.30
2023-05-06T21:49:27.829Z,3.90
2023-05-06T21:51:55.520Z,4.43
2023-05-06T21:54:25.424Z,4.57
2023-05-06T21:56:56.020Z,4.15
2023-05-06T21:59:24.766Z,4.60
2023-05-06T22:01:51.358Z,4.57
2023-05-06T22:04:19.980Z,4.88
2023-05-06T22:06:46.533Z,5.05
2023-05-06T22:09:13.195Z,4.90
2023-05-06T22:11:39.768Z,4.63
2023-05-06T22:14:06.863Z,4.00
2023-05-06T22:16:35.318Z,4.07
2023-05-06T22:19:02.165Z,3.28
2023-05-06T22:21:30.560Z,1.23
2023-05-06T22:23:57.396Z,0.95
2023-05-06T22:26:30.379Z,1.02
2023-05-06T22:28:56.956Z,0.82
2023-05-06T22:31:25.829Z,1.10
2023-05-06T22:33:57.702Z,1.02
2023-05-06T22:36:29.656Z,1.00
2023-05-06T22:38:56.710Z,1.05
2023-05-06T22:41:23.247Z,0.93
2023-05-06T22:43:49.861Z,1.65
2023-05-06T22:46:16.782Z,1.33
2023-05-06T22:48:46.412Z,1.00
2023-05-06T22:51:15.785Z,0.90
2023-05-06T22:53:42.374Z,1.08
2023-05-06T22:56:09.334Z,0.90
2023-05-06T22:58:36.163Z,0.98
2023-05-06T23:01:02.986Z,1.00
2023-05-06T23:03:29.655Z,0.98
2023-05-06T23:05:59.718Z,1.30
2023-05-06T23:08:28.301Z,1.08
2023-05-06T23:10:54.892Z,0.90
2023-05-06T23:13:21.568Z,1.08
2023-05-06T23:15:48.241Z,0.90
2023-05-06T23:18:14.921Z,1.10
2023-05-06T23:20:42.205Z,1.20
2023-05-06T23:23:10.740Z,0.80
2023-05-06T23:25:37.428Z,1.42
2023-05-06T23:28:04.250Z,1.40
2023-05-06T23:30:31.034Z,1.15
2023-05-06T23:33:01.746Z,1.20
2023-05-06T23:35:32.221Z,0.65
2023-05-06T23:38:01.850Z,1.45
2023-05-06T23:40:31.265Z,1.20
2023-05-06T23:42:59.939Z,1.00
2023-05-06T23:45:26.917Z,0.80
2023-05-06T23:47:54.378Z,0.95
2023-05-06T23:50:20.999Z,0.75
2023-05-06T23:52:47.567Z,1.08
2023-05-06T23:55:14.335Z,1.33
2023-05-06T23:57:41.032Z,0.88
