createdAt,value
2022-12-06T00:01:39.062Z,100428.56
2022-12-06T00:04:11.684Z,100425.19
2022-12-06T00:06:44.354Z,100426.47
2022-12-06T00:09:29.379Z,100427.50
2022-12-06T00:11:58.140Z,100424.91
2022-12-06T00:14:27.187Z,100418.81
2022-12-06T00:16:54.755Z,100427.38
2022-12-06T00:19:24.577Z,100419.78
2022-12-06T00:21:52.443Z,100422.13
2022-12-06T00:24:22.698Z,100413.75
2022-12-06T00:26:51.593Z,100415.41
2022-12-06T00:29:23.107Z,100413.31
2022-12-06T00:31:51.328Z,100410.09
2022-12-06T00:34:19.078Z,100417.13
2022-12-06T00:36:46.621Z,100414.28
2022-12-06T00:39:17.701Z,100420.34
2022-12-06T00:41:45.507Z,100412.59
2022-12-06T00:44:13.345Z,100405.59
2022-12-06T00:46:41.445Z,100411.81
2022-12-06T00:49:10.105Z,100407.38
2022-12-06T00:51:38.786Z,100414.16
2022-12-06T00:54:08.393Z,100402.94
2022-12-06T00:56:37.361Z,100402.88
2022-12-06T00:59:06.628Z,100394.75
2022-12-06T01:01:36.345Z,100395.69
2022-12-06T01:04:06.978Z,100394.16
2022-12-06T01:06:37.202Z,100398.09
2022-12-06T01:09:09.221Z,100388.22
2022-12-06T01:11:39.845Z,100379.66
2022-12-06T01:14:07.461Z,100377.31
2022-12-06T01:16:35.362Z,100374.16
2022-12-06T01:19:05.749Z,100368.38
2022-12-06T01:21:33.803Z,100364.25
2022-12-06T01:24:01.354Z,100355.09
2022-12-06T01:26:35.083Z,100349.06
2022-12-06T01:29:04.153Z,100351.94
2022-12-06T01:31:38.595Z,100347.53
2022-12-06T01:34:09.987Z,100353.81
2022-12-06T01:36:37.466Z,100349.59
2022-12-06T01:39:08.157Z,100359.03
2022-12-06T01:41:35.669Z,100357.94
2022-12-06T01:44:04.578Z,100356.44
2022-12-06T01:46:45.217Z,100364.00
2022-12-06T01:49:12.558Z,100356.44
2022-12-06T01:51:51.837Z,100350.63
2022-12-06T01:54:21.510Z,100356.34
2022-12-06T01:56:50.813Z,100354.75
2022-12-06T01:59:19.134Z,100356.59
2022-12-06T02:01:47.753Z,100356.59
2022-12-06T02:04:17.404Z,100355.53
2022-12-06T02:06:46.683Z,100355.50
2022-12-06T02:09:16.364Z,100355.25
2022-12-06T02:11:47.514Z,100350.56
2022-12-06T02:14:21.715Z,100344.63
2022-12-06T02:16:55.397Z,100344.09
2022-12-06T02:19:58.507Z,100337.91
2022-12-06T02:23:17.920Z,100338.16
2022-12-06T02:26:11.712Z,100332.09
2022-12-06T02:29:03.266Z,100332.06
2022-12-06T02:31:59.499Z,100332.88
2022-12-06T02:35:09.718Z,100334.97
2022-12-06T02:38:11.552Z,100329.25
2022-12-06T02:40:50.741Z,100331.56
2022-12-06T02:43:35.875Z,100330.75
2022-12-06T02:46:05.628Z,100337.03
2022-12-06T02:48:34.623Z,100326.03
2022-12-06T02:51:08.428Z,100334.19
2022-12-06T02:53:40.918Z,100337.84
2022-12-06T02:56:09.300Z,100334.19
2022-12-06T02:58:38.210Z,100341.50
2022-12-06T03:01:13.002Z,100338.03
2022-12-06T03:04:01.364Z,100344.19
2022-12-06T03:07:06.729Z,100348.88
2022-12-06T03:10:18.842Z,100341.16
2022-12-06T03:13:27.792Z,100343.72
2022-12-06T03:19:00.532Z,100334.59
2022-12-06T03:22:08.608Z,100337.72
2022-12-06T03:24:40.391Z,100336.91
2022-12-06T03:27:14.538Z,100332.69
2022-12-06T03:29:50.503Z,100342.16
2022-12-06T03:32:21.292Z,100337.66
2022-12-06T03:34:53.647Z,100331.69
2022-12-06T03:37:27.860Z,100326.78
2022-12-06T03:40:19.440Z,100319.19
2022-12-06T03:42:48.584Z,100331.22
2022-12-06T03:45:16.821Z,100330.75
2022-12-06T03:48:26.821Z,100329.25
2022-12-06T03:51:06.752Z,100311.47
2022-12-06T03:53:34.540Z,100322.47
2022-12-06T03:56:02.022Z,100316.19
2022-12-06T03:58:29.660Z,100320.06
2022-12-06T04:01:04.777Z,100318.50
2022-12-06T04:03:32.516Z,100332.88
2022-12-06T04:06:03.870Z,100323.94
2022-12-06T04:08:31.690Z,100325.25
2022-12-06T04:10:59.287Z,100323.91
2022-12-06T04:13:27.537Z,100321.03
2022-12-06T04:16:03.340Z,100322.63
2022-12-06T04:18:31.018Z,100322.13
2022-12-06T04:21:17.869Z,100313.50
2022-12-06T04:23:48.823Z,100311.88
2022-12-06T04:26:23.016Z,100315.53
2022-12-06T04:29:12.440Z,100311.53
2022-12-06T04:31:59.994Z,100313.69
2022-12-06T04:34:46.037Z,100318.66
2022-12-06T04:37:32.480Z,100314.28
2022-12-06T04:40:00.167Z,100318.31
2022-12-06T04:42:46.556Z,100308.97
2022-12-06T04:45:13.974Z,100316.81
2022-12-06T04:47:41.479Z,100302.16
2022-12-06T04:50:09.316Z,100311.63
2022-12-06T04:52:36.895Z,100317.75
2022-12-06T04:55:05.896Z,100315.50
2022-12-06T04:57:33.684Z,100315.44
2022-12-06T05:00:01.473Z,100318.97
2022-12-06T05:02:29.292Z,100312.22
2022-12-06T05:04:56.690Z,100312.44
2022-12-06T05:07:24.192Z,100316.09
2022-12-06T05:09:51.653Z,100322.41
2022-12-06T05:12:19.105Z,100317.09
2022-12-06T05:14:46.694Z,100324.47
2022-12-06T05:17:14.147Z,100325.06
2022-12-06T05:19:41.647Z,100317.97
2022-12-06T05:22:09.105Z,100319.00
2022-12-06T05:24:37.003Z,100317.16
2022-12-06T05:27:04.483Z,100321.34
2022-12-06T05:29:32.098Z,100318.50
2022-12-06T05:31:59.791Z,100325.31
2022-12-06T05:34:27.363Z,100317.09
2022-12-06T05:36:54.914Z,100316.03
2022-12-06T05:39:22.480Z,100314.50
2022-12-06T05:41:49.928Z,100315.19
2022-12-06T05:44:17.490Z,100324.69
2022-12-06T05:46:45.037Z,100326.06
2022-12-06T05:49:12.554Z,100323.91
2022-12-06T05:51:40.188Z,100320.69
2022-12-06T05:54:07.739Z,100322.09
2022-12-06T05:56:35.270Z,100328.72
2022-12-06T05:59:03.443Z,100325.38
2022-12-06T06:01:33.522Z,100318.56
2022-12-06T06:04:01.798Z,100333.19
2022-12-06T06:06:29.889Z,100337.09
2022-12-06T06:08:57.541Z,100341.97
2022-12-06T06:11:25.085Z,100343.78
2022-12-06T06:13:54.496Z,100340.72
2022-12-06T06:16:22.713Z,100332.66
2022-12-06T06:18:50.341Z,100332.22
2022-12-06T06:21:17.851Z,100332.22
2022-12-06T06:23:45.377Z,100335.19
2022-12-06T06:26:13.406Z,100333.00
2022-12-06T06:28:40.884Z,100331.47
2022-12-06T06:31:09.178Z,100331.66
2022-12-06T06:33:36.670Z,100329.31
2022-12-06T06:36:04.504Z,100324.03
2022-12-06T06:38:32.028Z,100324.25
2022-12-06T06:41:03.377Z,100325.78
2022-12-06T06:43:31.516Z,100325.31
2022-12-06T06:46:04.167Z,100329.28
2022-12-06T06:48:38.541Z,100324.25
2022-12-06T06:51:12.832Z,100317.97
2022-12-06T06:53:40.694Z,100318.16
2022-12-06T06:56:08.715Z,100313.41
2022-12-06T06:58:36.343Z,100326.41
2022-12-06T07:01:06.014Z,100319.03
2022-12-06T07:03:34.696Z,100321.38
2022-12-06T07:06:09.110Z,100323.97
2022-12-06T07:08:37.353Z,100327.41
2022-12-06T07:11:05.227Z,100323.06
2022-12-06T07:13:33.216Z,100321.94
2022-12-06T07:16:06.019Z,100320.34
2022-12-06T07:18:33.999Z,100327.03
2022-12-06T07:21:06.623Z,100323.38
2022-12-06T07:23:35.935Z,100325.19
2022-12-06T07:26:16.920Z,100324.56
2022-12-06T07:28:47.298Z,100321.34
2022-12-06T07:31:22.386Z,100312.25
2022-12-06T07:33:54.360Z,100313.81
2022-12-06T07:36:23.266Z,100314.09
2022-12-06T07:38:53.373Z,100318.47
2022-12-06T07:41:42.645Z,100319.22
2022-12-06T07:44:37.833Z,100329.38
2022-12-06T07:47:05.359Z,100320.84
2022-12-06T07:49:32.874Z,100321.75
2022-12-06T07:52:01.446Z,100319.63
2022-12-06T07:54:30.305Z,100315.34
2022-12-06T07:56:57.896Z,100308.25
2022-12-06T07:59:26.134Z,100323.28
2022-12-06T08:01:54.627Z,100310.94
2022-12-06T08:04:22.653Z,100313.44
2022-12-06T08:06:50.620Z,100311.81
2022-12-06T08:09:18.508Z,100315.19
2022-12-06T08:11:46.171Z,100311.81
2022-12-06T08:14:14.488Z,100316.47
2022-12-06T08:16:43.168Z,100306.97
2022-12-06T08:19:10.695Z,100310.94
2022-12-06T08:21:38.104Z,100312.66
2022-12-06T08:24:06.318Z,100305.31
2022-12-06T08:26:33.793Z,100302.38
2022-12-06T08:29:02.428Z,100296.94
2022-12-06T08:31:31.355Z,100300.84
2022-12-06T08:33:59.175Z,100293.72
2022-12-06T08:36:27.817Z,100293.03
2022-12-06T08:38:56.452Z,100292.25
2022-12-06T08:41:42.744Z,100286.59
2022-12-06T08:44:15.733Z,100277.59
2022-12-06T08:46:43.533Z,100277.19
2022-12-06T08:49:13.450Z,100272.38
2022-12-06T08:51:40.957Z,100272.38
2022-12-06T08:54:11.528Z,100271.66
2022-12-06T08:56:42.305Z,100272.56
2022-12-06T08:59:10.216Z,100269.81
2022-12-06T09:01:38.748Z,100266.97
2022-12-06T09:04:11.977Z,100256.47
2022-12-06T09:06:44.974Z,100256.56
2022-12-06T09:09:14.591Z,100252.09
2022-12-06T09:11:42.542Z,100253.88
2022-12-06T09:14:21.139Z,100252.84
2022-12-06T09:16:51.426Z,100249.81
2022-12-06T09:19:19.777Z,100251.94
2022-12-06T09:21:47.438Z,100247.53
2022-12-06T10:04:07.329Z,100201.56
2022-12-06T10:07:33.761Z,100191.44
2022-12-06T10:10:10.850Z,100194.34
2022-12-06T10:13:02.546Z,100187.69
2022-12-06T10:15:30.395Z,100182.94
2022-12-06T10:18:06.438Z,100162.91
2022-12-06T10:20:46.645Z,100168.06
2022-12-06T10:23:34.660Z,100168.28
2022-12-06T10:26:42.687Z,100160.66
2022-12-06T10:29:46.537Z,100153.88
2022-12-06T10:32:34.458Z,100145.75
2022-12-06T10:35:35.081Z,100139.44
2022-12-06T10:38:25.088Z,100148.84
2022-12-06T10:41:23.030Z,100129.50
2022-12-06T10:43:58.585Z,100129.50
2022-12-06T10:47:00.808Z,100117.50
2022-12-06T10:49:51.884Z,100105.09
2022-12-06T10:52:57.268Z,100105.44
2022-12-06T10:55:56.876Z,100101.09
2022-12-06T10:58:54.271Z,100101.47
2022-12-06T11:01:33.823Z,100092.84
2022-12-06T11:04:31.580Z,100094.69
2022-12-06T11:07:27.136Z,100094.50
2022-12-06T11:09:57.274Z,100083.81
2022-12-06T11:12:32.028Z,100077.81
2022-12-06T11:15:06.661Z,100081.00
2022-12-06T11:17:42.591Z,100072.88
2022-12-06T11:20:29.746Z,100070.91
2022-12-06T11:23:30.266Z,100070.69
2022-12-06T11:26:15.408Z,100067.78
2022-12-06T11:28:55.582Z,100065.84
2022-12-06T11:31:47.326Z,100055.22
2022-12-06T11:34:23.763Z,100059.19
2022-12-06T11:36:59.618Z,100057.13
2022-12-06T11:39:29.933Z,100050.50
2022-12-06T11:42:02.500Z,100046.25
2022-12-06T11:44:49.753Z,100048.47
2022-12-06T11:47:22.050Z,100042.31
2022-12-06T11:49:56.365Z,100034.75
2022-12-06T11:52:39.316Z,100035.94
2022-12-06T11:55:21.704Z,100036.66
2022-12-06T11:58:01.465Z,100043.22
2022-12-06T12:00:31.183Z,100039.91
2022-12-06T12:02:59.448Z,100045.72
2022-12-06T12:05:38.782Z,100039.09
2022-12-06T12:08:17.998Z,100034.91
2022-12-06T12:11:00.494Z,100035.28
2022-12-06T12:13:44.217Z,100028.19
2022-12-06T12:16:18.584Z,100029.16
2022-12-06T12:19:32.090Z,100028.38
2022-12-06T12:22:13.211Z,100022.94
2022-12-06T12:27:39.523Z,100016.31
2022-12-06T12:30:22.032Z,100014.88
2022-12-06T12:33:08.058Z,100005.16
2022-12-06T12:35:39.982Z,100007.88
2022-12-06T12:38:20.973Z,100009.84
2022-12-06T12:40:57.428Z,99999.00
2022-12-06T12:43:34.397Z,99994.66
2022-12-06T12:46:15.819Z,99997.28
2022-12-06T12:48:46.599Z,99991.47
2022-12-06T12:51:47.839Z,99996.72
2022-12-06T12:54:34.345Z,99994.41
2022-12-06T12:57:13.081Z,99998.75
2022-12-06T12:59:42.795Z,99995.00
2022-12-06T13:02:31.605Z,99989.97
2022-12-06T13:05:32.569Z,99988.88
2022-12-06T13:08:30.416Z,99982.47
2022-12-06T13:11:01.901Z,99979.81
2022-12-06T13:13:41.416Z,99978.06
2022-12-06T13:16:21.751Z,99977.81
2022-12-06T13:18:54.710Z,99979.47
2022-12-06T13:21:35.557Z,99979.00
2022-12-06T13:24:25.860Z,99982.72
2022-12-06T13:27:01.591Z,99972.50
2022-12-06T13:30:06.973Z,99970.66
2022-12-06T13:32:43.678Z,99973.03
2022-12-06T13:35:30.158Z,99969.78
2022-12-06T13:38:01.757Z,99968.44
2022-12-06T13:41:13.270Z,99966.47
2022-12-06T13:43:40.640Z,99970.28
2022-12-06T13:46:10.640Z,99969.41
2022-12-06T13:49:01.474Z,99968.63
2022-12-06T13:51:34.656Z,99971.00
2022-12-06T13:54:06.547Z,99973.13
2022-12-06T13:56:34.054Z,99967.38
2022-12-06T13:59:37.453Z,99971.63
2022-12-06T14:02:44.981Z,99979.00
2022-12-06T14:09:11.435Z,99974.91
2022-12-06T14:11:40.217Z,99980.56
2022-12-06T14:14:30.877Z,99972.00
2022-12-06T14:17:52.588Z,99979.22
2022-12-06T14:20:32.164Z,99980.31
2022-12-06T14:22:59.993Z,99985.19
2022-12-06T14:25:31.696Z,99987.81
2022-12-06T14:28:12.725Z,99985.91
2022-12-06T14:30:40.839Z,99986.88
2022-12-06T14:33:23.935Z,99991.38
2022-12-06T14:35:54.288Z,99994.13
2022-12-06T14:38:31.738Z,99988.97
2022-12-06T14:41:18.508Z,99988.19
2022-12-06T14:43:49.100Z,99990.50
2022-12-06T14:46:18.404Z,99990.25
2022-12-06T14:49:05.037Z,99984.31
2022-12-06T14:51:40.999Z,99987.41
2022-12-06T14:54:44.724Z,99990.94
2022-12-06T14:57:39.091Z,99987.72
2022-12-06T15:00:25.314Z,99988.50
2022-12-06T15:03:05.675Z,99991.88
2022-12-06T15:05:42.153Z,99974.00
2022-12-06T15:08:27.907Z,99978.06
2022-12-06T15:11:04.144Z,99976.16
2022-12-06T15:13:32.006Z,99981.78
2022-12-06T15:16:20.472Z,99975.38
2022-12-06T15:19:00.763Z,99972.25
2022-12-06T15:21:29.608Z,99976.06
2022-12-06T15:23:59.819Z,99964.72
2022-12-06T15:26:47.422Z,99974.31
2022-12-06T15:29:35.782Z,99973.84
2022-12-06T15:32:03.531Z,99964.59
2022-12-06T15:34:36.716Z,99973.25
2022-12-06T15:37:37.045Z,99969.56
2022-12-06T15:39:51.873Z,99964.88
2022-12-06T15:42:23.143Z,99970.53
2022-12-06T15:44:51.660Z,99971.88
2022-12-06T15:47:20.223Z,99968.22
2022-12-06T15:49:50.992Z,99966.16
2022-12-06T15:52:23.549Z,99966.84
2022-12-06T15:54:55.214Z,99966.66
2022-12-06T15:57:23.877Z,99956.25
2022-12-06T15:59:51.383Z,99959.66
2022-12-06T16:02:21.781Z,99963.53
2022-12-06T16:04:51.016Z,99961.41
2022-12-06T16:07:19.379Z,99966.34
2022-12-06T16:09:48.198Z,99961.47
2022-12-06T16:12:18.518Z,99957.91
2022-12-06T16:14:47.075Z,99958.50
2022-12-06T16:17:14.629Z,99955.19
2022-12-06T16:20:02.205Z,99957.03
2022-12-06T16:22:49.360Z,99952.56
2022-12-06T16:25:17.488Z,99947.25
2022-12-06T16:27:46.330Z,99952.66
2022-12-06T16:30:14.541Z,99955.38
2022-12-06T16:32:44.228Z,99960.41
2022-12-06T16:35:11.855Z,99957.72
2022-12-06T16:37:39.348Z,99963.25
2022-12-06T16:40:09.319Z,99961.81
2022-12-06T16:42:37.471Z,99950.94
2022-12-06T16:45:05.471Z,99955.38
2022-12-06T16:47:32.984Z,99956.72
2022-12-06T16:50:01.658Z,99951.59
2022-12-06T16:52:31.381Z,99951.97
2022-12-06T16:55:06.528Z,99952.28
2022-12-06T16:57:35.435Z,99952.28
2022-12-06T17:00:05.447Z,99949.84
2022-12-06T17:02:34.153Z,99946.09
2022-12-06T17:05:08.435Z,99947.34
2022-12-06T17:07:40.191Z,99952.19
2022-12-06T17:10:09.902Z,99961.19
2022-12-06T17:12:37.993Z,99956.94
2022-12-06T17:15:07.697Z,99960.72
2022-12-06T17:17:35.260Z,99957.81
2022-12-06T17:20:03.115Z,99960.31
2022-12-06T17:22:31.632Z,99950.16
2022-12-06T17:25:01.045Z,99955.25
2022-12-06T17:27:30.235Z,99946.75
2022-12-06T17:29:57.956Z,99949.53
2022-12-06T17:32:27.450Z,99942.94
2022-12-06T17:34:58.639Z,99941.97
2022-12-06T17:37:26.266Z,99936.91
2022-12-06T17:39:55.476Z,99941.38
2022-12-06T17:42:42.204Z,99937.53
2022-12-06T17:45:12.815Z,99932.94
2022-12-06T17:47:40.334Z,99931.28
2022-12-06T17:50:10.282Z,99926.72
2022-12-06T17:52:40.507Z,99927.47
2022-12-06T17:55:09.603Z,99924.75
2022-12-06T17:57:37.253Z,99922.53
2022-12-06T18:00:06.683Z,99923.09
2022-12-06T18:02:38.014Z,99912.50
2022-12-06T18:05:06.117Z,99921.97
2022-12-06T18:07:36.440Z,99921.78
2022-12-06T18:10:06.076Z,99916.19
2022-12-06T18:12:35.049Z,99921.91
2022-12-06T18:15:04.935Z,99922.28
2022-12-06T18:17:32.698Z,99922.00
2022-12-06T18:20:01.194Z,99931.34
2022-12-06T18:22:30.573Z,99921.34
2022-12-06T18:24:59.900Z,99917.94
2022-12-06T18:27:30.800Z,99923.56
2022-12-06T18:30:01.359Z,99921.56
2022-12-06T18:32:45.514Z,99931.44
2022-12-06T18:35:13.666Z,99919.47
2022-12-06T18:37:42.872Z,99912.78
2022-12-06T18:40:12.097Z,99911.50
2022-12-06T18:43:03.286Z,99909.19
2022-12-06T18:45:35.364Z,99906.34
2022-12-06T18:48:24.136Z,99907.41
2022-12-06T18:50:54.357Z,99901.88
2022-12-06T18:53:24.482Z,99898.78
2022-12-06T18:55:53.139Z,99896.78
2022-12-06T18:58:20.812Z,99892.56
2022-12-06T19:00:49.668Z,99890.28
2022-12-06T19:03:17.803Z,99886.56
2022-12-06T19:06:02.371Z,99903.03
2022-12-06T19:08:35.153Z,99896.88
2022-12-06T19:11:26.575Z,99897.50
2022-12-06T19:13:58.162Z,99892.00
2022-12-06T19:16:42.498Z,99897.94
2022-12-06T19:19:16.864Z,99898.91
2022-12-06T19:21:47.461Z,99893.28
2022-12-06T19:24:18.821Z,99899.47
2022-12-06T19:26:49.007Z,99902.63
2022-12-06T19:29:16.979Z,99899.78
2022-12-06T19:31:47.981Z,99902.50
2022-12-06T19:34:25.204Z,99893.06
2022-12-06T19:36:55.814Z,99891.00
2022-12-06T19:39:28.118Z,99889.38
2022-12-06T19:42:34.303Z,99892.41
2022-12-06T19:45:03.666Z,99893.84
2022-12-06T19:47:32.894Z,99877.78
2022-12-06T19:50:02.275Z,99874.75
2022-12-06T19:52:31.089Z,99877.03
2022-12-06T19:54:59.660Z,99878.13
2022-12-06T19:57:28.823Z,99871.25
2022-12-06T19:59:56.863Z,99870.09
2022-12-06T20:02:25.053Z,99868.28
2022-12-06T20:04:55.322Z,99866.94
2022-12-06T20:07:27.131Z,99867.34
2022-12-06T20:10:02.374Z,99860.97
2022-12-06T20:12:32.306Z,99858.84
2022-12-06T20:15:02.127Z,99859.28
2022-12-06T20:17:33.668Z,99864.78
2022-12-06T20:20:02.939Z,99857.78
2022-12-06T20:22:31.883Z,99869.97
2022-12-06T20:25:01.607Z,99873.34
2022-12-06T20:27:51.889Z,99871.31
2022-12-06T20:30:23.094Z,99869.31
2022-12-06T20:32:54.464Z,99871.63
2022-12-06T20:35:24.185Z,99869.03
2022-12-06T20:37:56.601Z,99859.84
2022-12-06T20:40:31.201Z,99865.38
2022-12-06T20:43:03.221Z,99867.44
2022-12-06T20:45:34.441Z,99872.69
2022-12-06T20:48:01.978Z,99870.59
2022-12-06T20:50:30.295Z,99871.53
2022-12-06T20:52:58.586Z,99873.59
2022-12-06T20:55:34.392Z,99861.38
2022-12-06T20:58:02.913Z,99857.69
2022-12-06T21:00:33.714Z,99867.28
2022-12-06T21:03:01.616Z,99858.41
2022-12-06T21:05:32.525Z,99854.94
2022-12-06T21:08:01.419Z,99856.56
2022-12-06T21:10:29.186Z,99852.41
2022-12-06T21:13:00.413Z,99860.13
2022-12-06T21:15:33.588Z,99853.13
2022-12-06T21:18:01.501Z,99857.56
2022-12-06T21:20:28.977Z,99854.94
2022-12-06T21:22:59.982Z,99846.34
2022-12-06T21:25:28.615Z,99845.34
2022-12-06T21:27:57.429Z,99844.56
2022-12-06T21:30:28.085Z,99848.81
2022-12-06T21:32:56.304Z,99846.75
2022-12-06T21:35:23.799Z,99847.28
2022-12-06T21:37:51.312Z,99839.81
2022-12-06T21:40:20.004Z,99847.94
2022-12-06T21:42:47.549Z,99841.13
2022-12-06T21:45:41.328Z,99842.00
2022-12-06T21:48:09.597Z,99841.25
2022-12-06T21:50:37.637Z,99846.53
2022-12-06T21:53:05.214Z,99842.84
2022-12-06T21:55:32.657Z,99833.53
2022-12-06T21:58:00.074Z,99833.09
2022-12-06T22:00:27.534Z,99832.69
2022-12-06T22:02:55.094Z,99826.75
2022-12-06T22:05:22.570Z,99814.28
2022-12-06T22:07:50.139Z,99818.78
2022-12-06T22:10:17.788Z,99825.81
2022-12-06T22:12:48.052Z,99820.16
2022-12-06T22:15:15.682Z,99817.09
2022-12-06T22:17:43.143Z,99818.72
2022-12-06T22:20:10.810Z,99821.28
2022-12-06T22:22:38.959Z,99819.72
2022-12-06T22:25:08.146Z,99817.66
2022-12-06T22:27:35.583Z,99812.94
2022-12-06T22:30:03.540Z,99812.38
2022-12-06T22:32:34.487Z,99809.22
2022-12-06T22:35:01.995Z,99807.59
2022-12-06T22:37:29.450Z,99802.38
2022-12-06T22:39:56.893Z,99799.16
2022-12-06T22:42:24.316Z,99792.13
2022-12-06T22:44:51.911Z,99793.25
2022-12-06T22:47:19.376Z,99797.91
2022-12-06T22:49:47.455Z,99799.53
2022-12-06T22:52:14.992Z,99798.94
2022-12-06T22:54:42.428Z,99791.47
2022-12-06T22:57:09.938Z,99793.16
2022-12-06T22:59:37.327Z,99789.22
2022-12-06T23:02:04.919Z,99798.09
2022-12-06T23:04:32.533Z,99789.22
2022-12-06T23:07:00.802Z,99778.75
2022-12-06T23:09:28.337Z,99772.50
2022-12-06T23:11:55.761Z,99777.63
2022-12-06T23:14:23.228Z,99771.22
2022-12-06T23:16:50.726Z,99774.44
2022-12-06T23:19:18.348Z,99769.50
2022-12-06T23:21:46.813Z,99772.13
2022-12-06T23:24:15.088Z,99774.00
2022-12-06T23:26:51.877Z,99766.91
2022-12-06T23:29:22.285Z,99776.13
2022-12-06T23:31:49.842Z,99768.56
2022-12-06T23:34:23.082Z,99764.97
2022-12-06T23:36:50.727Z,99771.84
2022-12-06T23:39:18.758Z,99773.56
2022-12-06T23:41:46.499Z,99761.72
2022-12-06T23:44:14.396Z,99761.69
2022-12-06T23:46:44.119Z,99758.97
2022-12-06T23:49:17.865Z,99758.91
2022-12-06T23:51:47.084Z,99764.63
2022-12-06T23:54:17.729Z,99768.06
2022-12-06T23:56:46.386Z,99766.28
2022-12-06T23:59:16.956Z,99769.44
