createdAt,value
2022-10-15T09:03:47.851Z,984.39
2022-10-15T09:04:47.758Z,984.40
2022-10-15T09:05:47.679Z,984.38
2022-10-15T09:06:47.608Z,984.44
2022-10-15T09:07:50.841Z,984.42
2022-10-15T09:08:47.457Z,984.36
2022-10-15T09:09:47.630Z,984.39
2022-10-15T09:10:47.305Z,984.43
2022-10-15T09:11:47.229Z,984.43
2022-10-15T09:12:47.154Z,984.40
2022-10-15T09:13:47.078Z,984.43
2022-10-15T09:14:47.003Z,984.40
2022-10-15T09:15:46.926Z,984.41
2022-10-15T09:16:46.851Z,984.43
2022-10-15T09:17:46.776Z,984.46
2022-10-15T09:18:46.698Z,984.45
2022-10-15T09:19:46.641Z,984.42
2022-10-15T09:20:46.551Z,984.39
2022-10-15T09:21:46.507Z,984.34
2022-10-15T09:22:46.434Z,984.42
2022-10-15T09:23:46.321Z,984.36
2022-10-15T09:24:46.247Z,984.38
2022-10-15T09:25:46.172Z,984.38
2022-10-15T09:26:46.098Z,984.42
2022-10-15T09:27:46.019Z,984.39
2022-10-15T09:28:46.026Z,984.41
2022-10-15T09:29:45.869Z,984.40
2022-10-15T09:30:45.794Z,984.41
2022-10-15T09:31:45.742Z,984.41
2022-10-15T09:32:47.534Z,984.41
2022-10-15T09:33:45.565Z,984.42
2022-10-15T09:34:45.490Z,984.40
2022-10-15T09:35:45.431Z,984.47
2022-10-15T09:36:45.340Z,984.41
2022-10-15T09:37:45.266Z,984.45
2022-10-15T09:38:45.190Z,984.43
2022-10-15T09:39:45.114Z,984.44
2022-10-15T09:40:45.042Z,984.37
2022-10-15T09:41:44.963Z,984.42
2022-10-15T09:42:44.892Z,984.39
2022-10-15T09:43:44.812Z,984.41
2022-10-15T09:44:44.738Z,984.41
2022-10-15T09:45:44.663Z,984.41
2022-10-15T09:46:44.586Z,984.38
2022-10-15T09:47:44.510Z,984.41
2022-10-15T09:48:44.437Z,984.44
2022-10-15T09:49:44.362Z,984.42
2022-10-15T09:50:44.285Z,984.50
2022-10-15T09:51:44.233Z,984.53
2022-10-15T09:52:44.137Z,984.48
2022-10-15T09:53:44.062Z,984.52
2022-10-15T09:54:43.988Z,984.45
2022-10-15T09:55:43.910Z,984.52
2022-10-15T09:56:43.836Z,984.55
2022-10-15T09:57:43.762Z,984.58
2022-10-15T09:58:43.684Z,984.60
2022-10-15T09:59:43.611Z,984.59
2022-10-15T10:00:43.539Z,984.56
2022-10-15T10:01:43.538Z,984.56
2022-10-15T10:02:43.468Z,984.56
2022-10-15T10:03:43.307Z,984.53
2022-10-15T10:04:43.234Z,984.56
2022-10-15T10:05:43.410Z,984.53
2022-10-15T10:06:43.081Z,984.57
2022-10-15T10:07:43.024Z,984.59
2022-10-15T10:08:42.993Z,984.59
2022-10-15T10:09:42.855Z,984.63
2022-10-15T10:10:45.972Z,984.66
2022-10-15T10:11:42.704Z,984.63
2022-10-15T10:12:42.628Z,984.64
2022-10-15T10:13:42.554Z,984.70
2022-10-15T10:14:42.477Z,984.66
2022-10-15T10:15:42.401Z,984.72
2022-10-15T10:16:42.328Z,984.75
2022-10-15T10:17:42.277Z,984.75
2022-10-15T10:18:42.187Z,984.75
2022-10-15T10:19:42.102Z,984.82
2022-10-15T10:20:42.028Z,984.81
2022-10-15T10:21:41.952Z,984.79
2022-10-15T10:22:41.875Z,984.80
2022-10-15T10:23:41.822Z,984.82
2022-10-15T10:24:41.727Z,984.77
2022-10-15T10:25:41.651Z,984.77
2022-10-15T10:26:41.579Z,984.77
2022-10-15T10:27:41.500Z,984.76
2022-10-15T10:28:44.173Z,984.76
2022-10-15T10:29:41.412Z,984.74
2022-10-15T10:30:41.275Z,984.76
2022-10-15T10:31:41.200Z,984.74
2022-10-15T10:32:41.127Z,984.74
