createdAt,value
2019-04-26T00:02:05.917Z,1.81
2019-04-26T00:07:14.783Z,1.69
2019-04-26T00:12:23.645Z,1.53
2019-04-26T00:17:32.511Z,1.67
2019-04-26T00:22:41.343Z,1.92
2019-04-26T00:27:50.232Z,1.72
2019-04-26T00:32:59.097Z,1.88
2019-04-26T00:38:08.000Z,1.88
2019-04-26T00:43:16.899Z,1.94
2019-04-26T00:48:25.776Z,2.06
2019-04-26T00:53:34.644Z,2.09
2019-04-26T00:58:43.475Z,1.95
2019-04-26T01:03:52.358Z,2.54
2019-04-26T01:09:01.243Z,2.28
2019-04-26T01:14:10.111Z,2.18
2019-04-26T01:19:18.955Z,2.37
2019-04-26T01:24:27.836Z,2.63
2019-04-26T01:29:36.717Z,1.72
2019-04-26T01:34:45.584Z,2.31
2019-04-26T01:39:54.436Z,2.03
2019-04-26T01:45:03.307Z,2.32
2019-04-26T01:50:12.183Z,2.45
2019-04-26T01:55:21.645Z,2.90
2019-04-26T02:00:29.593Z,2.23
2019-04-26T02:05:38.307Z,2.57
2019-04-26T02:10:47.160Z,2.98
2019-04-26T02:15:56.040Z,3.02
2019-04-26T02:21:04.929Z,3.11
2019-04-26T02:26:13.791Z,3.29
2019-04-26T02:31:22.643Z,2.99
2019-04-26T02:36:48.383Z,2.98
2019-04-26T02:41:39.992Z,3.03
2019-04-26T02:46:48.843Z,3.48
2019-04-26T02:51:57.719Z,3.85
2019-04-26T02:57:06.585Z,3.49
2019-04-26T03:02:15.629Z,3.26
2019-04-26T03:07:24.493Z,3.71
2019-04-26T03:12:34.410Z,3.77
2019-04-26T03:17:42.949Z,3.65
2019-04-26T03:22:50.955Z,3.09
2019-04-26T03:27:59.691Z,3.75
2019-04-26T03:33:08.647Z,4.56
2019-04-26T03:38:17.430Z,5.13
2019-04-26T03:43:26.291Z,5.36
2019-04-26T03:48:36.039Z,5.37
2019-04-26T03:53:44.577Z,5.85
2019-04-26T03:58:51.924Z,5.78
2019-04-26T04:04:00.780Z,5.88
2019-04-26T04:09:09.668Z,5.98
2019-04-26T04:14:18.673Z,5.88
2019-04-26T04:19:27.344Z,6.74
2019-04-26T04:24:36.177Z,6.32
2019-04-26T04:29:50.465Z,5.55
2019-04-26T04:34:53.404Z,6.65
2019-04-26T04:40:02.273Z,6.71
2019-04-26T04:45:11.109Z,7.03
2019-04-26T04:50:20.003Z,6.32
2019-04-26T04:55:28.843Z,5.58
2019-04-26T05:00:37.699Z,5.61
2019-04-26T05:05:46.964Z,4.53
2019-04-26T05:10:54.979Z,4.88
2019-04-26T05:16:03.825Z,4.33
2019-04-26T05:21:12.688Z,4.65
2019-04-26T05:26:21.529Z,4.00
2019-04-26T05:31:30.395Z,4.13
2019-04-26T05:36:39.300Z,3.64
2019-04-26T05:41:48.517Z,3.63
2019-04-26T05:46:56.526Z,3.94
2019-04-26T05:52:05.419Z,3.52
2019-04-26T05:57:14.263Z,3.62
2019-04-26T06:02:23.213Z,3.91
2019-04-26T06:07:32.028Z,3.77
2019-04-26T06:12:40.913Z,3.53
2019-04-26T06:17:51.631Z,3.78
2019-04-26T06:22:59.249Z,3.62
2019-04-26T06:28:06.604Z,3.19
2019-04-26T06:33:15.519Z,3.64
2019-04-26T06:38:24.376Z,3.46
2019-04-26T06:43:33.244Z,3.63
2019-04-26T06:48:42.175Z,3.24
2019-04-26T06:53:51.035Z,3.10
2019-04-26T06:58:59.887Z,3.43
2019-04-26T07:04:09.886Z,3.19
2019-04-26T07:09:17.188Z,3.13
2019-04-26T07:14:26.054Z,3.04
2019-04-26T07:19:34.913Z,2.72
2019-04-26T07:24:43.831Z,3.02
2019-04-26T07:29:52.681Z,2.89
2019-04-26T07:35:02.635Z,3.05
2019-04-26T07:40:09.965Z,3.31
2019-04-26T07:45:18.816Z,3.06
2019-04-26T07:50:27.783Z,3.14
2019-04-26T07:55:36.574Z,3.34
2019-04-26T08:00:45.443Z,3.41
2019-04-26T08:05:54.299Z,3.27
2019-04-26T08:11:04.401Z,3.24
2019-04-26T08:16:12.361Z,3.22
2019-04-26T08:21:19.950Z,3.41
2019-04-26T08:26:28.790Z,3.53
2019-04-26T08:31:37.664Z,3.81
2019-04-26T08:36:46.493Z,3.96
2019-04-26T08:41:55.427Z,3.73
2019-04-26T08:47:06.119Z,3.66
2019-04-26T08:52:14.616Z,3.74
2019-04-26T08:57:21.041Z,3.84
2019-04-26T09:02:30.025Z,3.97
2019-04-26T09:07:38.895Z,3.53
2019-04-26T09:12:47.823Z,3.60
2019-04-26T09:17:56.696Z,3.92
2019-04-26T09:23:05.586Z,3.42
2019-04-26T09:28:14.461Z,3.24
2019-04-26T09:33:23.408Z,2.99
2019-04-26T09:38:32.244Z,2.79
2019-04-26T09:43:41.081Z,2.99
2019-04-26T09:48:49.976Z,2.61
2019-04-26T09:53:58.866Z,2.66
2019-04-26T09:59:07.712Z,2.57
2019-04-26T10:04:16.549Z,2.54
2019-04-26T10:09:25.387Z,2.46
2019-04-26T10:14:34.243Z,2.62
2019-04-26T10:19:43.148Z,2.65
2019-04-26T10:24:52.029Z,2.75
2019-04-26T10:30:07.707Z,2.67
2019-04-26T10:35:09.276Z,2.63
2019-04-26T10:40:18.175Z,2.67
2019-04-26T10:45:27.060Z,2.48
2019-04-26T10:50:35.887Z,2.56
2019-04-26T10:55:46.583Z,2.47
2019-04-26T11:00:54.078Z,2.50
2019-04-26T11:06:01.500Z,2.23
2019-04-26T11:11:10.355Z,2.17
2019-04-26T11:16:19.200Z,2.51
2019-04-26T11:21:28.043Z,2.00
2019-04-26T11:26:36.973Z,2.01
2019-04-26T11:31:45.828Z,2.10
2019-04-26T11:36:54.794Z,2.06
2019-04-26T11:42:03.625Z,1.97
2019-04-26T11:47:12.452Z,1.96
2019-04-26T11:52:21.294Z,1.75
2019-04-26T11:57:30.303Z,2.03
2019-04-26T12:02:39.126Z,1.56
2019-04-26T12:07:47.988Z,1.54
2019-04-26T12:13:05.468Z,1.62
2019-04-26T12:18:05.707Z,1.61
2019-04-26T12:23:20.104Z,1.57
2019-04-26T12:28:21.964Z,1.46
2019-04-26T12:33:30.819Z,1.49
2019-04-26T12:38:39.653Z,1.28
2019-04-26T12:43:48.548Z,1.15
2019-04-26T12:48:57.384Z,1.22
2019-04-26T12:54:08.378Z,1.24
2019-04-26T12:59:15.946Z,1.42
2019-04-26T13:04:35.348Z,1.51
2019-04-26T13:09:31.363Z,1.43
2019-04-26T13:14:42.946Z,1.58
2019-04-26T13:19:49.523Z,1.83
2019-04-26T13:24:57.009Z,1.77
2019-04-26T13:30:06.758Z,1.84
2019-04-26T13:35:14.221Z,2.00
2019-04-26T13:40:25.737Z,2.00
2019-04-26T13:45:31.436Z,3.08
2019-04-26T13:50:40.268Z,3.20
2019-04-26T13:55:49.133Z,3.11
2019-04-26T14:00:57.988Z,2.67
2019-04-26T14:06:06.828Z,2.57
2019-04-26T14:11:15.665Z,2.71
2019-04-26T14:16:27.402Z,2.52
2019-04-26T14:21:33.507Z,2.53
2019-04-26T14:26:41.520Z,2.25
2019-04-26T14:31:51.341Z,2.34
2019-04-26T14:37:06.280Z,1.91
2019-04-26T14:42:06.961Z,1.61
2019-04-26T14:47:17.908Z,1.81
2019-04-26T14:52:27.622Z,1.71
2019-04-26T14:57:33.978Z,1.58
2019-04-26T15:02:41.662Z,1.41
2019-04-26T15:07:51.497Z,1.26
2019-04-26T15:13:12.430Z,1.23
2019-04-26T15:18:06.144Z,1.32
2019-04-26T15:23:14.965Z,1.19
2019-04-26T15:28:23.850Z,0.87
2019-04-26T15:33:35.620Z,0.88
2019-04-26T15:38:44.316Z,0.95
2019-04-26T15:43:50.293Z,0.93
2019-04-26T15:48:57.883Z,1.77
2019-04-26T15:54:06.754Z,1.35
2019-04-26T15:59:18.349Z,1.31
2019-04-26T16:04:24.012Z,0.97
2019-04-26T16:09:32.928Z,1.15
2019-04-26T16:14:42.219Z,1.29
2019-04-26T16:19:50.149Z,1.46
2019-04-26T16:25:04.051Z,1.22
2019-04-26T16:30:07.389Z,1.36
2019-04-26T16:35:18.364Z,1.27
2019-04-26T16:40:26.014Z,1.78
2019-04-26T16:45:37.170Z,2.03
2019-04-26T16:50:44.999Z,1.58
2019-04-26T16:55:52.580Z,1.59
2019-04-26T17:00:58.317Z,1.34
2019-04-26T17:09:41.878Z,1.34
2019-04-26T17:11:15.404Z,1.55
2019-04-26T17:16:25.671Z,1.68
2019-04-26T17:21:34.605Z,1.94
2019-04-26T17:26:42.687Z,1.44
2019-04-26T17:31:49.600Z,1.67
2019-04-26T17:37:00.043Z,2.05
2019-04-26T17:42:06.875Z,2.10
2019-04-26T17:47:15.759Z,1.84
2019-04-26T17:52:24.577Z,2.17
2019-04-26T17:57:36.631Z,2.16
2019-04-26T18:02:47.524Z,2.20
2019-04-26T18:07:56.249Z,2.13
2019-04-26T18:13:00.387Z,1.63
2019-04-26T18:18:09.672Z,2.07
2019-04-26T18:23:18.653Z,2.15
2019-04-26T18:28:23.897Z,2.29
2019-04-26T18:33:32.917Z,2.64
2019-04-26T18:38:43.146Z,2.51
2019-04-26T18:43:54.153Z,2.73
2019-04-26T18:48:58.448Z,2.37
2019-04-26T18:54:09.185Z,2.40
2019-04-26T18:59:15.784Z,2.35
2019-04-26T19:04:24.664Z,1.95
2019-04-26T19:09:55.940Z,1.77
2019-04-26T19:14:49.289Z,1.81
2019-04-26T19:19:51.651Z,1.74
2019-04-26T19:24:58.669Z,1.54
2019-04-26T19:30:09.263Z,1.39
2019-04-26T19:35:15.896Z,1.41
2019-04-26T19:40:27.290Z,1.60
2019-04-26T19:45:33.148Z,1.42
2019-04-26T19:50:48.514Z,1.81
2019-04-26T19:55:51.472Z,1.41
2019-04-26T20:00:58.832Z,1.68
2019-04-26T20:06:07.678Z,1.53
2019-04-26T20:11:18.665Z,1.63
2019-04-26T20:16:26.019Z,2.02
2019-04-26T20:21:34.226Z,1.52
2019-04-26T20:26:44.556Z,1.46
2019-04-26T20:31:51.953Z,1.70
2019-04-26T20:36:58.465Z,1.64
2019-04-26T20:42:07.375Z,1.81
2019-04-26T20:47:17.679Z,1.32
2019-04-26T20:52:25.048Z,1.80
2019-04-26T20:57:34.428Z,1.50
2019-04-26T21:02:41.476Z,2.11
2019-04-26T21:07:51.050Z,2.03
2019-04-26T21:12:58.722Z,3.82
2019-04-26T21:18:07.584Z,5.88
2019-04-26T21:23:16.420Z,8.02
2019-04-26T21:28:25.277Z,6.08
2019-04-26T21:33:38.635Z,5.66
2019-04-26T21:38:43.926Z,3.44
2019-04-26T21:43:50.867Z,2.34
2019-04-26T21:48:59.775Z,2.37
2019-04-26T21:54:08.656Z,2.03
2019-04-26T21:59:17.567Z,1.84
2019-04-26T22:04:28.705Z,2.06
2019-04-26T22:09:36.719Z,1.69
2019-04-26T22:14:46.239Z,2.02
2019-04-26T22:19:53.365Z,1.63
2019-04-26T22:24:59.987Z,1.82
2019-04-26T22:30:08.848Z,1.90
2019-04-26T22:35:21.383Z,2.05
2019-04-26T22:40:26.188Z,1.88
2019-04-26T22:45:35.092Z,1.81
2019-04-26T22:50:43.966Z,1.87
2019-04-26T22:55:53.599Z,1.95
2019-04-26T23:01:03.533Z,2.01
2019-04-26T23:06:11.701Z,1.96
2019-04-26T23:11:18.070Z,1.69
2019-04-26T23:16:26.967Z,1.98
2019-04-26T23:21:35.887Z,1.76
2019-04-26T23:26:45.294Z,1.98
2019-04-26T23:31:55.379Z,2.05
2019-04-26T23:37:03.183Z,2.06
2019-04-26T23:42:12.318Z,2.22
2019-04-26T23:47:22.783Z,2.40
2019-04-26T23:52:26.909Z,2.39
2019-04-26T23:57:36.328Z,2.50
