createdAt,value
2023-01-29T00:02:09.705Z,-0.95
2023-01-29T00:04:36.484Z,-0.86
2023-01-29T00:07:03.209Z,-1.03
2023-01-29T00:09:31.413Z,-0.96
2023-01-29T00:11:58.306Z,-0.90
2023-01-29T00:14:26.418Z,-0.94
2023-01-29T00:16:53.994Z,-0.82
2023-01-29T00:19:20.843Z,-0.82
2023-01-29T00:21:47.561Z,-0.84
2023-01-29T00:24:14.359Z,-1.18
2023-01-29T00:26:42.484Z,-0.84
2023-01-29T00:29:09.388Z,-0.83
2023-01-29T00:31:36.216Z,-0.90
2023-01-29T00:34:03.613Z,-0.84
2023-01-29T00:36:30.336Z,-0.85
2023-01-29T00:38:59.144Z,-0.87
2023-01-29T00:41:49.404Z,-0.86
2023-01-29T00:44:35.803Z,-0.93
2023-01-29T00:47:02.990Z,-0.85
2023-01-29T00:49:30.521Z,-0.85
2023-01-29T00:52:16.888Z,-0.88
2023-01-29T00:54:43.651Z,-1.01
2023-01-29T00:57:10.354Z,-1.15
2023-01-29T00:59:37.505Z,-0.88
2023-01-29T01:02:30.496Z,-0.97
2023-01-29T01:04:57.373Z,-0.88
2023-01-29T01:07:24.102Z,-0.88
2023-01-29T01:10:09.626Z,-0.85
2023-01-29T01:12:36.430Z,-0.96
2023-01-29T01:15:03.264Z,-0.97
2023-01-29T01:17:30.173Z,-0.88
2023-01-29T01:19:56.939Z,-0.91
2023-01-29T01:22:23.707Z,-0.93
2023-01-29T01:24:50.457Z,-0.94
2023-01-29T01:27:19.524Z,-0.92
2023-01-29T01:29:47.163Z,-0.96
2023-01-29T01:32:13.885Z,-0.88
2023-01-29T01:34:40.581Z,-0.87
2023-01-29T01:37:07.410Z,-0.85
2023-01-29T01:39:34.123Z,-0.87
2023-01-29T01:42:00.907Z,-0.88
2023-01-29T01:45:08.042Z,-0.88
2023-01-29T01:47:46.399Z,-1.05
2023-01-29T01:50:19.019Z,-0.89
2023-01-29T01:52:52.093Z,-0.94
2023-01-29T01:55:23.165Z,-1.05
2023-01-29T01:57:55.056Z,-0.98
2023-01-29T02:00:23.274Z,-0.88
2023-01-29T02:03:08.452Z,-1.01
2023-01-29T02:05:54.777Z,-0.87
2023-01-29T02:08:54.585Z,-0.86
2023-01-29T02:11:21.438Z,-0.88
2023-01-29T02:13:53.517Z,-0.98
2023-01-29T02:16:26.043Z,-1.22
2023-01-29T02:18:53.352Z,-1.02
2023-01-29T02:21:38.317Z,-1.02
2023-01-29T02:24:23.093Z,-1.00
2023-01-29T02:26:55.891Z,-1.12
2023-01-29T02:29:30.602Z,-0.95
2023-01-29T02:32:15.202Z,-0.94
2023-01-29T02:35:22.148Z,-0.95
2023-01-29T02:38:22.598Z,-0.95
2023-01-29T02:41:26.681Z,-0.95
2023-01-29T02:44:06.041Z,-1.00
2023-01-29T02:46:40.079Z,-0.95
2023-01-29T02:49:24.945Z,-0.93
2023-01-29T02:52:07.992Z,-1.00
2023-01-29T02:55:04.988Z,-0.92
2023-01-29T02:57:37.939Z,-1.13
2023-01-29T03:00:15.139Z,-0.90
2023-01-29T03:02:47.729Z,-0.97
2023-01-29T03:05:25.515Z,-0.94
2023-01-29T03:07:56.499Z,-0.92
2023-01-29T03:10:35.954Z,-0.94
2023-01-29T03:13:27.613Z,-0.94
2023-01-29T03:16:03.938Z,-0.88
2023-01-29T03:18:50.844Z,-0.88
2023-01-29T03:21:41.676Z,-0.94
2023-01-29T03:24:32.509Z,-0.97
2023-01-29T03:27:23.744Z,-1.12
2023-01-29T03:30:12.689Z,-0.95
2023-01-29T03:33:00.988Z,-0.93
2023-01-29T03:35:37.474Z,-0.94
2023-01-29T03:38:10.179Z,-0.94
2023-01-29T03:41:03.894Z,-0.95
2023-01-29T03:43:45.804Z,-1.03
2023-01-29T03:46:29.796Z,-0.98
2023-01-29T03:49:03.041Z,-0.96
2023-01-29T03:51:41.929Z,-0.95
2023-01-29T03:54:28.391Z,-1.01
2023-01-29T03:57:11.557Z,-0.99
2023-01-29T03:59:59.323Z,-1.05
2023-01-29T04:03:19.394Z,-0.98
2023-01-29T04:05:58.652Z,-0.97
2023-01-29T04:08:34.777Z,-0.98
2023-01-29T04:11:09.924Z,-1.09
2023-01-29T04:13:38.162Z,-0.98
2023-01-29T04:16:08.403Z,-1.14
2023-01-29T04:19:06.013Z,-1.06
2023-01-29T04:21:37.866Z,-1.02
2023-01-29T04:24:06.552Z,-1.02
2023-01-29T04:26:48.645Z,-1.02
2023-01-29T04:29:49.673Z,-1.00
2023-01-29T04:32:32.073Z,-1.02
2023-01-29T04:34:59.005Z,-0.98
2023-01-29T04:37:43.360Z,-1.00
2023-01-29T04:40:16.350Z,-0.99
2023-01-29T04:43:03.184Z,-0.99
2023-01-29T04:45:42.083Z,-0.97
2023-01-29T04:48:22.665Z,-0.98
2023-01-29T04:51:05.040Z,-0.99
2023-01-29T04:53:50.000Z,-1.11
2023-01-29T04:56:30.632Z,-1.02
2023-01-29T04:59:15.392Z,-1.17
2023-01-29T05:01:43.724Z,-1.00
2023-01-29T05:04:14.579Z,-1.08
2023-01-29T05:06:42.450Z,-1.11
2023-01-29T05:09:09.872Z,-1.23
2023-01-29T05:11:37.388Z,-1.19
2023-01-29T05:14:09.005Z,-1.40
2023-01-29T05:16:44.002Z,-1.18
2023-01-29T05:19:13.843Z,-1.13
2023-01-29T05:21:43.848Z,-1.14
2023-01-29T05:24:22.707Z,-1.16
2023-01-29T05:27:10.843Z,-1.14
2023-01-29T05:29:38.939Z,-1.12
2023-01-29T05:32:05.772Z,-1.15
2023-01-29T05:34:32.509Z,-1.20
2023-01-29T05:36:59.210Z,-1.11
2023-01-29T05:39:25.979Z,-1.12
2023-01-29T05:41:52.856Z,-1.12
2023-01-29T05:44:20.497Z,-1.18
2023-01-29T05:46:47.244Z,-1.20
2023-01-29T05:49:14.045Z,-1.29
2023-01-29T05:51:40.792Z,-1.26
2023-01-29T05:54:07.571Z,-1.17
2023-01-29T05:56:34.281Z,-1.17
2023-01-29T05:59:01.244Z,-1.17
2023-01-29T06:01:27.969Z,-1.18
2023-01-29T06:03:54.720Z,-1.36
2023-01-29T06:06:21.482Z,-1.26
2023-01-29T06:08:48.945Z,-1.24
2023-01-29T06:11:18.238Z,-1.24
2023-01-29T06:13:45.932Z,-1.26
2023-01-29T06:16:13.805Z,-1.30
2023-01-29T06:18:41.464Z,-1.29
2023-01-29T06:21:11.659Z,-1.32
2023-01-29T06:23:38.997Z,-1.25
2023-01-29T06:26:16.236Z,-1.36
2023-01-29T06:28:43.814Z,-1.28
2023-01-29T06:31:31.448Z,-1.22
2023-01-29T06:33:58.061Z,-1.21
2023-01-29T06:36:24.926Z,-1.34
2023-01-29T06:38:51.675Z,-1.26
2023-01-29T06:41:19.574Z,-1.20
2023-01-29T06:43:47.913Z,-1.20
2023-01-29T06:46:14.682Z,-1.26
2023-01-29T06:48:41.475Z,-1.48
2023-01-29T06:51:10.416Z,-1.12
2023-01-29T06:53:38.716Z,-1.14
2023-01-29T06:56:05.985Z,-1.08
2023-01-29T06:58:33.082Z,-1.07
2023-01-29T07:01:07.350Z,-1.03
2023-01-29T07:03:34.383Z,-0.99
2023-01-29T07:06:01.208Z,-0.96
2023-01-29T07:08:28.529Z,-0.93
2023-01-29T07:11:01.944Z,-1.00
2023-01-29T07:13:29.091Z,-0.87
2023-01-29T07:16:00.592Z,-0.91
2023-01-29T07:18:28.680Z,-0.85
2023-01-29T07:20:55.837Z,-0.83
2023-01-29T07:23:22.507Z,-0.65
2023-01-29T07:25:49.967Z,-0.65
2023-01-29T07:28:18.846Z,-0.57
2023-01-29T07:30:45.555Z,-0.59
2023-01-29T07:33:12.350Z,-0.45
2023-01-29T07:35:41.366Z,-0.45
2023-01-29T07:38:09.952Z,-0.39
2023-01-29T07:40:36.949Z,-0.38
2023-01-29T07:43:08.206Z,-0.52
2023-01-29T07:45:37.191Z,-0.46
2023-01-29T07:48:05.651Z,-0.33
2023-01-29T07:50:34.192Z,-0.29
2023-01-29T07:53:01.481Z,-0.30
2023-01-29T07:55:28.247Z,-0.45
2023-01-29T07:57:56.364Z,-0.16
2023-01-29T08:00:23.409Z,-0.18
2023-01-29T08:02:50.583Z,-0.01
2023-01-29T08:05:17.316Z,0.05
2023-01-29T08:07:49.237Z,0.09
2023-01-29T08:10:21.094Z,0.10
2023-01-29T08:12:47.887Z,0.21
2023-01-29T08:15:14.697Z,0.13
2023-01-29T08:20:30.220Z,0.26
2023-01-29T08:23:05.097Z,0.41
2023-01-29T08:25:32.842Z,0.64
2023-01-29T08:28:00.675Z,0.65
2023-01-29T08:30:33.562Z,0.43
2023-01-29T08:33:00.884Z,0.49
2023-01-29T08:35:27.466Z,0.51
2023-01-29T08:38:02.165Z,0.67
2023-01-29T08:40:32.221Z,0.86
2023-01-29T08:43:04.027Z,1.05
2023-01-29T08:45:38.029Z,1.13
2023-01-29T08:48:05.860Z,1.39
2023-01-29T08:50:35.182Z,1.85
2023-01-29T08:53:05.638Z,1.80
2023-01-29T08:55:32.629Z,1.95
2023-01-29T08:57:59.789Z,2.15
2023-01-29T09:00:27.220Z,2.02
2023-01-29T09:02:53.954Z,1.93
2023-01-29T09:05:21.061Z,2.11
2023-01-29T09:07:47.789Z,1.63
2023-01-29T09:10:15.710Z,1.66
2023-01-29T09:12:42.867Z,1.62
2023-01-29T09:15:10.100Z,1.34
2023-01-29T09:17:36.667Z,1.29
2023-01-29T09:20:06.180Z,1.28
2023-01-29T09:22:32.894Z,1.53
2023-01-29T09:24:59.675Z,1.17
2023-01-29T09:27:26.470Z,1.54
2023-01-29T09:29:53.203Z,1.35
2023-01-29T09:32:49.706Z,1.36
2023-01-29T09:35:13.046Z,1.52
2023-01-29T09:37:40.876Z,1.70
2023-01-29T09:40:18.524Z,1.55
2023-01-29T09:42:54.390Z,1.53
2023-01-29T09:45:25.451Z,1.59
2023-01-29T09:47:53.367Z,1.68
2023-01-29T09:50:28.194Z,1.57
2023-01-29T09:53:05.115Z,1.60
2023-01-29T09:55:38.232Z,1.43
2023-01-29T09:58:34.316Z,1.46
2023-01-29T10:01:18.950Z,1.41
2023-01-29T10:03:51.454Z,1.46
2023-01-29T10:06:48.957Z,1.18
2023-01-29T10:09:46.493Z,1.17
2023-01-29T10:12:31.330Z,1.28
2023-01-29T10:15:22.397Z,1.18
2023-01-29T10:17:50.445Z,1.35
2023-01-29T10:20:35.812Z,1.36
2023-01-29T10:23:30.632Z,1.40
2023-01-29T10:25:58.176Z,1.26
2023-01-29T10:28:45.982Z,1.18
2023-01-29T10:31:19.120Z,1.27
2023-01-29T10:34:02.035Z,1.20
2023-01-29T10:36:47.951Z,0.97
2023-01-29T10:39:23.129Z,1.21
2023-01-29T10:42:13.343Z,1.29
2023-01-29T10:45:01.085Z,1.24
2023-01-29T10:47:56.226Z,1.29
2023-01-29T10:50:44.373Z,1.42
2023-01-29T10:53:20.116Z,1.35
2023-01-29T10:55:53.889Z,1.46
2023-01-29T10:58:34.145Z,1.41
2023-01-29T11:01:01.427Z,1.27
2023-01-29T11:03:29.951Z,1.42
2023-01-29T11:06:12.033Z,1.61
2023-01-29T11:08:54.372Z,1.22
2023-01-29T11:11:27.217Z,1.18
2023-01-29T11:14:05.353Z,1.40
2023-01-29T11:16:39.757Z,1.07
2023-01-29T11:19:06.599Z,0.63
2023-01-29T11:21:56.724Z,0.95
2023-01-29T11:24:23.990Z,1.10
2023-01-29T11:26:52.407Z,1.26
2023-01-29T11:29:38.238Z,1.40
2023-01-29T11:32:14.168Z,1.20
2023-01-29T11:35:00.856Z,0.95
2023-01-29T11:37:42.090Z,1.07
2023-01-29T11:40:34.151Z,1.41
2023-01-29T11:43:22.414Z,1.42
2023-01-29T11:45:52.075Z,1.23
2023-01-29T11:48:21.766Z,1.51
2023-01-29T11:51:00.967Z,1.19
2023-01-29T11:53:45.205Z,1.11
2023-01-29T11:56:45.517Z,1.17
2023-01-29T11:59:44.102Z,1.01
2023-01-29T12:02:19.287Z,1.16
2023-01-29T12:04:46.977Z,1.34
2023-01-29T12:07:16.978Z,1.17
2023-01-29T12:09:56.265Z,1.40
2023-01-29T12:12:32.041Z,1.57
2023-01-29T12:15:17.202Z,1.67
2023-01-29T12:18:18.323Z,1.46
2023-01-29T12:20:50.821Z,1.44
2023-01-29T12:23:48.190Z,1.45
2023-01-29T12:26:22.110Z,1.46
2023-01-29T12:29:32.570Z,1.47
2023-01-29T12:32:08.234Z,1.30
2023-01-29T12:34:47.097Z,1.32
2023-01-29T12:37:34.090Z,1.44
2023-01-29T12:40:01.850Z,1.45
2023-01-29T12:42:28.851Z,1.46
2023-01-29T12:45:01.182Z,1.52
2023-01-29T12:47:36.701Z,1.47
2023-01-29T12:50:15.082Z,1.37
2023-01-29T12:52:48.228Z,1.36
2023-01-29T12:55:26.815Z,1.47
2023-01-29T12:58:05.274Z,1.26
2023-01-29T13:00:35.698Z,1.37
2023-01-29T13:03:28.857Z,1.42
2023-01-29T13:06:01.073Z,1.32
2023-01-29T13:08:32.449Z,1.41
2023-01-29T13:11:04.079Z,1.39
2023-01-29T13:13:45.043Z,1.22
2023-01-29T13:16:15.853Z,1.19
2023-01-29T13:19:02.737Z,1.23
2023-01-29T13:21:35.286Z,1.32
2023-01-29T13:24:13.092Z,1.39
2023-01-29T13:26:40.971Z,1.44
2023-01-29T13:29:21.362Z,1.42
2023-01-29T13:31:50.025Z,1.37
2023-01-29T13:34:31.621Z,1.01
2023-01-29T13:37:02.951Z,1.01
2023-01-29T13:39:37.493Z,1.07
2023-01-29T13:42:17.813Z,1.12
2023-01-29T13:44:50.455Z,1.16
2023-01-29T13:47:30.495Z,1.18
2023-01-29T13:50:03.838Z,1.24
2023-01-29T13:52:37.032Z,1.30
2023-01-29T13:55:26.265Z,1.22
2023-01-29T13:57:56.375Z,1.42
2023-01-29T14:00:25.063Z,1.34
2023-01-29T14:02:54.690Z,1.32
2023-01-29T14:05:30.670Z,1.32
2023-01-29T14:08:07.170Z,1.29
2023-01-29T14:10:36.153Z,1.40
2023-01-29T14:13:27.549Z,1.28
2023-01-29T14:15:57.804Z,1.43
2023-01-29T14:18:29.675Z,1.31
2023-01-29T14:21:21.743Z,1.31
2023-01-29T14:23:53.863Z,1.26
2023-01-29T14:26:23.624Z,1.14
2023-01-29T14:29:12.958Z,1.06
2023-01-29T14:31:52.189Z,0.95
2023-01-29T14:34:32.890Z,1.00
2023-01-29T14:37:04.093Z,0.91
2023-01-29T14:39:43.039Z,0.54
2023-01-29T14:42:34.977Z,0.85
2023-01-29T14:45:21.522Z,0.89
2023-01-29T14:47:48.222Z,0.89
2023-01-29T14:50:31.821Z,0.92
2023-01-29T14:53:11.366Z,0.86
2023-01-29T14:55:40.742Z,0.89
2023-01-29T14:58:15.055Z,0.95
2023-01-29T15:00:46.065Z,0.84
2023-01-29T15:03:39.779Z,0.86
2023-01-29T15:06:10.449Z,0.77
2023-01-29T15:09:02.568Z,0.75
2023-01-29T15:11:56.017Z,0.71
2023-01-29T15:14:32.873Z,0.89
2023-01-29T15:17:07.842Z,0.81
2023-01-29T15:19:44.667Z,0.85
2023-01-29T15:22:33.013Z,0.88
2023-01-29T15:25:14.486Z,0.58
2023-01-29T15:27:43.428Z,0.92
2023-01-29T15:30:29.389Z,0.83
2023-01-29T15:32:56.822Z,0.68
2023-01-29T15:35:33.940Z,0.61
2023-01-29T15:38:00.660Z,0.63
2023-01-29T15:40:27.780Z,0.65
2023-01-29T15:42:54.526Z,0.28
2023-01-29T15:45:32.607Z,0.56
2023-01-29T15:48:05.723Z,0.73
2023-01-29T15:50:36.965Z,0.61
2023-01-29T15:53:08.242Z,0.67
2023-01-29T15:55:35.833Z,0.58
2023-01-29T15:58:02.629Z,0.32
2023-01-29T16:00:30.522Z,0.42
2023-01-29T16:02:58.349Z,0.37
2023-01-29T16:05:30.725Z,0.48
2023-01-29T16:07:58.014Z,0.50
2023-01-29T16:10:26.773Z,0.46
2023-01-29T16:12:53.813Z,0.47
2023-01-29T16:15:28.140Z,0.49
2023-01-29T16:17:54.930Z,0.51
2023-01-29T16:20:30.887Z,0.50
2023-01-29T16:22:58.262Z,0.51
2023-01-29T16:25:25.100Z,0.51
2023-01-29T16:27:52.173Z,0.27
2023-01-29T16:30:19.146Z,0.43
2023-01-29T16:32:46.132Z,0.36
2023-01-29T16:35:16.845Z,0.42
2023-01-29T16:37:48.864Z,0.41
2023-01-29T16:40:37.988Z,0.41
2023-01-29T16:43:17.324Z,0.41
2023-01-29T16:46:05.621Z,0.38
2023-01-29T16:48:34.591Z,0.40
2023-01-29T16:51:13.748Z,0.41
2023-01-29T16:53:52.516Z,0.31
2023-01-29T16:56:22.550Z,0.39
2023-01-29T16:58:54.489Z,0.29
2023-01-29T17:01:24.741Z,0.32
2023-01-29T17:04:00.296Z,0.30
2023-01-29T17:06:27.816Z,0.39
2023-01-29T17:08:54.857Z,0.28
2023-01-29T17:11:30.286Z,0.34
2023-01-29T17:13:57.802Z,0.33
2023-01-29T17:16:37.601Z,0.31
2023-01-29T17:19:18.041Z,0.26
2023-01-29T17:21:44.944Z,-0.01
2023-01-29T17:24:12.043Z,0.26
2023-01-29T17:26:39.602Z,0.23
2023-01-29T17:29:10.258Z,-0.18
2023-01-29T17:31:37.771Z,0.09
2023-01-29T17:34:13.182Z,0.11
2023-01-29T17:36:44.792Z,0.14
2023-01-29T17:39:24.031Z,0.09
2023-01-29T17:41:53.933Z,0.02
2023-01-29T17:44:21.881Z,-0.02
2023-01-29T17:46:49.659Z,0.12
2023-01-29T17:49:24.094Z,0.07
2023-01-29T17:51:56.327Z,-0.05
2023-01-29T17:54:24.319Z,0.08
2023-01-29T17:56:52.192Z,0.06
2023-01-29T17:59:22.290Z,0.07
2023-01-29T18:01:50.243Z,0.06
2023-01-29T18:04:21.371Z,0.06
2023-01-29T18:06:50.570Z,-0.01
2023-01-29T18:09:20.647Z,0.01
2023-01-29T18:11:49.472Z,-0.02
2023-01-29T18:14:17.480Z,-0.02
2023-01-29T18:16:45.216Z,-0.06
2023-01-29T18:19:24.267Z,-0.04
2023-01-29T18:21:51.489Z,-0.04
2023-01-29T18:24:20.579Z,-0.05
2023-01-29T18:26:49.013Z,-0.37
2023-01-29T18:29:15.923Z,-0.26
2023-01-29T18:31:42.652Z,-0.05
2023-01-29T18:34:09.604Z,-0.06
2023-01-29T18:36:36.384Z,-0.06
2023-01-29T18:39:03.291Z,-0.06
2023-01-29T18:41:30.017Z,-0.08
2023-01-29T18:43:57.122Z,-0.09
2023-01-29T18:46:24.421Z,-0.13
2023-01-29T18:48:51.288Z,-0.14
2023-01-29T18:51:18.077Z,-0.18
2023-01-29T18:53:49.416Z,-0.18
2023-01-29T18:56:16.178Z,-0.33
2023-01-29T18:58:42.992Z,-0.21
2023-01-29T19:01:18.941Z,-0.25
2023-01-29T19:03:45.703Z,-0.20
2023-01-29T19:06:13.361Z,-0.18
2023-01-29T19:08:41.056Z,-0.18
2023-01-29T19:11:09.051Z,-0.19
2023-01-29T19:13:36.827Z,-0.21
2023-01-29T19:16:07.638Z,-0.29
2023-01-29T19:18:34.492Z,-0.27
2023-01-29T19:21:10.546Z,-0.36
2023-01-29T19:23:37.476Z,-0.25
2023-01-29T19:26:07.355Z,-0.33
2023-01-29T19:28:34.932Z,-0.39
2023-01-29T19:31:02.079Z,-0.27
2023-01-29T19:33:30.082Z,-0.70
2023-01-29T19:35:58.186Z,-0.25
2023-01-29T19:38:27.370Z,-0.25
2023-01-29T19:40:57.793Z,-0.27
2023-01-29T19:43:24.669Z,-0.26
2023-01-29T19:46:01.326Z,-0.31
2023-01-29T19:48:29.410Z,-0.48
2023-01-29T19:50:59.533Z,-0.34
2023-01-29T19:53:29.331Z,-0.44
2023-01-29T19:56:05.051Z,-0.36
2023-01-29T19:58:33.752Z,-0.42
2023-01-29T20:01:07.621Z,-0.37
2023-01-29T20:03:38.083Z,-0.39
2023-01-29T20:06:07.215Z,-0.45
2023-01-29T20:08:37.160Z,-0.38
2023-01-29T20:11:06.219Z,-0.43
2023-01-29T20:13:34.364Z,-0.41
2023-01-29T20:16:05.757Z,-0.55
2023-01-29T20:18:33.505Z,-0.43
2023-01-29T20:21:08.007Z,-0.51
2023-01-29T20:23:45.049Z,-0.48
2023-01-29T20:26:17.192Z,-0.43
2023-01-29T20:28:48.201Z,-0.55
2023-01-29T20:31:16.893Z,-0.64
2023-01-29T20:33:45.291Z,-0.61
2023-01-29T20:36:16.321Z,-0.64
2023-01-29T20:38:48.033Z,-0.52
2023-01-29T20:41:18.490Z,-0.65
2023-01-29T20:43:46.967Z,-0.64
2023-01-29T20:46:14.746Z,-0.64
2023-01-29T20:48:42.337Z,-0.64
2023-01-29T20:51:17.399Z,-0.61
2023-01-29T20:53:51.267Z,-0.60
2023-01-29T20:56:32.015Z,-0.55
2023-01-29T20:59:09.185Z,-0.65
2023-01-29T21:01:35.897Z,-0.61
2023-01-29T21:04:02.898Z,-0.60
2023-01-29T21:06:30.123Z,-0.67
2023-01-29T21:08:56.771Z,-0.57
2023-01-29T21:11:23.738Z,-0.57
2023-01-29T21:13:53.258Z,-0.61
2023-01-29T21:16:19.985Z,-0.56
2023-01-29T21:18:46.771Z,-0.58
2023-01-29T21:21:13.478Z,-0.58
2023-01-29T21:23:40.235Z,-0.68
2023-01-29T21:26:07.025Z,-0.72
2023-01-29T21:28:34.510Z,-0.62
2023-01-29T21:31:10.126Z,-0.69
2023-01-29T21:33:38.188Z,-0.66
2023-01-29T21:36:05.309Z,-0.73
2023-01-29T21:38:32.281Z,-0.67
2023-01-29T21:41:00.714Z,-0.71
2023-01-29T21:43:27.498Z,-0.79
2023-01-29T21:45:59.952Z,-0.72
2023-01-29T21:48:27.186Z,-0.72
2023-01-29T21:50:53.840Z,-0.72
2023-01-29T21:53:20.800Z,-0.80
2023-01-29T21:55:48.021Z,-0.82
2023-01-29T21:58:14.890Z,-0.83
2023-01-29T22:00:41.684Z,-0.83
2023-01-29T22:03:08.550Z,-0.80
2023-01-29T22:05:35.472Z,-0.77
2023-01-29T22:08:04.751Z,-0.74
2023-01-29T22:10:34.006Z,-0.82
2023-01-29T22:13:02.030Z,-1.13
2023-01-29T22:15:28.985Z,-0.90
2023-01-29T22:17:55.745Z,-0.98
2023-01-29T22:20:29.779Z,-0.94
2023-01-29T22:22:59.030Z,-0.87
2023-01-29T22:25:26.139Z,-0.91
2023-01-29T22:27:52.840Z,-0.93
2023-01-29T22:30:19.931Z,-0.96
2023-01-29T22:32:47.329Z,-1.16
2023-01-29T22:35:14.030Z,-1.03
2023-01-29T22:37:40.849Z,-1.07
2023-01-29T22:40:08.313Z,-1.15
2023-01-29T22:42:35.219Z,-1.12
2023-01-29T22:45:01.944Z,-1.11
2023-01-29T22:47:28.729Z,-1.06
2023-01-29T22:49:55.428Z,-1.31
2023-01-29T22:52:22.453Z,-1.08
2023-01-29T22:54:49.330Z,-1.14
2023-01-29T22:57:16.242Z,-1.35
2023-01-29T22:59:42.954Z,-1.50
2023-01-29T23:02:09.755Z,-1.36
2023-01-29T23:04:36.868Z,-1.34
2023-01-29T23:07:03.945Z,-1.40
2023-01-29T23:09:30.791Z,-1.53
2023-01-29T23:11:57.559Z,-1.49
2023-01-29T23:14:24.293Z,-1.54
2023-01-29T23:16:51.071Z,-1.63
2023-01-29T23:19:17.775Z,-1.70
2023-01-29T23:21:44.591Z,-1.73
2023-01-29T23:24:11.515Z,-1.81
2023-01-29T23:26:57.152Z,-2.04
2023-01-29T23:29:23.912Z,-1.86
2023-01-29T23:31:50.706Z,-1.90
2023-01-29T23:34:17.596Z,-2.39
2023-01-29T23:36:44.551Z,-2.08
2023-01-29T23:39:11.299Z,-2.15
2023-01-29T23:41:38.126Z,-2.09
2023-01-29T23:44:05.267Z,-2.10
2023-01-29T23:46:32.491Z,-2.13
2023-01-29T23:48:59.428Z,-2.28
2023-01-29T23:51:26.275Z,-2.17
2023-01-29T23:53:53.151Z,-2.25
2023-01-29T23:56:20.707Z,-2.22
2023-01-29T23:58:47.541Z,-2.24
