createdAt,value
2019-03-11T00:04:34.064Z,97350.90
2019-03-11T00:14:38.897Z,97355.18
2019-03-11T00:24:43.766Z,97373.45
2019-03-11T00:34:48.630Z,97363.77
2019-03-11T00:44:53.472Z,97395.44
2019-03-11T00:54:58.295Z,97455.19
2019-03-11T01:05:03.361Z,97524.89
2019-03-11T01:15:12.941Z,97592.97
2019-03-11T01:25:18.111Z,97712.17
2019-03-11T01:35:22.981Z,97797.39
2019-03-11T01:45:27.849Z,97880.22
2019-03-11T01:55:32.715Z,97952.66
2019-03-11T02:05:37.613Z,98006.98
2019-03-11T02:15:42.455Z,98053.89
2019-03-11T02:25:47.344Z,98112.18
2019-03-11T02:35:52.205Z,98153.73
2019-03-11T02:45:57.045Z,98193.23
2019-03-11T02:56:01.923Z,98245.78
2019-03-11T03:06:08.448Z,98282.84
2019-03-11T03:16:13.306Z,98298.42
2019-03-11T03:26:18.230Z,98325.02
2019-03-11T03:36:23.100Z,98347.84
2019-03-11T03:46:27.963Z,98365.50
2019-03-11T03:56:32.849Z,98383.16
2019-03-11T04:06:37.809Z,98399.45
2019-03-11T04:16:42.756Z,98402.38
2019-03-11T04:26:50.558Z,98424.97
2019-03-11T04:36:55.448Z,98442.94
2019-03-11T04:47:00.342Z,98459.14
2019-03-11T04:57:05.305Z,98478.49
2019-03-11T05:07:10.207Z,98485.23
2019-03-11T05:17:15.152Z,98503.40
2019-03-11T05:27:20.152Z,98501.09
2019-03-11T05:37:25.093Z,98507.81
2019-03-11T05:47:29.972Z,98541.03
2019-03-11T05:57:34.856Z,98540.50
2019-03-11T06:07:42.505Z,98543.86
2019-03-11T06:17:46.906Z,98568.02
2019-03-11T06:27:51.950Z,98570.64
2019-03-11T06:37:56.875Z,98569.77
2019-03-11T06:48:01.926Z,98587.56
2019-03-11T06:58:06.799Z,98603.83
2019-03-11T07:08:11.681Z,98610.66
2019-03-11T07:18:16.595Z,98632.68
2019-03-11T07:28:21.483Z,98646.25
2019-03-11T07:38:26.395Z,98660.67
2019-03-11T07:48:31.334Z,98659.47
2019-03-11T07:58:37.401Z,98675.65
2019-03-11T08:08:42.289Z,98693.23
2019-03-11T08:18:47.196Z,98700.78
2019-03-11T08:28:52.101Z,98706.55
2019-03-11T08:38:57.011Z,98707.34
2019-03-11T08:49:01.942Z,98702.92
2019-03-11T08:59:06.882Z,98715.03
2019-03-11T09:09:13.275Z,98718.07
2019-03-11T09:19:18.155Z,98709.63
2019-03-11T09:29:23.072Z,98713.59
2019-03-11T09:39:27.954Z,98713.92
2019-03-11T09:49:32.835Z,98681.14
2019-03-11T09:59:37.804Z,98700.04
2019-03-11T10:09:42.753Z,98693.64
2019-03-11T10:19:47.693Z,98697.34
2019-03-11T10:29:52.594Z,98689.55
2019-03-11T10:39:57.541Z,98677.38
2019-03-11T10:50:02.531Z,98679.39
2019-03-11T11:00:10.368Z,98701.57
2019-03-11T11:10:16.445Z,98700.95
2019-03-11T11:20:22.622Z,98694.88
2019-03-11T11:30:29.462Z,98681.02
2019-03-11T11:40:34.329Z,98673.88
2019-03-11T11:50:39.252Z,98660.09
2019-03-11T12:00:51.702Z,98661.55
2019-03-11T12:10:56.611Z,98668.91
2019-03-11T12:21:01.496Z,98662.02
2019-03-11T12:31:06.516Z,98656.31
2019-03-11T12:41:11.499Z,98651.68
2019-03-11T12:51:16.414Z,98649.21
2019-03-11T13:01:21.271Z,98633.46
2019-03-11T13:11:26.243Z,98618.97
2019-03-11T13:21:31.221Z,98630.17
2019-03-11T13:31:36.138Z,98632.74
2019-03-11T13:41:41.002Z,98635.45
2019-03-11T13:51:45.855Z,98647.06
2019-03-11T14:01:50.751Z,98660.81
2019-03-11T14:11:55.622Z,98646.52
2019-03-11T14:22:00.521Z,98690.31
2019-03-11T14:32:05.391Z,98665.16
2019-03-11T14:42:10.288Z,98688.50
2019-03-11T14:52:15.143Z,98694.38
2019-03-11T15:02:20.041Z,98696.32
2019-03-11T15:12:24.913Z,98688.03
2019-03-11T15:22:29.777Z,98675.11
2019-03-11T15:32:34.776Z,98695.92
2019-03-11T15:42:39.637Z,98723.09
2019-03-11T15:52:44.526Z,98732.64
2019-03-11T16:02:53.467Z,98744.20
2019-03-11T16:12:59.460Z,98760.05
2019-03-11T16:23:05.347Z,98768.38
2019-03-11T16:33:10.430Z,98761.07
2019-03-11T16:43:15.325Z,98782.30
2019-03-11T16:53:20.297Z,98786.64
2019-03-11T17:03:25.286Z,98797.44
2019-03-11T17:13:30.194Z,98816.03
2019-03-11T17:23:35.495Z,98823.50
2019-03-11T17:33:40.534Z,98849.87
2019-03-11T17:43:45.752Z,98855.88
2019-03-11T17:53:50.634Z,98867.16
2019-03-11T18:03:55.520Z,98888.29
2019-03-11T18:14:00.463Z,98900.80
2019-03-11T18:24:06.536Z,98904.69
2019-03-11T18:34:11.587Z,98920.67
2019-03-11T18:44:16.560Z,98931.44
2019-03-11T18:54:21.720Z,98946.53
2019-03-11T19:04:26.753Z,98950.86
2019-03-11T19:14:31.754Z,98944.39
2019-03-11T19:24:36.741Z,98941.80
2019-03-11T19:34:41.934Z,98949.13
2019-03-11T19:44:47.589Z,98965.11
2019-03-11T19:54:52.755Z,98971.16
2019-03-11T20:04:57.791Z,98978.92
2019-03-11T20:15:02.961Z,98978.50
2019-03-11T20:25:11.237Z,98987.57
2019-03-11T20:35:17.571Z,98993.17
2019-03-11T20:45:23.152Z,99005.25
2019-03-11T20:55:28.214Z,99019.48
2019-03-11T21:05:41.735Z,99019.50
2019-03-11T21:15:46.812Z,99011.27
2019-03-11T21:25:51.831Z,99024.70
2019-03-11T21:35:56.953Z,99021.67
2019-03-11T21:46:01.960Z,99028.56
2019-03-11T21:56:06.970Z,99041.09
2019-03-11T22:06:11.991Z,99034.56
2019-03-11T22:16:16.949Z,99028.95
2019-03-11T22:26:22.835Z,99047.98
2019-03-11T22:36:27.716Z,99050.60
2019-03-11T22:46:33.600Z,99063.98
2019-03-11T22:56:38.573Z,99084.70
2019-03-11T23:06:43.449Z,99088.57
2019-03-11T23:16:48.343Z,99094.61
2019-03-11T23:26:53.239Z,99086.85
2019-03-11T23:36:58.297Z,99103.30
2019-03-11T23:47:03.184Z,99121.41
2019-03-11T23:57:08.061Z,99124.44
