createdAt,value
2022-08-26T00:02:04.141Z,6.40
2022-08-26T00:04:34.335Z,6.55
2022-08-26T00:07:02.928Z,6.68
2022-08-26T00:09:39.060Z,7.50
2022-08-26T00:12:12.559Z,7.28
2022-08-26T00:14:43.373Z,7.15
2022-08-26T00:17:12.443Z,7.43
2022-08-26T00:19:41.842Z,7.25
2022-08-26T00:22:11.220Z,7.20
2022-08-26T00:24:39.908Z,6.97
2022-08-26T00:27:16.416Z,6.63
2022-08-26T00:29:47.279Z,6.97
2022-08-26T00:32:16.156Z,6.97
2022-08-26T00:34:44.322Z,7.22
2022-08-26T00:37:16.124Z,6.90
2022-08-26T00:39:44.942Z,6.55
2022-08-26T00:42:15.944Z,7.15
2022-08-26T00:44:44.465Z,6.90
2022-08-26T00:47:23.251Z,7.10
2022-08-26T00:49:53.695Z,7.45
2022-08-26T00:52:24.943Z,6.75
2022-08-26T00:54:59.855Z,7.22
2022-08-26T00:57:29.029Z,7.55
2022-08-26T01:00:01.829Z,6.65
2022-08-26T01:02:33.440Z,7.18
2022-08-26T01:05:04.808Z,6.53
2022-08-26T01:07:35.298Z,7.18
2022-08-26T01:10:07.557Z,7.25
2022-08-26T01:12:41.600Z,6.95
2022-08-26T01:15:14.776Z,7.00
2022-08-26T01:17:44.899Z,6.68
2022-08-26T01:20:25.691Z,7.03
2022-08-26T01:22:59.095Z,6.97
2022-08-26T01:25:33.076Z,6.83
2022-08-26T01:28:05.951Z,7.30
2022-08-26T01:30:35.894Z,7.22
2022-08-26T01:33:09.712Z,7.05
2022-08-26T01:35:38.496Z,7.70
2022-08-26T01:38:09.074Z,7.20
2022-08-26T01:40:40.104Z,7.43
2022-08-26T01:43:10.698Z,6.60
2022-08-26T01:45:43.474Z,7.37
2022-08-26T01:48:23.327Z,7.75
2022-08-26T01:50:53.350Z,7.53
2022-08-26T01:53:24.968Z,7.10
2022-08-26T01:55:57.585Z,7.83
2022-08-26T01:58:30.004Z,7.53
2022-08-26T02:01:00.843Z,7.43
2022-08-26T02:03:31.606Z,7.90
2022-08-26T02:06:04.056Z,7.53
2022-08-26T02:08:45.336Z,7.67
2022-08-26T02:11:14.789Z,7.77
2022-08-26T02:13:50.865Z,8.23
2022-08-26T02:16:23.331Z,8.07
2022-08-26T02:18:53.418Z,7.90
2022-08-26T02:21:22.124Z,8.00
2022-08-26T02:23:56.146Z,7.60
2022-08-26T02:26:26.888Z,7.80
2022-08-26T02:29:01.945Z,7.90
2022-08-26T02:31:30.767Z,7.77
2022-08-26T02:34:09.164Z,8.00
2022-08-26T02:36:40.476Z,7.87
2022-08-26T02:39:10.520Z,8.10
2022-08-26T02:41:44.095Z,8.23
2022-08-26T02:44:14.008Z,8.73
2022-08-26T02:46:46.916Z,8.83
2022-08-26T02:49:19.585Z,8.83
2022-08-26T02:51:49.937Z,9.23
2022-08-26T02:54:22.043Z,9.03
2022-08-26T02:56:50.910Z,8.73
2022-08-26T02:59:24.401Z,8.27
2022-08-26T03:01:56.041Z,8.57
2022-08-26T03:04:25.680Z,9.03
2022-08-26T03:06:55.617Z,8.90
2022-08-26T03:09:26.523Z,9.43
2022-08-26T03:11:55.697Z,8.63
2022-08-26T03:14:25.131Z,8.80
2022-08-26T03:16:54.126Z,8.77
2022-08-26T03:19:25.852Z,8.83
2022-08-26T03:21:57.730Z,8.93
2022-08-26T03:24:28.130Z,9.37
2022-08-26T03:26:57.455Z,8.47
2022-08-26T03:29:45.588Z,9.30
2022-08-26T03:32:20.042Z,8.73
2022-08-26T03:34:49.098Z,9.13
2022-08-26T03:37:21.756Z,9.37
2022-08-26T03:39:53.813Z,8.70
2022-08-26T03:42:23.002Z,9.20
2022-08-26T03:44:52.556Z,9.60
2022-08-26T03:47:21.037Z,9.83
2022-08-26T03:49:49.425Z,9.30
2022-08-26T03:52:20.377Z,9.90
2022-08-26T03:54:48.428Z,10.47
2022-08-26T03:57:18.499Z,9.47
2022-08-26T03:59:47.721Z,10.07
2022-08-26T04:02:16.777Z,10.00
2022-08-26T04:04:46.120Z,9.40
2022-08-26T04:07:14.982Z,9.53
2022-08-26T04:09:43.340Z,10.07
2022-08-26T04:12:12.570Z,9.83
2022-08-26T04:14:43.263Z,9.90
2022-08-26T04:17:16.261Z,9.30
2022-08-26T04:19:45.182Z,10.17
2022-08-26T04:22:13.281Z,10.70
2022-08-26T04:24:41.649Z,9.63
2022-08-26T04:27:11.015Z,10.03
2022-08-26T04:29:42.007Z,10.37
2022-08-26T04:32:11.926Z,9.63
2022-08-26T04:34:41.696Z,9.93
2022-08-26T04:37:10.010Z,10.77
2022-08-26T04:39:39.091Z,9.40
2022-08-26T04:42:07.992Z,9.90
2022-08-26T04:44:38.744Z,9.40
2022-08-26T04:47:07.909Z,9.67
2022-08-26T04:49:39.116Z,9.37
2022-08-26T04:52:10.258Z,9.77
2022-08-26T04:54:38.879Z,9.90
2022-08-26T04:57:10.092Z,9.87
2022-08-26T04:59:39.431Z,9.50
2022-08-26T05:02:10.817Z,9.17
2022-08-26T05:04:43.517Z,10.13
2022-08-26T05:07:12.336Z,9.07
2022-08-26T05:09:41.494Z,9.87
2022-08-26T05:12:09.835Z,9.83
2022-08-26T05:14:38.123Z,10.07
2022-08-26T05:17:06.288Z,9.97
2022-08-26T05:19:37.214Z,9.67
2022-08-26T05:22:13.063Z,9.10
2022-08-26T05:24:41.545Z,9.80
2022-08-26T05:27:12.590Z,9.40
2022-08-26T05:29:41.643Z,9.97
2022-08-26T05:32:11.339Z,9.97
2022-08-26T05:34:39.698Z,10.50
2022-08-26T05:37:12.871Z,9.70
2022-08-26T05:39:43.568Z,9.80
2022-08-26T05:42:20.037Z,10.03
2022-08-26T05:44:53.900Z,9.77
2022-08-26T05:47:24.801Z,10.33
2022-08-26T05:49:56.245Z,10.57
2022-08-26T05:52:26.398Z,10.67
2022-08-26T05:54:56.008Z,10.70
2022-08-26T05:57:24.288Z,11.00
2022-08-26T05:59:52.894Z,10.40
2022-08-26T06:02:21.074Z,10.77
2022-08-26T06:04:49.382Z,10.27
2022-08-26T06:07:38.693Z,10.70
2022-08-26T06:10:32.505Z,10.20
2022-08-26T06:13:09.132Z,10.50
2022-08-26T06:15:42.164Z,10.80
2022-08-26T06:18:10.834Z,9.52
2022-08-26T06:20:43.765Z,10.48
2022-08-26T06:23:44.209Z,9.80
2022-08-26T06:26:15.741Z,10.00
2022-08-26T06:28:45.324Z,9.73
2022-08-26T06:31:14.171Z,10.55
2022-08-26T06:33:42.530Z,10.13
2022-08-26T06:36:11.095Z,10.43
2022-08-26T06:38:40.320Z,9.70
2022-08-26T06:41:10.568Z,10.23
2022-08-26T06:43:43.075Z,10.40
2022-08-26T06:46:13.314Z,10.13
2022-08-26T06:48:41.865Z,9.73
2022-08-26T06:51:14.556Z,10.57
2022-08-26T06:53:45.723Z,10.13
2022-08-26T06:56:16.045Z,10.10
2022-08-26T06:58:46.388Z,10.00
2022-08-26T07:01:19.805Z,9.90
2022-08-26T07:03:52.848Z,9.83
2022-08-26T07:06:23.638Z,9.70
2022-08-26T07:08:53.689Z,10.07
2022-08-26T07:11:23.190Z,9.45
2022-08-26T07:13:54.452Z,10.30
2022-08-26T07:16:25.244Z,10.10
2022-08-26T07:18:53.814Z,10.00
2022-08-26T07:21:24.675Z,9.97
2022-08-26T07:24:00.078Z,10.07
2022-08-26T07:26:33.736Z,10.50
2022-08-26T07:29:06.250Z,9.90
2022-08-26T07:31:39.578Z,9.45
2022-08-26T07:34:14.041Z,9.30
2022-08-26T07:36:42.237Z,9.43
2022-08-26T07:39:11.823Z,9.27
2022-08-26T07:41:40.124Z,9.93
2022-08-26T07:44:10.379Z,9.75
2022-08-26T07:46:39.758Z,9.10
2022-08-26T07:49:08.707Z,9.45
2022-08-26T07:51:42.445Z,9.90
2022-08-26T07:54:10.916Z,9.45
2022-08-26T07:56:44.311Z,9.73
2022-08-26T07:59:15.150Z,10.18
2022-08-26T08:01:45.161Z,9.30
2022-08-26T08:04:14.283Z,9.63
2022-08-26T08:06:45.868Z,8.75
2022-08-26T08:09:16.710Z,9.65
2022-08-26T08:11:45.990Z,9.80
2022-08-26T08:14:18.392Z,9.65
2022-08-26T08:16:50.993Z,9.32
2022-08-26T08:19:23.931Z,10.00
2022-08-26T08:22:00.984Z,9.45
2022-08-26T08:24:30.291Z,8.75
2022-08-26T08:26:58.876Z,9.65
2022-08-26T08:29:30.219Z,9.68
2022-08-26T08:34:44.617Z,9.20
2022-08-26T08:37:12.980Z,9.00
2022-08-26T08:39:42.155Z,8.55
2022-08-26T08:42:38.728Z,8.63
2022-08-26T08:45:13.962Z,8.85
2022-08-26T08:47:45.824Z,9.10
2022-08-26T08:50:27.765Z,9.05
2022-08-26T08:53:08.817Z,8.35
2022-08-26T08:55:46.226Z,8.90
2022-08-26T08:58:19.235Z,8.25
2022-08-26T09:00:56.582Z,9.00
2022-08-26T09:03:49.007Z,9.05
2022-08-26T09:06:20.639Z,8.70
2022-08-26T09:08:52.704Z,8.98
2022-08-26T09:11:21.922Z,8.70
2022-08-26T09:13:53.649Z,8.70
2022-08-26T09:16:28.482Z,8.27
2022-08-26T09:19:18.973Z,8.00
2022-08-26T09:21:47.902Z,8.13
2022-08-26T09:24:22.219Z,8.35
2022-08-26T09:26:52.758Z,8.05
2022-08-26T09:29:25.108Z,8.05
2022-08-26T09:32:16.285Z,7.88
2022-08-26T09:34:56.739Z,8.15
2022-08-26T09:37:36.693Z,7.32
2022-08-26T09:40:20.259Z,6.78
2022-08-26T09:42:48.795Z,7.60
2022-08-26T09:45:17.193Z,7.05
2022-08-26T09:47:57.486Z,7.60
2022-08-26T09:50:33.423Z,7.40
2022-08-26T09:53:12.899Z,7.13
2022-08-26T09:55:43.749Z,7.57
2022-08-26T09:58:15.508Z,7.63
2022-08-26T10:00:54.095Z,7.72
2022-08-26T10:03:31.644Z,7.13
2022-08-26T10:06:02.777Z,7.13
2022-08-26T10:08:34.913Z,7.45
2022-08-26T10:11:09.626Z,7.40
2022-08-26T10:13:41.248Z,7.20
2022-08-26T10:16:17.062Z,7.60
2022-08-26T10:18:56.781Z,7.53
2022-08-26T10:21:34.209Z,7.80
2022-08-26T10:24:05.166Z,8.07
2022-08-26T10:26:43.522Z,8.00
2022-08-26T10:29:17.735Z,8.00
2022-08-26T10:31:54.241Z,7.63
2022-08-26T10:34:29.223Z,7.18
2022-08-26T10:37:14.785Z,7.55
2022-08-26T10:39:58.566Z,9.77
2022-08-26T10:42:35.493Z,8.10
2022-08-26T10:45:15.601Z,7.43
2022-08-26T10:47:51.708Z,7.68
2022-08-26T10:50:34.691Z,6.80
2022-08-26T10:53:09.844Z,7.18
2022-08-26T10:55:44.763Z,6.55
2022-08-26T10:58:33.343Z,5.90
2022-08-26T11:01:29.567Z,6.10
2022-08-26T11:04:10.400Z,5.70
2022-08-26T11:06:41.885Z,5.78
2022-08-26T11:09:10.737Z,5.97
2022-08-26T11:11:49.031Z,6.15
2022-08-26T11:14:53.671Z,6.07
2022-08-26T11:18:00.587Z,5.60
2022-08-26T11:20:39.326Z,5.57
2022-08-26T11:23:53.211Z,5.65
2022-08-26T11:26:55.419Z,5.65
2022-08-26T11:29:58.251Z,5.60
2022-08-26T11:32:30.486Z,5.10
2022-08-26T11:35:00.578Z,5.13
2022-08-26T11:37:34.682Z,5.28
2022-08-26T11:40:10.002Z,5.38
2022-08-26T11:42:45.097Z,4.75
2022-08-26T11:45:20.690Z,5.18
2022-08-26T11:47:49.234Z,4.97
2022-08-26T11:50:23.736Z,4.80
2022-08-26T11:52:55.056Z,5.03
2022-08-26T11:55:25.745Z,5.13
2022-08-26T11:57:56.881Z,5.18
2022-08-26T12:00:33.793Z,4.85
2022-08-26T12:03:08.474Z,4.85
2022-08-26T12:05:44.755Z,4.30
2022-08-26T12:08:16.408Z,4.53
2022-08-26T12:10:47.707Z,4.72
2022-08-26T12:13:27.443Z,4.30
2022-08-26T12:15:58.700Z,5.05
2022-08-26T12:18:30.774Z,4.70
2022-08-26T12:21:13.590Z,4.47
2022-08-26T12:23:45.225Z,4.90
2022-08-26T12:26:25.602Z,4.82
2022-08-26T12:28:58.500Z,5.32
2022-08-26T12:31:31.432Z,4.72
2022-08-26T12:34:02.262Z,4.80
2022-08-26T12:36:33.509Z,5.10
2022-08-26T12:39:09.462Z,4.93
2022-08-26T12:41:48.946Z,6.35
2022-08-26T12:44:40.724Z,5.85
2022-08-26T12:47:12.131Z,5.90
2022-08-26T12:49:42.443Z,6.75
2022-08-26T12:52:30.313Z,7.03
2022-08-26T12:55:02.912Z,6.53
2022-08-26T12:57:36.571Z,7.00
2022-08-26T13:00:28.579Z,5.93
2022-08-26T13:02:58.551Z,5.75
2022-08-26T13:05:29.138Z,6.30
2022-08-26T13:08:17.676Z,5.75
2022-08-26T13:10:48.444Z,5.68
2022-08-26T13:13:18.431Z,5.22
2022-08-26T13:15:46.995Z,4.78
2022-08-26T13:18:15.303Z,3.85
2022-08-26T13:20:45.224Z,4.07
2022-08-26T13:23:14.353Z,3.70
2022-08-26T13:25:43.018Z,3.40
2022-08-26T13:28:11.572Z,3.70
2022-08-26T13:30:44.401Z,3.30
2022-08-26T13:33:14.934Z,3.58
2022-08-26T13:35:43.320Z,3.58
2022-08-26T13:38:32.942Z,4.18
2022-08-26T13:41:02.866Z,4.20
2022-08-26T13:43:32.037Z,3.97
2022-08-26T13:46:03.853Z,3.40
2022-08-26T13:48:34.106Z,3.70
2022-08-26T13:51:03.594Z,3.72
2022-08-26T13:53:38.778Z,3.25
2022-08-26T13:56:11.711Z,3.33
2022-08-26T13:58:40.596Z,3.80
2022-08-26T14:01:10.620Z,4.10
2022-08-26T14:03:39.160Z,5.57
2022-08-26T14:06:07.898Z,5.10
2022-08-26T14:08:37.428Z,5.25
2022-08-26T14:11:08.027Z,4.95
2022-08-26T14:13:36.919Z,4.70
2022-08-26T14:16:09.571Z,4.55
2022-08-26T14:18:46.201Z,5.47
2022-08-26T14:21:18.357Z,5.47
2022-08-26T14:23:46.501Z,5.57
2022-08-26T14:26:28.110Z,5.80
2022-08-26T14:28:57.567Z,6.93
2022-08-26T14:31:27.219Z,6.85
2022-08-26T14:34:01.046Z,6.95
2022-08-26T14:36:31.777Z,6.65
2022-08-26T14:39:02.546Z,6.38
2022-08-26T14:41:33.588Z,6.47
2022-08-26T14:44:04.515Z,6.32
2022-08-26T14:46:35.704Z,6.47
2022-08-26T14:49:10.346Z,7.30
2022-08-26T14:51:39.423Z,7.30
2022-08-26T14:54:12.814Z,7.88
2022-08-26T14:56:46.393Z,8.00
2022-08-26T14:59:18.060Z,9.43
2022-08-26T15:01:48.490Z,11.93
2022-08-26T15:04:18.516Z,13.30
2022-08-26T15:06:46.673Z,16.15
2022-08-26T15:09:14.995Z,15.05
2022-08-26T15:11:45.086Z,13.77
2022-08-26T15:14:19.574Z,12.40
2022-08-26T15:16:51.521Z,13.10
2022-08-26T15:19:24.615Z,10.93
2022-08-26T15:21:54.533Z,10.07
2022-08-26T15:24:25.212Z,11.82
2022-08-26T15:26:54.867Z,12.10
2022-08-26T15:29:24.255Z,11.15
2022-08-26T15:31:52.528Z,12.25
2022-08-26T15:34:27.603Z,14.32
2022-08-26T15:36:55.889Z,13.90
2022-08-26T15:39:24.419Z,13.73
2022-08-26T15:41:53.044Z,14.93
2022-08-26T15:44:21.524Z,17.17
2022-08-26T15:46:55.314Z,17.55
2022-08-26T15:49:28.226Z,18.08
2022-08-26T15:51:56.886Z,18.50
2022-08-26T15:54:25.752Z,19.05
2022-08-26T15:56:53.955Z,18.35
2022-08-26T15:59:23.358Z,19.63
2022-08-26T16:01:52.633Z,19.20
2022-08-26T16:04:21.349Z,20.58
2022-08-26T16:06:52.366Z,19.50
2022-08-26T16:09:23.939Z,21.95
2022-08-26T16:11:53.153Z,21.98
2022-08-26T16:14:23.249Z,24.00
2022-08-26T16:16:53.600Z,24.00
2022-08-26T16:19:22.697Z,24.70
2022-08-26T16:21:53.139Z,23.63
2022-08-26T16:24:25.960Z,24.48
2022-08-26T16:26:55.884Z,25.38
2022-08-26T16:29:24.698Z,24.67
2022-08-26T16:31:54.013Z,24.98
2022-08-26T16:34:23.195Z,25.27
2022-08-26T16:36:53.231Z,25.27
2022-08-26T16:39:21.547Z,26.33
2022-08-26T16:41:50.308Z,24.33
2022-08-26T16:44:19.353Z,25.02
2022-08-26T16:46:48.463Z,26.15
2022-08-26T16:49:16.873Z,25.42
2022-08-26T16:51:45.259Z,25.00
2022-08-26T16:54:17.283Z,24.73
2022-08-26T16:56:46.377Z,24.38
2022-08-26T16:59:18.867Z,24.63
2022-08-26T17:01:47.310Z,24.27
2022-08-26T17:04:15.675Z,23.52
2022-08-26T17:06:43.667Z,24.52
2022-08-26T17:09:12.613Z,24.27
2022-08-26T17:11:42.384Z,24.52
2022-08-26T17:14:11.537Z,24.63
2022-08-26T17:16:39.899Z,23.77
2022-08-26T17:19:08.458Z,23.55
2022-08-26T17:21:38.668Z,24.40
2022-08-26T17:24:08.046Z,23.58
2022-08-26T17:26:37.880Z,22.83
2022-08-26T17:29:08.648Z,23.25
2022-08-26T17:31:36.874Z,22.65
2022-08-26T17:34:06.347Z,21.60
2022-08-26T17:36:34.729Z,22.52
2022-08-26T17:39:05.999Z,21.25
2022-08-26T17:41:34.674Z,21.88
2022-08-26T17:44:03.161Z,22.40
2022-08-26T17:46:36.514Z,21.55
2022-08-26T17:49:07.262Z,21.73
2022-08-26T17:51:35.467Z,21.02
2022-08-26T17:54:04.363Z,21.15
2022-08-26T17:56:34.270Z,21.20
2022-08-26T17:59:05.272Z,20.83
2022-08-26T18:01:35.052Z,21.45
2022-08-26T18:04:05.669Z,21.33
2022-08-26T18:06:35.503Z,22.70
2022-08-26T18:09:04.874Z,21.83
2022-08-26T18:11:33.920Z,21.17
2022-08-26T18:14:02.591Z,21.15
2022-08-26T18:16:38.544Z,21.15
2022-08-26T18:19:08.996Z,20.17
2022-08-26T18:21:37.901Z,21.48
2022-08-26T18:24:11.030Z,22.02
2022-08-26T18:26:48.355Z,21.08
2022-08-26T18:29:18.584Z,20.85
2022-08-26T18:31:47.030Z,21.33
2022-08-26T18:34:17.105Z,22.23
2022-08-26T18:36:47.182Z,20.58
2022-08-26T18:39:16.825Z,21.30
2022-08-26T18:41:47.287Z,20.95
2022-08-26T18:44:17.951Z,20.80
2022-08-26T18:46:47.643Z,19.83
2022-08-26T18:49:19.674Z,20.30
2022-08-26T18:51:50.665Z,20.58
2022-08-26T18:56:47.743Z,19.52
2022-08-26T18:59:16.981Z,19.30
2022-08-26T19:01:45.874Z,19.63
2022-08-26T19:04:28.392Z,19.70
2022-08-26T19:06:57.890Z,19.88
2022-08-26T19:09:26.517Z,20.08
2022-08-26T19:14:25.048Z,20.08
2022-08-26T19:16:54.283Z,19.83
2022-08-26T19:19:25.281Z,19.25
2022-08-26T19:21:53.982Z,19.50
2022-08-26T19:24:23.334Z,19.35
2022-08-26T19:27:04.118Z,18.35
2022-08-26T19:29:35.039Z,19.95
2022-08-26T19:32:03.934Z,18.48
2022-08-26T19:34:36.774Z,19.02
2022-08-26T19:37:05.000Z,19.10
2022-08-26T19:39:33.630Z,18.45
2022-08-26T19:42:02.029Z,18.23
2022-08-26T19:44:47.784Z,19.40
2022-08-26T19:47:16.099Z,18.55
2022-08-26T19:49:49.325Z,18.55
2022-08-26T19:52:19.461Z,19.38
2022-08-26T19:54:47.980Z,19.35
2022-08-26T19:57:20.790Z,19.33
2022-08-26T19:59:49.975Z,19.63
2022-08-26T20:02:18.281Z,18.50
2022-08-26T20:04:47.137Z,18.50
2022-08-26T20:07:21.802Z,18.75
2022-08-26T20:09:50.965Z,17.95
2022-08-26T20:12:19.361Z,18.30
2022-08-26T20:14:49.123Z,17.75
2022-08-26T20:17:17.499Z,17.80
2022-08-26T20:20:03.213Z,18.50
2022-08-26T20:22:33.063Z,16.98
2022-08-26T20:25:01.623Z,18.23
2022-08-26T20:27:37.753Z,16.67
2022-08-26T20:30:10.183Z,17.15
2022-08-26T20:32:39.814Z,17.15
2022-08-26T20:35:10.914Z,18.30
2022-08-26T20:37:41.764Z,18.25
2022-08-26T20:40:12.348Z,18.13
2022-08-26T20:42:47.725Z,18.35
2022-08-26T20:45:15.960Z,18.58
2022-08-26T20:47:43.984Z,18.08
2022-08-26T20:50:12.428Z,18.25
2022-08-26T20:52:41.908Z,18.58
2022-08-26T20:55:10.844Z,17.90
2022-08-26T20:57:43.157Z,18.23
2022-08-26T21:00:16.426Z,17.10
2022-08-26T21:02:47.372Z,16.17
2022-08-26T21:05:15.973Z,16.08
2022-08-26T21:07:45.700Z,15.60
2022-08-26T21:10:14.254Z,16.02
2022-08-26T21:12:44.328Z,15.82
2022-08-26T21:15:12.708Z,15.73
2022-08-26T21:17:41.589Z,15.80
2022-08-26T21:20:10.604Z,15.25
2022-08-26T21:22:38.611Z,15.27
2022-08-26T21:25:10.985Z,15.65
2022-08-26T21:27:42.656Z,15.18
2022-08-26T21:30:12.515Z,14.23
2022-08-26T21:32:40.806Z,15.88
2022-08-26T21:35:09.989Z,14.48
2022-08-26T21:37:38.302Z,13.98
2022-08-26T21:40:10.374Z,14.75
2022-08-26T21:42:38.981Z,14.27
2022-08-26T21:45:08.539Z,14.63
2022-08-26T21:47:38.514Z,13.70
2022-08-26T21:50:08.780Z,13.90
2022-08-26T21:52:38.190Z,13.15
2022-08-26T21:55:11.787Z,13.90
2022-08-26T21:57:41.006Z,14.27
2022-08-26T22:00:13.263Z,14.13
2022-08-26T22:02:41.361Z,14.27
2022-08-26T22:05:11.619Z,13.75
2022-08-26T22:07:39.927Z,14.30
2022-08-26T22:10:10.677Z,13.40
2022-08-26T22:12:38.875Z,14.53
2022-08-26T22:15:08.460Z,12.93
2022-08-26T22:17:37.468Z,13.48
2022-08-26T22:20:11.488Z,13.98
2022-08-26T22:22:45.846Z,14.23
2022-08-26T22:25:16.748Z,12.93
2022-08-26T22:27:45.075Z,14.02
2022-08-26T22:30:14.015Z,15.25
2022-08-26T22:32:43.814Z,13.90
2022-08-26T22:35:13.430Z,14.18
2022-08-26T22:37:57.957Z,13.13
2022-08-26T22:40:30.553Z,13.93
2022-08-26T22:43:00.493Z,13.07
2022-08-26T22:45:29.358Z,13.95
2022-08-26T22:47:58.913Z,13.57
2022-08-26T22:50:27.406Z,12.85
2022-08-26T22:52:56.298Z,12.63
2022-08-26T22:55:25.417Z,12.50
2022-08-26T22:57:57.838Z,13.07
2022-08-26T23:00:32.117Z,12.15
2022-08-26T23:03:11.168Z,13.60
2022-08-26T23:05:43.308Z,13.30
2022-08-26T23:08:14.356Z,12.55
2022-08-26T23:10:42.984Z,12.32
2022-08-26T23:13:13.901Z,13.57
2022-08-26T23:15:42.900Z,13.45
2022-08-26T23:18:11.915Z,13.35
2022-08-26T23:20:41.103Z,13.35
2022-08-26T23:23:09.696Z,12.52
2022-08-26T23:25:38.900Z,13.23
2022-08-26T23:28:09.747Z,12.37
2022-08-26T23:30:39.876Z,13.00
2022-08-26T23:33:08.504Z,13.03
2022-08-26T23:35:37.306Z,13.77
2022-08-26T23:38:10.268Z,13.02
2022-08-26T23:40:42.861Z,13.67
2022-08-26T23:43:12.734Z,13.18
2022-08-26T23:45:42.859Z,12.30
2022-08-26T23:48:11.440Z,12.47
2022-08-26T23:50:57.479Z,13.37
2022-08-26T23:53:26.357Z,13.73
2022-08-26T23:55:54.912Z,13.27
2022-08-26T23:58:23.243Z,13.10
