createdAt,value
2018-05-02T00:00:43.945Z,99.90
2018-05-02T00:03:11.446Z,99.90
2018-05-02T00:05:39.706Z,99.90
2018-05-02T00:08:07.225Z,99.90
2018-05-02T00:10:34.710Z,99.90
2018-05-02T00:13:02.237Z,99.90
2018-05-02T00:15:29.715Z,99.90
2018-05-02T00:17:58.008Z,99.90
2018-05-02T00:20:25.506Z,99.90
2018-05-02T00:22:53.021Z,99.90
2018-05-02T00:25:20.502Z,99.90
2018-05-02T00:27:48.021Z,99.90
2018-05-02T00:30:15.498Z,99.90
2018-05-02T00:32:43.006Z,99.90
2018-05-02T00:35:10.483Z,99.90
2018-05-02T00:37:38.006Z,99.90
2018-05-02T00:40:05.477Z,99.90
2018-05-02T00:42:32.990Z,99.90
2018-05-02T00:45:00.576Z,99.90
2018-05-02T00:47:28.064Z,99.90
2018-05-02T00:49:55.545Z,99.90
2018-05-02T00:52:23.053Z,99.90
2018-05-02T00:54:50.565Z,99.90
2018-05-02T00:57:18.046Z,99.90
2018-05-02T00:59:46.330Z,99.90
2018-05-02T01:02:14.583Z,99.90
2018-05-02T01:04:42.110Z,99.90
2018-05-02T01:07:09.601Z,99.90
2018-05-02T01:09:37.110Z,99.90
2018-05-02T01:12:04.594Z,99.90
2018-05-02T01:14:32.119Z,99.90
2018-05-02T01:16:59.598Z,99.90
2018-05-02T01:19:27.138Z,99.90
2018-05-02T01:21:54.626Z,99.90
2018-05-02T01:24:22.152Z,99.90
2018-05-02T01:26:50.414Z,99.90
2018-05-02T01:29:17.922Z,99.90
2018-05-02T01:34:36.911Z,99.90
2018-05-02T01:37:04.397Z,99.90
2018-05-02T01:39:32.695Z,99.90
2018-05-02T01:42:00.946Z,99.90
2018-05-02T01:44:28.430Z,99.90
2018-05-02T01:46:56.812Z,99.90
2018-05-02T01:49:24.293Z,99.90
2018-05-02T01:51:51.824Z,99.90
2018-05-02T01:54:19.305Z,99.90
2018-05-02T01:56:46.825Z,99.90
2018-05-02T01:59:15.078Z,99.90
2018-05-02T02:01:42.601Z,99.90
2018-05-02T02:04:10.090Z,99.90
2018-05-02T02:06:37.602Z,99.90
2018-05-02T02:09:05.949Z,99.90
2018-05-02T02:11:33.470Z,99.90
2018-05-02T02:14:00.963Z,99.90
2018-05-02T02:16:29.263Z,99.90
2018-05-02T02:18:56.765Z,99.90
2018-05-02T02:21:24.277Z,99.90
2018-05-02T02:23:51.766Z,99.90
2018-05-02T02:26:19.289Z,99.90
2018-05-02T02:28:46.771Z,99.90
2018-05-02T02:31:14.296Z,99.90
2018-05-02T02:33:41.814Z,99.90
2018-05-02T02:36:09.337Z,99.90
2018-05-02T02:38:36.821Z,99.90
2018-05-02T02:41:04.351Z,99.90
2018-05-02T02:43:31.848Z,99.90
2018-05-02T02:45:59.333Z,99.90
2018-05-02T02:48:26.862Z,99.90
2018-05-02T02:50:55.119Z,99.90
2018-05-02T02:53:22.642Z,99.90
2018-05-02T02:55:50.908Z,99.90
2018-05-02T02:58:19.213Z,99.90
2018-05-02T03:00:47.468Z,99.90
2018-05-02T03:03:15.000Z,99.90
2018-05-02T03:05:42.472Z,99.90
2018-05-02T03:08:10.007Z,99.90
2018-05-02T03:10:37.494Z,99.90
2018-05-02T03:13:05.788Z,99.90
2018-05-02T03:15:33.278Z,99.90
2018-05-02T03:18:00.799Z,99.90
2018-05-02T03:20:28.290Z,99.90
2018-05-02T03:22:55.816Z,99.90
2018-05-02T03:25:23.299Z,99.90
2018-05-02T03:27:50.793Z,99.90
2018-05-02T03:30:19.400Z,99.90
2018-05-02T03:32:47.690Z,99.90
2018-05-02T03:35:15.935Z,99.90
2018-05-02T03:37:43.455Z,99.90
2018-05-02T03:40:11.704Z,99.90
2018-05-02T03:42:39.238Z,99.90
2018-05-02T03:45:06.731Z,99.90
2018-05-02T03:47:34.221Z,99.90
2018-05-02T03:50:01.749Z,99.90
2018-05-02T03:52:29.237Z,99.90
2018-05-02T03:54:56.773Z,99.90
2018-05-02T03:57:25.025Z,99.90
2018-05-02T04:00:04.210Z,99.90
2018-05-02T04:02:44.220Z,99.90
2018-05-02T04:05:23.661Z,99.90
2018-05-02T04:07:51.160Z,99.90
2018-05-02T04:10:18.843Z,99.90
2018-05-02T04:12:47.201Z,99.90
2018-05-02T04:15:14.723Z,99.90
2018-05-02T04:17:42.962Z,99.90
2018-05-02T04:20:10.474Z,99.90
2018-05-02T04:22:37.958Z,99.90
2018-05-02T04:25:06.250Z,99.90
2018-05-02T04:27:33.733Z,99.90
2018-05-02T04:30:01.258Z,99.90
2018-05-02T04:32:28.746Z,99.90
2018-05-02T04:34:56.267Z,99.90
2018-05-02T04:37:23.743Z,99.90
2018-05-02T04:39:51.277Z,99.90
2018-05-02T04:42:18.761Z,99.90
2018-05-02T04:44:46.279Z,99.90
2018-05-02T04:47:13.809Z,99.90
2018-05-02T04:49:41.294Z,99.90
2018-05-02T04:52:08.826Z,99.90
2018-05-02T04:54:37.095Z,99.90
2018-05-02T04:57:04.622Z,99.90
2018-05-02T04:59:32.143Z,99.90
2018-05-02T05:01:59.656Z,99.90
2018-05-02T05:04:27.158Z,99.90
2018-05-02T05:06:54.694Z,99.90
2018-05-02T05:09:22.181Z,99.90
2018-05-02T05:11:49.702Z,99.90
2018-05-02T05:14:17.208Z,99.90
2018-05-02T05:16:44.793Z,99.90
2018-05-02T05:19:12.298Z,99.90
2018-05-02T05:21:39.835Z,99.90
2018-05-02T05:24:07.325Z,99.90
2018-05-02T05:26:34.832Z,99.90
2018-05-02T05:29:02.350Z,99.90
2018-05-02T05:31:30.705Z,99.90
2018-05-02T05:33:58.237Z,99.90
2018-05-02T05:36:25.762Z,99.90
2018-05-02T05:38:53.302Z,99.90
2018-05-02T05:41:20.808Z,99.90
2018-05-02T05:43:48.336Z,99.90
2018-05-02T05:46:15.827Z,99.90
2018-05-02T05:48:43.355Z,99.90
2018-05-02T05:51:10.866Z,99.90
2018-05-02T05:53:38.393Z,99.90
2018-05-02T05:56:05.889Z,99.90
2018-05-02T05:58:33.415Z,99.90
2018-05-02T06:01:00.974Z,99.90
2018-05-02T06:03:29.270Z,99.90
2018-05-02T06:05:57.525Z,99.90
2018-05-02T06:08:25.114Z,99.90
2018-05-02T06:10:52.599Z,96.00
2018-05-02T06:13:20.862Z,75.80
2018-05-02T06:15:49.170Z,61.60
2018-05-02T06:18:17.416Z,53.80
2018-05-02T06:20:44.951Z,53.20
2018-05-02T06:23:12.439Z,50.10
2018-05-02T06:25:39.974Z,49.40
2018-05-02T06:28:07.459Z,48.40
2018-05-02T06:30:34.983Z,46.10
2018-05-02T06:33:02.477Z,45.50
2018-05-02T06:35:30.020Z,44.10
2018-05-02T06:37:57.582Z,43.80
2018-05-02T06:40:25.051Z,42.20
2018-05-02T06:42:52.543Z,40.50
2018-05-02T06:45:20.055Z,40.00
2018-05-02T06:47:48.314Z,40.00
2018-05-02T06:50:15.850Z,40.00
2018-05-02T06:52:43.327Z,40.30
2018-05-02T06:55:10.875Z,39.40
2018-05-02T06:57:38.375Z,37.80
2018-05-02T07:00:05.956Z,38.60
2018-05-02T07:02:34.186Z,39.50
2018-05-02T07:05:02.443Z,39.10
2018-05-02T07:07:29.962Z,39.10
2018-05-02T07:09:57.443Z,37.80
2018-05-02T07:12:24.972Z,37.40
2018-05-02T07:14:52.455Z,37.60
2018-05-02T07:17:20.751Z,38.20
2018-05-02T07:19:48.250Z,38.20
2018-05-02T07:22:15.778Z,38.20
2018-05-02T07:24:44.042Z,35.90
2018-05-02T07:27:11.570Z,35.90
2018-05-02T07:29:39.066Z,36.60
2018-05-02T07:32:06.614Z,37.10
2018-05-02T07:34:34.203Z,38.30
2018-05-02T07:37:01.684Z,37.30
2018-05-02T07:39:29.207Z,37.40
2018-05-02T07:41:56.698Z,39.40
2018-05-02T07:44:24.972Z,42.50
2018-05-02T07:46:53.219Z,43.40
2018-05-02T07:49:20.741Z,43.30
2018-05-02T07:51:49.005Z,45.30
2018-05-02T07:54:16.522Z,45.30
2018-05-02T07:56:44.067Z,45.70
2018-05-02T07:59:11.555Z,45.90
2018-05-02T08:01:39.062Z,46.50
2018-05-02T08:04:06.578Z,44.70
2018-05-02T08:06:34.831Z,40.60
2018-05-02T08:09:02.360Z,40.60
2018-05-02T08:11:29.846Z,40.20
2018-05-02T08:13:57.373Z,41.00
2018-05-02T08:16:25.061Z,41.50
2018-05-02T08:18:52.604Z,40.60
2018-05-02T08:21:20.110Z,40.60
2018-05-02T08:23:48.393Z,38.10
2018-05-02T08:26:16.659Z,38.50
2018-05-02T08:28:44.158Z,38.50
2018-05-02T08:31:12.442Z,37.10
2018-05-02T08:33:39.940Z,37.00
2018-05-02T08:36:07.468Z,36.50
2018-05-02T08:38:34.950Z,37.10
2018-05-02T08:41:03.247Z,38.40
2018-05-02T08:43:31.500Z,38.90
2018-05-02T08:45:59.030Z,38.90
2018-05-02T08:48:26.514Z,37.80
2018-05-02T08:50:54.042Z,37.30
2018-05-02T08:53:22.287Z,34.60
2018-05-02T08:55:49.810Z,34.60
2018-05-02T08:58:18.053Z,35.30
2018-05-02T09:00:45.618Z,35.30
2018-05-02T09:03:13.103Z,35.40
2018-05-02T09:05:40.606Z,35.60
2018-05-02T09:08:08.899Z,33.10
2018-05-02T09:10:37.155Z,34.70
2018-05-02T09:13:04.670Z,34.60
2018-05-02T09:15:32.935Z,33.30
2018-05-02T09:18:00.462Z,33.20
2018-05-02T09:20:27.953Z,33.00
2018-05-02T09:22:55.485Z,30.40
2018-05-02T09:25:22.972Z,30.40
2018-05-02T09:27:50.504Z,33.10
2018-05-02T09:30:18.801Z,32.70
2018-05-02T09:32:47.098Z,32.90
2018-05-02T09:35:14.592Z,32.90
2018-05-02T09:37:42.115Z,33.40
2018-05-02T09:40:09.599Z,32.60
2018-05-02T09:42:37.885Z,31.60
2018-05-02T09:45:06.138Z,32.80
2018-05-02T09:47:33.658Z,32.80
2018-05-02T09:50:01.909Z,31.40
2018-05-02T09:52:29.437Z,31.40
2018-05-02T09:54:56.930Z,30.70
2018-05-02T09:57:24.457Z,29.80
2018-05-02T09:59:52.735Z,30.80
2018-05-02T10:02:20.991Z,30.90
2018-05-02T10:04:48.501Z,30.80
2018-05-02T10:07:16.793Z,31.70
2018-05-02T10:09:44.351Z,31.70
2018-05-02T10:12:11.798Z,32.60
2018-05-02T10:14:39.309Z,31.70
2018-05-02T10:17:06.794Z,31.30
2018-05-02T10:19:34.305Z,30.00
2018-05-02T10:22:02.463Z,30.40
2018-05-02T10:24:32.030Z,31.80
2018-05-02T10:26:59.570Z,31.20
2018-05-02T10:29:27.096Z,32.30
2018-05-02T10:31:54.577Z,32.00
2018-05-02T10:34:22.093Z,33.30
2018-05-02T10:36:49.585Z,32.80
2018-05-02T10:39:17.134Z,32.50
2018-05-02T10:41:44.622Z,32.20
2018-05-02T10:44:12.108Z,31.60
2018-05-02T10:46:39.622Z,32.50
2018-05-02T10:49:07.107Z,32.50
2018-05-02T10:51:35.382Z,32.90
2018-05-02T10:54:02.868Z,32.80
2018-05-02T10:56:30.385Z,33.40
2018-05-02T10:58:57.881Z,33.70
2018-05-02T11:01:25.410Z,33.80
2018-05-02T11:03:52.896Z,34.10
2018-05-02T11:06:20.417Z,35.00
2018-05-02T11:08:47.897Z,34.60
2018-05-02T11:11:16.177Z,35.20
2018-05-02T11:13:43.662Z,35.20
2018-05-02T11:16:11.208Z,34.90
2018-05-02T11:18:38.705Z,34.10
2018-05-02T11:21:06.206Z,34.30
2018-05-02T11:23:33.830Z,33.70
2018-05-02T11:26:01.315Z,34.90
2018-05-02T11:28:29.610Z,34.60
2018-05-02T11:30:57.893Z,35.80
2018-05-02T11:33:26.197Z,35.90
2018-05-02T11:35:53.689Z,35.80
2018-05-02T11:38:21.218Z,36.40
2018-05-02T11:40:48.701Z,34.80
2018-05-02T11:43:16.993Z,34.00
2018-05-02T11:45:44.475Z,34.00
2018-05-02T11:48:11.986Z,34.60
2018-05-02T11:50:39.468Z,33.70
2018-05-02T11:53:06.986Z,33.70
2018-05-02T11:55:34.465Z,34.80
2018-05-02T11:58:01.993Z,36.10
2018-05-02T12:00:29.475Z,35.90
2018-05-02T12:02:57.013Z,35.30
2018-05-02T12:05:24.504Z,35.40
2018-05-02T12:07:51.997Z,35.70
2018-05-02T12:10:20.313Z,35.40
2018-05-02T12:12:48.542Z,34.70
2018-05-02T12:15:16.062Z,34.70
2018-05-02T12:17:43.559Z,34.80
2018-05-02T12:20:11.079Z,34.30
2018-05-02T12:22:38.569Z,34.70
2018-05-02T12:25:06.849Z,34.80
2018-05-02T12:27:35.104Z,34.70
2018-05-02T12:30:02.633Z,34.50
2018-05-02T12:32:30.110Z,34.40
2018-05-02T12:34:57.638Z,35.80
2018-05-02T12:37:25.122Z,35.00
2018-05-02T12:39:53.389Z,35.30
2018-05-02T12:42:20.873Z,35.30
2018-05-02T12:44:48.390Z,35.50
2018-05-02T12:47:15.893Z,36.20
2018-05-02T12:49:43.422Z,35.90
2018-05-02T12:52:10.912Z,36.50
2018-05-02T12:54:38.637Z,36.90
2018-05-02T12:57:06.121Z,36.10
2018-05-02T12:59:34.376Z,36.70
2018-05-02T13:02:01.889Z,36.70
2018-05-02T13:04:30.143Z,36.20
2018-05-02T13:06:57.670Z,36.20
2018-05-02T13:09:25.164Z,37.00
2018-05-02T13:11:52.697Z,37.80
2018-05-02T13:14:20.182Z,37.90
2018-05-02T13:16:47.802Z,37.80
2018-05-02T13:19:15.285Z,38.10
2018-05-02T13:21:42.815Z,38.40
2018-05-02T13:24:10.313Z,39.50
2018-05-02T13:26:37.833Z,40.80
2018-05-02T13:29:05.312Z,37.80
2018-05-02T13:31:32.824Z,37.10
2018-05-02T13:34:01.070Z,38.60
2018-05-02T13:36:28.617Z,38.60
2018-05-02T13:38:56.106Z,38.40
2018-05-02T13:41:23.633Z,37.80
2018-05-02T13:43:51.141Z,37.90
2018-05-02T13:46:19.369Z,39.50
2018-05-02T13:48:46.886Z,39.50
2018-05-02T13:51:15.130Z,38.20
2018-05-02T13:53:42.653Z,38.30
2018-05-02T13:56:10.907Z,38.00
2018-05-02T13:58:38.461Z,38.10
2018-05-02T14:01:05.941Z,38.80
2018-05-02T14:03:33.469Z,39.20
2018-05-02T14:06:00.959Z,38.10
2018-05-02T14:08:28.539Z,37.70
2018-05-02T14:10:55.989Z,38.20
2018-05-02T14:13:23.526Z,38.80
2018-05-02T14:15:51.030Z,38.80
2018-05-02T14:18:19.298Z,38.70
2018-05-02T14:20:47.543Z,39.90
2018-05-02T14:23:15.089Z,39.90
2018-05-02T14:25:42.573Z,39.40
2018-05-02T14:28:10.073Z,39.10
2018-05-02T14:30:37.589Z,38.70
2018-05-02T14:33:05.100Z,38.70
2018-05-02T14:35:32.581Z,38.80
2018-05-02T14:38:00.109Z,39.40
2018-05-02T14:40:27.585Z,38.40
2018-05-02T14:42:55.065Z,38.80
2018-05-02T14:45:22.661Z,38.80
2018-05-02T14:47:50.119Z,40.30
2018-05-02T14:50:17.639Z,39.10
2018-05-02T14:52:45.885Z,39.70
2018-05-02T14:55:13.393Z,39.60
2018-05-02T14:57:40.880Z,39.60
2018-05-02T15:00:09.157Z,38.90
2018-05-02T15:02:37.401Z,38.90
2018-05-02T15:05:04.945Z,38.90
2018-05-02T15:07:32.430Z,39.70
2018-05-02T15:09:59.953Z,38.60
2018-05-02T15:12:27.435Z,39.00
2018-05-02T15:14:55.717Z,40.00
2018-05-02T15:17:23.204Z,39.90
2018-05-02T15:19:51.490Z,39.00
2018-05-02T15:22:19.794Z,39.70
2018-05-02T15:24:47.372Z,39.70
2018-05-02T15:27:14.822Z,39.30
2018-05-02T15:29:43.117Z,40.00
2018-05-02T15:32:10.641Z,40.10
2018-05-02T15:34:38.117Z,39.80
2018-05-02T15:37:05.645Z,39.40
2018-05-02T15:39:33.129Z,39.90
2018-05-02T15:42:00.652Z,40.20
2018-05-02T15:44:28.125Z,39.70
2018-05-02T15:46:55.647Z,39.90
2018-05-02T15:49:23.167Z,40.60
2018-05-02T15:51:50.750Z,40.90
2018-05-02T15:54:18.204Z,41.80
2018-05-02T15:56:45.721Z,41.30
2018-05-02T15:59:13.412Z,40.70
2018-05-02T16:01:40.983Z,41.80
2018-05-02T16:04:08.587Z,41.80
2018-05-02T16:06:35.996Z,41.70
2018-05-02T16:09:03.486Z,41.50
2018-05-02T16:11:31.104Z,41.40
2018-05-02T16:13:58.598Z,41.70
2018-05-02T16:16:26.179Z,41.60
2018-05-02T16:18:53.656Z,41.50
2018-05-02T16:21:21.151Z,41.80
2018-05-02T16:23:48.678Z,42.20
2018-05-02T16:26:16.923Z,43.00
2018-05-02T16:28:44.430Z,42.90
2018-05-02T16:31:11.954Z,42.70
2018-05-02T16:33:39.473Z,42.30
2018-05-02T16:36:06.957Z,42.80
2018-05-02T16:38:35.258Z,43.20
2018-05-02T16:41:02.750Z,43.20
2018-05-02T16:43:30.281Z,43.50
2018-05-02T16:45:57.776Z,43.30
2018-05-02T16:48:25.300Z,44.20
2018-05-02T16:50:52.786Z,45.10
2018-05-02T16:53:20.313Z,45.50
2018-05-02T16:55:47.792Z,44.20
2018-05-02T16:58:15.321Z,44.00
2018-05-02T17:00:43.586Z,44.90
2018-05-02T17:03:11.095Z,45.50
2018-05-02T17:05:38.617Z,44.60
2018-05-02T17:08:06.111Z,44.90
2018-05-02T17:10:34.411Z,45.90
2018-05-02T17:13:02.700Z,45.70
2018-05-02T17:15:31.009Z,45.30
2018-05-02T17:17:58.501Z,45.30
2018-05-02T17:20:26.041Z,45.80
2018-05-02T17:22:53.541Z,46.10
2018-05-02T17:25:21.070Z,46.40
2018-05-02T17:27:49.309Z,47.60
2018-05-02T17:30:18.652Z,47.00
2018-05-02T17:32:46.308Z,46.20
2018-05-02T17:35:13.918Z,46.50
2018-05-02T17:37:41.488Z,46.70
2018-05-02T17:40:09.955Z,48.00
2018-05-02T17:42:37.491Z,47.00
2018-05-02T17:45:05.017Z,48.00
2018-05-02T17:47:32.572Z,47.50
2018-05-02T17:50:00.062Z,48.10
2018-05-02T17:52:27.590Z,48.20
2018-05-02T17:54:55.885Z,49.00
2018-05-02T17:57:23.407Z,49.00
2018-05-02T17:59:50.897Z,50.40
2018-05-02T18:02:19.177Z,50.70
2018-05-02T18:04:47.440Z,51.40
2018-05-02T18:07:14.987Z,51.40
2018-05-02T18:09:42.502Z,51.50
2018-05-02T18:12:10.019Z,52.00
2018-05-02T18:14:37.534Z,52.70
2018-05-02T18:17:05.085Z,52.80
2018-05-02T18:19:32.589Z,53.00
2018-05-02T18:22:00.888Z,54.80
2018-05-02T18:24:29.213Z,54.90
2018-05-02T18:26:56.725Z,54.90
2018-05-02T18:29:24.246Z,55.20
2018-05-02T18:32:03.850Z,55.60
2018-05-02T18:34:31.380Z,56.40
2018-05-02T18:36:59.833Z,57.10
2018-05-02T18:39:27.352Z,57.60
2018-05-02T18:41:54.914Z,58.60
2018-05-02T18:44:22.408Z,59.50
2018-05-02T18:46:49.918Z,60.10
2018-05-02T18:49:17.447Z,61.00
2018-05-02T18:51:44.984Z,61.80
2018-05-02T18:54:13.327Z,64.20
2018-05-02T18:56:40.820Z,64.20
2018-05-02T18:59:08.346Z,65.30
2018-05-02T19:01:35.849Z,66.70
2018-05-02T19:04:03.401Z,67.70
2018-05-02T19:06:30.900Z,69.10
2018-05-02T19:08:58.461Z,69.90
2018-05-02T19:11:25.962Z,70.60
2018-05-02T19:13:59.186Z,71.50
2018-05-02T19:16:27.440Z,73.20
2018-05-02T19:19:00.570Z,73.20
2018-05-02T19:21:28.833Z,74.50
2018-05-02T19:23:56.405Z,74.60
2018-05-02T19:26:29.505Z,75.30
2018-05-02T19:28:57.019Z,76.10
2018-05-02T19:31:30.149Z,76.90
2018-05-02T19:33:57.638Z,77.10
2018-05-02T19:36:25.147Z,77.00
2018-05-02T19:38:53.403Z,76.40
2018-05-02T19:41:26.762Z,76.40
2018-05-02T19:43:59.961Z,77.10
2018-05-02T19:46:29.037Z,77.80
2018-05-02T19:48:56.526Z,77.80
2018-05-02T19:51:29.638Z,78.30
2018-05-02T19:53:57.134Z,78.80
2018-05-02T19:56:24.655Z,79.80
2018-05-02T19:58:52.192Z,80.00
2018-05-02T20:01:25.488Z,80.80
2018-05-02T20:03:52.977Z,81.30
2018-05-02T20:06:20.536Z,81.60
2018-05-02T20:08:53.624Z,81.80
2018-05-02T20:11:26.751Z,82.50
2018-05-02T20:13:59.832Z,83.30
2018-05-02T20:16:27.370Z,84.00
2018-05-02T20:18:55.621Z,85.10
2018-05-02T20:21:23.167Z,85.10
2018-05-02T20:23:51.190Z,85.60
2018-05-02T20:26:18.725Z,85.60
2018-05-02T20:28:46.243Z,85.60
2018-05-02T20:31:13.726Z,86.40
2018-05-02T20:33:41.253Z,85.90
2018-05-02T20:36:08.758Z,86.10
2018-05-02T20:38:36.286Z,86.00
2018-05-02T20:41:03.785Z,85.90
2018-05-02T20:43:31.308Z,86.70
2018-05-02T20:45:59.819Z,85.50
2018-05-02T20:48:27.345Z,86.00
2018-05-02T20:50:54.842Z,85.80
2018-05-02T20:53:22.362Z,86.10
2018-05-02T20:55:49.854Z,86.10
2018-05-02T20:58:17.412Z,86.70
2018-05-02T21:00:44.912Z,87.20
2018-05-02T21:03:12.533Z,87.20
2018-05-02T21:05:40.048Z,86.50
2018-05-02T21:08:07.572Z,86.80
2018-05-02T21:10:35.082Z,87.30
2018-05-02T21:13:02.613Z,87.30
2018-05-02T21:15:30.159Z,87.50
2018-05-02T21:17:57.663Z,87.70
2018-05-02T21:20:25.217Z,87.80
2018-05-02T21:22:52.724Z,87.70
2018-05-02T21:25:20.254Z,87.20
2018-05-02T21:27:47.755Z,87.70
2018-05-02T21:30:15.274Z,87.90
2018-05-02T21:32:42.809Z,88.30
2018-05-02T21:35:12.063Z,89.10
2018-05-02T21:37:40.313Z,89.30
2018-05-02T21:40:07.838Z,89.30
2018-05-02T21:42:35.325Z,89.30
2018-05-02T21:45:02.883Z,89.50
2018-05-02T21:47:30.372Z,89.70
2018-05-02T21:49:57.858Z,90.00
2018-05-02T21:52:25.387Z,90.00
2018-05-02T21:54:52.906Z,89.50
2018-05-02T21:57:21.396Z,89.70
2018-05-02T21:59:48.947Z,89.60
2018-05-02T22:02:17.917Z,89.50
2018-05-02T22:04:46.189Z,90.20
2018-05-02T22:07:13.721Z,89.80
2018-05-02T22:09:41.228Z,89.60
2018-05-02T22:12:08.759Z,89.70
2018-05-02T22:14:36.257Z,89.20
2018-05-02T22:17:03.793Z,89.20
2018-05-02T22:19:31.273Z,88.90
2018-05-02T22:21:58.794Z,88.70
2018-05-02T22:24:26.290Z,88.80
2018-05-02T22:26:54.648Z,89.00
2018-05-02T22:29:22.167Z,89.00
2018-05-02T22:31:49.662Z,89.40
2018-05-02T22:34:17.229Z,89.80
2018-05-02T22:36:44.727Z,89.60
2018-05-02T22:39:12.238Z,89.40
2018-05-02T22:41:40.513Z,89.40
2018-05-02T22:44:08.811Z,89.60
2018-05-02T22:46:36.321Z,89.50
2018-05-02T22:49:03.838Z,89.30
2018-05-02T22:51:31.327Z,89.40
2018-05-02T22:53:59.610Z,90.00
2018-05-02T22:56:27.868Z,90.00
2018-05-02T22:58:55.418Z,90.00
2018-05-02T23:01:22.913Z,90.40
2018-05-02T23:03:50.434Z,90.60
2018-05-02T23:06:17.941Z,91.00
2018-05-02T23:08:45.466Z,91.20
2018-05-02T23:11:12.962Z,91.30
2018-05-02T23:13:40.445Z,91.70
2018-05-02T23:16:07.974Z,92.00
2018-05-02T23:18:35.463Z,92.20
2018-05-02T23:21:02.986Z,92.50
2018-05-02T23:23:30.476Z,92.80
2018-05-02T23:25:58.010Z,93.00
2018-05-02T23:28:25.510Z,93.40
2018-05-02T23:30:53.037Z,93.70
2018-05-02T23:33:20.522Z,93.90
2018-05-02T23:35:48.062Z,94.10
2018-05-02T23:38:15.562Z,94.50
2018-05-02T23:40:43.093Z,94.70
2018-05-02T23:43:10.579Z,94.80
2018-05-02T23:45:38.107Z,95.50
2018-05-02T23:48:05.586Z,95.70
2018-05-02T23:50:33.115Z,96.00
2018-05-02T23:53:00.625Z,96.10
2018-05-02T23:55:28.180Z,96.20
2018-05-02T23:57:55.665Z,96.30
