createdAt,value
2023-01-04T00:00:35.713Z,5.01
2023-01-04T00:01:35.912Z,5.01
2023-01-04T00:02:36.259Z,4.98
2023-01-04T00:03:36.357Z,5.01
2023-01-04T00:04:36.501Z,5.01
2023-01-04T00:05:36.720Z,4.98
2023-01-04T00:06:36.921Z,4.98
2023-01-04T00:07:37.141Z,4.98
2023-01-04T00:08:37.340Z,5.00
2023-01-04T00:09:37.559Z,5.00
2023-01-04T00:10:37.794Z,5.00
2023-01-04T00:11:37.997Z,5.00
2023-01-04T00:12:38.206Z,4.97
2023-01-04T00:13:38.412Z,4.98
2023-01-04T00:14:38.610Z,5.00
2023-01-04T00:15:38.908Z,5.01
2023-01-04T00:16:39.048Z,5.01
2023-01-04T00:17:39.175Z,5.01
2023-01-04T00:18:39.376Z,5.00
2023-01-04T00:19:39.609Z,5.01
2023-01-04T00:20:39.843Z,5.02
2023-01-04T00:21:40.061Z,5.02
2023-01-04T00:22:40.271Z,5.04
2023-01-04T00:23:40.475Z,5.02
2023-01-04T00:24:40.692Z,5.04
2023-01-04T00:25:40.924Z,5.05
2023-01-04T00:26:41.121Z,5.04
2023-01-04T00:27:41.352Z,5.05
2023-01-04T00:28:41.580Z,5.05
2023-01-04T00:29:41.789Z,5.07
2023-01-04T00:30:42.050Z,5.05
2023-01-04T00:31:42.221Z,5.04
2023-01-04T00:32:42.310Z,5.04
2023-01-04T00:33:42.597Z,5.04
2023-01-04T00:34:42.696Z,5.01
2023-01-04T00:35:46.601Z,5.04
2023-01-04T00:36:43.137Z,5.04
2023-01-04T00:37:46.953Z,5.04
2023-01-04T00:38:44.487Z,5.04
2023-01-04T00:39:43.691Z,5.04
2023-01-04T00:40:43.918Z,5.04
2023-01-04T00:42:00.984Z,5.04
2023-01-04T00:42:45.299Z,5.07
2023-01-04T00:43:44.500Z,5.04
2023-01-04T00:44:44.726Z,5.02
2023-01-04T00:45:44.983Z,5.04
2023-01-04T00:46:45.095Z,5.04
2023-01-04T00:47:45.287Z,5.05
2023-01-04T00:48:48.866Z,5.04
2023-01-04T00:49:45.660Z,5.02
2023-01-04T00:50:45.820Z,5.04
2023-01-04T00:51:46.025Z,5.08
2023-01-04T00:52:46.245Z,5.08
2023-01-04T00:53:46.464Z,5.08
2023-01-04T00:54:46.669Z,5.13
2023-01-04T00:55:46.893Z,5.12
2023-01-04T00:56:47.187Z,5.10
2023-01-04T00:57:47.349Z,5.10
2023-01-04T00:58:47.448Z,5.10
2023-01-04T00:59:47.689Z,5.13
2023-01-04T01:00:47.908Z,5.16
2023-01-04T01:01:48.419Z,5.13
2023-01-04T01:02:48.527Z,5.13
2023-01-04T01:03:48.577Z,5.13
2023-01-04T01:04:48.711Z,5.13
2023-01-04T01:05:48.926Z,5.10
2023-01-04T01:06:49.175Z,5.10
2023-01-04T01:07:49.285Z,5.08
2023-01-04T01:08:49.497Z,5.07
2023-01-04T01:09:49.709Z,5.07
2023-01-04T01:10:49.918Z,5.05
2023-01-04T01:11:50.139Z,5.04
2023-01-04T01:12:50.342Z,5.02
2023-01-04T01:13:50.560Z,5.01
2023-01-04T01:14:53.708Z,5.01
2023-01-04T01:15:51.945Z,4.98
2023-01-04T01:16:58.922Z,5.00
2023-01-04T01:17:52.287Z,4.97
2023-01-04T01:18:51.531Z,5.00
2023-01-04T01:19:51.757Z,5.00
2023-01-04T01:20:51.975Z,4.98
2023-01-04T01:21:52.218Z,4.97
2023-01-04T01:22:52.407Z,4.97
2023-01-04T01:23:52.626Z,4.97
2023-01-04T01:24:53.040Z,4.92
2023-01-04T01:25:53.017Z,4.97
2023-01-04T01:26:53.242Z,4.97
2023-01-04T01:27:53.467Z,4.95
2023-01-04T01:28:53.670Z,4.94
2023-01-04T01:29:53.853Z,4.97
2023-01-04T01:30:54.116Z,4.95
2023-01-04T01:31:54.440Z,4.94
2023-01-04T01:32:54.514Z,4.95
2023-01-04T01:33:54.734Z,4.94
2023-01-04T01:34:54.948Z,4.94
2023-01-04T01:35:55.174Z,4.97
2023-01-04T01:36:55.393Z,4.97
2023-01-04T01:37:55.584Z,4.98
2023-01-04T01:38:55.801Z,4.97
2023-01-04T01:39:55.997Z,5.00
2023-01-04T01:40:56.210Z,5.00
2023-01-04T01:41:56.411Z,4.98
2023-01-04T01:42:56.604Z,5.00
2023-01-04T01:43:56.812Z,4.98
2023-01-04T01:44:57.010Z,5.00
2023-01-04T01:45:57.322Z,5.00
2023-01-04T01:46:57.397Z,5.00
2023-01-04T01:47:57.506Z,4.97
2023-01-04T01:48:57.700Z,4.95
2023-01-04T01:49:57.909Z,4.92
2023-01-04T01:50:58.118Z,4.90
2023-01-04T01:51:58.351Z,4.90
2023-01-04T01:52:58.551Z,4.90
2023-01-04T01:53:58.756Z,4.92
2023-01-04T01:54:58.956Z,4.94
2023-01-04T01:55:59.188Z,4.92
2023-01-04T01:56:59.390Z,4.87
2023-01-04T01:57:59.585Z,4.87
2023-01-04T01:58:59.810Z,4.84
2023-01-04T02:00:00.014Z,4.83
2023-01-04T02:01:00.232Z,4.79
2023-01-04T02:02:00.612Z,4.82
2023-01-04T02:03:00.828Z,4.82
2023-01-04T02:04:00.933Z,4.79
2023-01-04T02:05:01.040Z,4.82
2023-01-04T02:06:01.265Z,4.82
2023-01-04T02:07:01.465Z,4.75
2023-01-04T02:08:01.682Z,4.76
2023-01-04T02:09:01.875Z,4.75
2023-01-04T02:10:02.106Z,4.74
2023-01-04T02:11:02.330Z,4.74
2023-01-04T02:12:02.530Z,4.75
2023-01-04T02:13:02.782Z,4.74
2023-01-04T02:14:02.984Z,4.71
2023-01-04T02:15:03.175Z,4.70
2023-01-04T02:16:03.518Z,4.70
2023-01-04T02:17:03.620Z,4.70
2023-01-04T02:18:03.833Z,4.67
2023-01-04T02:19:04.034Z,4.67
2023-01-04T02:20:04.253Z,4.67
2023-01-04T02:21:04.473Z,4.66
2023-01-04T02:22:04.686Z,4.63
2023-01-04T02:23:04.901Z,4.63
2023-01-04T02:24:05.119Z,4.63
2023-01-04T02:25:05.328Z,4.60
2023-01-04T02:26:05.561Z,4.61
2023-01-04T02:27:05.656Z,4.61
2023-01-04T02:28:05.874Z,4.61
2023-01-04T02:29:06.082Z,4.57
2023-01-04T02:30:06.319Z,4.57
2023-01-04T02:31:06.594Z,4.58
2023-01-04T02:32:06.692Z,4.58
2023-01-04T02:33:06.901Z,4.61
2023-01-04T02:34:07.127Z,4.60
2023-01-04T02:35:07.330Z,4.60
2023-01-04T02:36:07.561Z,4.63
2023-01-04T02:37:07.768Z,4.63
2023-01-04T02:38:07.974Z,4.61
2023-01-04T02:39:08.191Z,4.61
2023-01-04T02:40:08.412Z,4.61
2023-01-04T02:41:08.644Z,4.63
2023-01-04T02:42:08.866Z,4.63
2023-01-04T02:43:15.565Z,4.63
2023-01-04T02:44:10.242Z,4.61
2023-01-04T02:45:09.441Z,4.64
2023-01-04T02:46:09.719Z,4.66
2023-01-04T02:47:09.904Z,4.64
2023-01-04T02:48:10.018Z,4.64
2023-01-04T02:49:10.211Z,4.66
2023-01-04T02:50:10.435Z,4.67
2023-01-04T02:51:10.663Z,4.70
2023-01-04T02:52:10.875Z,4.67
2023-01-04T02:53:11.112Z,4.67
2023-01-04T02:54:11.298Z,4.67
2023-01-04T02:55:11.512Z,4.67
2023-01-04T02:56:11.756Z,4.70
2023-01-04T02:57:11.860Z,4.70
2023-01-04T02:58:12.077Z,4.68
2023-01-04T02:59:12.271Z,4.67
2023-01-04T03:00:12.506Z,4.67
2023-01-04T03:01:12.776Z,4.70
2023-01-04T03:02:13.035Z,4.68
2023-01-04T03:03:13.164Z,4.68
2023-01-04T03:04:13.309Z,4.67
2023-01-04T03:05:13.519Z,4.67
2023-01-04T03:06:13.784Z,4.67
2023-01-04T03:07:13.879Z,4.67
2023-01-04T03:08:14.103Z,4.67
2023-01-04T03:09:14.324Z,4.68
2023-01-04T03:10:14.536Z,4.68
2023-01-04T03:11:14.752Z,4.68
2023-01-04T03:12:14.963Z,4.64
2023-01-04T03:13:15.176Z,4.66
2023-01-04T03:14:31.881Z,4.66
2023-01-04T03:15:16.551Z,4.64
2023-01-04T03:16:15.824Z,4.63
2023-01-04T03:17:15.972Z,4.64
2023-01-04T03:18:16.202Z,4.67
2023-01-04T03:19:16.415Z,4.68
2023-01-04T03:20:16.634Z,4.68
2023-01-04T03:21:16.890Z,4.70
2023-01-04T03:22:16.991Z,4.70
2023-01-04T03:23:17.199Z,4.70
2023-01-04T03:24:17.443Z,4.70
2023-01-04T03:25:17.644Z,4.68
2023-01-04T03:26:17.894Z,4.71
2023-01-04T03:27:18.104Z,4.71
2023-01-04T03:28:18.323Z,4.74
2023-01-04T03:29:18.530Z,4.74
2023-01-04T03:30:18.759Z,4.74
2023-01-04T03:31:19.091Z,4.75
2023-01-04T03:32:19.122Z,4.74
2023-01-04T03:33:19.330Z,4.71
2023-01-04T03:35:11.732Z,4.74
2023-01-04T03:36:11.824Z,4.71
2023-01-04T03:37:12.039Z,4.71
2023-01-04T03:38:13.800Z,4.68
2023-01-04T03:39:12.358Z,4.68
2023-01-04T03:40:12.471Z,4.68
2023-01-04T03:41:12.580Z,4.68
2023-01-04T03:42:12.679Z,4.67
2023-01-04T03:43:12.787Z,4.64
2023-01-04T03:44:12.868Z,4.67
2023-01-04T03:45:12.988Z,4.67
2023-01-04T03:46:13.118Z,4.68
2023-01-04T03:47:13.333Z,4.67
2023-01-04T03:48:13.416Z,4.66
2023-01-04T03:49:13.626Z,4.64
2023-01-04T03:50:13.829Z,4.63
2023-01-04T03:51:14.029Z,4.63
2023-01-04T03:52:14.252Z,4.61
2023-01-04T03:53:14.347Z,4.60
2023-01-04T03:54:14.446Z,4.63
2023-01-04T03:55:14.643Z,4.64
2023-01-04T03:56:14.727Z,4.60
2023-01-04T03:57:14.947Z,4.63
2023-01-04T03:58:15.032Z,4.64
2023-01-04T03:59:15.267Z,4.61
2023-01-04T04:00:15.368Z,4.60
2023-01-04T04:01:15.652Z,4.60
2023-01-04T04:02:15.745Z,4.64
2023-01-04T04:03:15.859Z,4.66
2023-01-04T04:04:16.046Z,4.67
2023-01-04T04:05:16.184Z,4.67
2023-01-04T04:06:16.284Z,4.67
2023-01-04T04:07:16.404Z,4.66
2023-01-04T04:08:16.476Z,4.66
2023-01-04T04:09:16.605Z,4.63
2023-01-04T04:10:16.710Z,4.64
2023-01-04T04:11:16.813Z,4.64
2023-01-04T04:12:16.926Z,4.64
2023-01-04T04:13:17.047Z,4.64
2023-01-04T04:14:17.127Z,4.64
2023-01-04T04:15:17.249Z,4.63
2023-01-04T04:16:17.418Z,4.60
2023-01-04T04:17:17.559Z,4.60
2023-01-04T04:18:17.650Z,4.61
2023-01-04T04:19:17.861Z,4.61
2023-01-04T04:20:17.979Z,4.61
2023-01-04T04:21:18.085Z,4.60
2023-01-04T04:22:18.184Z,4.60
2023-01-04T04:23:18.390Z,4.61
2023-01-04T04:24:18.501Z,4.63
2023-01-04T04:25:18.604Z,4.61
2023-01-04T04:26:18.703Z,4.58
2023-01-04T04:27:18.810Z,4.60
2023-01-04T04:28:18.904Z,4.58
2023-01-04T04:29:19.104Z,4.58
2023-01-04T04:30:19.197Z,4.56
2023-01-04T04:31:19.383Z,4.58
2023-01-04T04:32:19.527Z,4.57
2023-01-04T04:33:19.704Z,4.58
2023-01-04T04:34:19.867Z,4.58
2023-01-04T04:35:20.044Z,4.58
2023-01-04T04:36:20.194Z,4.60
2023-01-04T04:37:20.361Z,4.64
2023-01-04T04:38:20.458Z,4.66
2023-01-04T04:39:20.553Z,4.63
2023-01-04T04:40:20.640Z,4.63
2023-01-04T04:41:20.842Z,4.64
2023-01-04T04:42:21.048Z,4.66
2023-01-04T04:43:21.248Z,4.66
2023-01-04T04:44:21.326Z,4.68
2023-01-04T04:45:21.536Z,4.68
2023-01-04T04:46:21.722Z,4.67
2023-01-04T04:47:21.818Z,4.66
2023-01-04T04:48:21.908Z,4.66
2023-01-04T04:49:22.115Z,4.67
2023-01-04T04:50:22.232Z,4.68
2023-01-04T04:51:22.376Z,4.67
2023-01-04T04:52:22.478Z,4.68
2023-01-04T04:53:22.674Z,4.74
2023-01-04T04:54:22.867Z,4.78
2023-01-04T04:55:23.078Z,4.78
2023-01-04T04:56:23.159Z,4.82
2023-01-04T04:57:23.379Z,4.82
2023-01-04T04:58:23.460Z,4.84
2023-01-04T04:59:23.644Z,4.87
2023-01-04T05:00:24.013Z,4.92
2023-01-04T05:01:24.139Z,4.95
2023-01-04T05:02:24.144Z,4.98
2023-01-04T05:03:24.344Z,5.00
2023-01-04T05:04:24.409Z,5.01
2023-01-04T05:05:24.561Z,5.02
2023-01-04T05:06:24.713Z,5.05
2023-01-04T05:07:24.871Z,5.08
2023-01-04T05:08:24.941Z,5.12
2023-01-04T05:09:25.027Z,5.13
2023-01-04T05:10:25.103Z,5.16
2023-01-04T05:11:25.304Z,5.18
2023-01-04T05:12:25.405Z,5.19
2023-01-04T05:13:25.511Z,5.20
2023-01-04T05:14:25.659Z,5.19
2023-01-04T05:15:25.790Z,5.19
2023-01-04T05:16:25.921Z,5.22
2023-01-04T05:17:26.020Z,5.25
2023-01-04T05:18:26.114Z,5.26
2023-01-04T05:19:26.303Z,5.29
2023-01-04T05:20:26.389Z,5.28
2023-01-04T05:21:26.588Z,5.29
2023-01-04T05:22:26.659Z,5.29
2023-01-04T05:23:26.755Z,5.31
2023-01-04T05:24:26.836Z,5.29
2023-01-04T05:25:27.035Z,5.29
2023-01-04T05:26:27.112Z,5.29
2023-01-04T05:27:27.309Z,5.33
2023-01-04T05:28:27.406Z,5.34
2023-01-04T05:29:27.517Z,5.36
2023-01-04T05:30:27.599Z,5.38
2023-01-04T05:31:27.784Z,5.40
2023-01-04T05:32:27.898Z,5.40
2023-01-04T05:33:27.980Z,5.40
2023-01-04T05:34:28.060Z,5.40
2023-01-04T05:35:28.154Z,5.41
2023-01-04T05:36:28.242Z,5.40
2023-01-04T05:37:28.327Z,5.40
2023-01-04T05:38:28.531Z,5.43
2023-01-04T05:39:28.601Z,5.43
2023-01-04T05:40:28.807Z,5.44
2023-01-04T05:41:28.882Z,5.44
2023-01-04T05:42:29.096Z,5.47
2023-01-04T05:43:29.182Z,5.51
2023-01-04T05:44:29.396Z,5.54
2023-01-04T05:45:29.489Z,5.55
2023-01-04T05:46:29.753Z,5.55
2023-01-04T05:47:29.851Z,5.58
2023-01-04T05:48:29.930Z,5.58
2023-01-04T05:49:30.019Z,5.61
2023-01-04T05:50:30.146Z,5.61
2023-01-04T05:51:30.201Z,5.59
2023-01-04T05:52:30.409Z,5.59
2023-01-04T05:53:30.477Z,5.61
2023-01-04T05:54:30.676Z,5.59
2023-01-04T05:55:30.817Z,5.61
2023-01-04T05:56:30.897Z,5.61
2023-01-04T05:57:31.107Z,5.61
2023-01-04T05:58:31.186Z,5.64
2023-01-04T05:59:34.473Z,5.65
2023-01-04T06:00:32.415Z,5.67
2023-01-04T06:01:31.644Z,5.67
2023-01-04T06:02:31.845Z,5.67
2023-01-04T06:03:32.102Z,5.69
2023-01-04T06:04:32.046Z,5.70
2023-01-04T06:05:32.156Z,5.74
2023-01-04T06:06:32.239Z,5.79
2023-01-04T06:07:32.335Z,5.81
2023-01-04T06:08:32.415Z,5.84
2023-01-04T06:09:32.513Z,5.84
2023-01-04T06:10:32.691Z,5.88
2023-01-04T06:11:32.768Z,5.92
2023-01-04T06:12:32.991Z,5.92
2023-01-04T06:13:33.061Z,5.97
2023-01-04T06:14:33.161Z,5.98
2023-01-04T06:15:36.576Z,5.99
2023-01-04T06:16:34.414Z,6.05
2023-01-04T06:17:33.549Z,6.05
2023-01-04T06:18:33.632Z,6.06
2023-01-04T06:19:33.699Z,6.10
2023-01-04T06:20:33.908Z,6.10
2023-01-04T06:21:33.972Z,6.13
2023-01-04T06:22:34.180Z,6.25
2023-01-04T06:23:34.253Z,6.32
2023-01-04T06:24:34.455Z,6.38
2023-01-04T06:25:34.520Z,6.39
2023-01-04T06:26:34.720Z,6.39
2023-01-04T06:27:34.807Z,6.39
2023-01-04T06:28:40.483Z,6.39
2023-01-04T06:29:36.023Z,6.44
2023-01-04T06:30:35.151Z,6.44
2023-01-04T06:31:35.190Z,6.50
2023-01-04T06:32:35.292Z,6.52
2023-01-04T06:33:35.357Z,6.54
2023-01-04T06:34:35.552Z,6.54
2023-01-04T06:35:35.745Z,6.56
2023-01-04T06:36:35.924Z,6.57
2023-01-04T06:37:36.126Z,6.59
2023-01-04T06:38:36.264Z,6.57
2023-01-04T06:39:36.426Z,6.57
2023-01-04T06:40:36.573Z,6.60
2023-01-04T06:41:36.775Z,6.65
2023-01-04T06:42:36.962Z,6.64
2023-01-04T06:43:36.997Z,6.68
2023-01-04T06:44:37.160Z,6.68
2023-01-04T06:45:37.319Z,6.70
2023-01-04T06:46:37.525Z,6.71
2023-01-04T06:47:37.608Z,6.72
2023-01-04T06:48:37.812Z,6.75
2023-01-04T06:49:37.863Z,6.77
2023-01-04T06:50:38.030Z,6.80
2023-01-04T06:51:38.172Z,6.82
2023-01-04T06:52:38.375Z,6.78
2023-01-04T06:53:38.512Z,6.80
2023-01-04T06:54:38.687Z,6.82
2023-01-04T06:55:38.850Z,6.78
2023-01-04T06:56:39.046Z,6.80
2023-01-04T06:57:39.134Z,6.83
2023-01-04T06:58:39.169Z,6.86
2023-01-04T06:59:39.333Z,6.93
2023-01-04T07:00:39.478Z,6.96
2023-01-04T07:01:39.629Z,7.00
2023-01-04T07:02:39.934Z,7.04
2023-01-04T07:03:40.853Z,7.03
2023-01-04T07:04:40.002Z,7.07
2023-01-04T07:05:40.012Z,7.10
2023-01-04T07:06:40.227Z,7.11
2023-01-04T07:07:40.297Z,7.13
2023-01-04T07:08:40.394Z,7.15
2023-01-04T07:09:40.468Z,7.21
2023-01-04T07:10:40.550Z,7.23
2023-01-04T07:11:40.617Z,7.25
2023-01-04T07:12:40.809Z,7.28
2023-01-04T07:13:40.865Z,7.32
2023-01-04T07:14:41.037Z,7.36
2023-01-04T07:15:41.470Z,7.37
2023-01-04T07:16:41.314Z,7.36
2023-01-04T07:17:41.423Z,7.31
2023-01-04T07:18:41.503Z,7.28
2023-01-04T07:19:41.589Z,7.22
2023-01-04T07:20:41.787Z,7.18
2023-01-04T07:21:41.849Z,7.11
2023-01-04T07:22:42.080Z,7.07
2023-01-04T07:23:42.174Z,7.01
2023-01-04T07:24:42.351Z,6.95
2023-01-04T07:25:42.447Z,6.95
2023-01-04T07:26:42.526Z,6.90
2023-01-04T07:27:42.626Z,6.86
2023-01-04T07:28:42.715Z,6.83
2023-01-04T07:29:42.951Z,6.78
2023-01-04T07:30:42.977Z,6.77
2023-01-04T07:31:43.044Z,6.74
2023-01-04T07:32:43.176Z,6.71
2023-01-04T07:33:43.269Z,6.68
2023-01-04T07:34:43.364Z,6.68
2023-01-04T07:35:43.456Z,6.68
2023-01-04T07:36:43.564Z,6.70
2023-01-04T07:37:43.655Z,6.71
2023-01-04T07:38:43.755Z,6.68
2023-01-04T07:39:43.914Z,6.68
2023-01-04T07:40:55.939Z,6.68
2023-01-04T07:41:45.148Z,6.68
2023-01-04T07:42:44.315Z,6.71
2023-01-04T07:43:44.356Z,6.68
2023-01-04T07:44:44.447Z,6.68
2023-01-04T07:45:44.516Z,6.67
2023-01-04T07:46:44.753Z,6.65
2023-01-04T07:47:44.773Z,6.65
2023-01-04T07:48:44.855Z,6.64
2023-01-04T07:49:44.958Z,6.67
2023-01-04T07:50:45.046Z,6.68
2023-01-04T07:51:45.167Z,6.67
2023-01-04T07:52:45.276Z,6.70
2023-01-04T07:53:45.353Z,6.68
2023-01-04T07:54:45.444Z,6.68
2023-01-04T07:55:45.533Z,6.68
2023-01-04T07:56:45.639Z,6.65
2023-01-04T07:57:45.770Z,6.65
2023-01-04T07:58:45.862Z,6.65
2023-01-04T07:59:45.965Z,6.67
2023-01-04T08:00:46.053Z,6.67
2023-01-04T08:01:46.287Z,6.68
2023-01-04T08:02:46.438Z,6.68
2023-01-04T08:03:46.414Z,6.68
2023-01-04T08:04:46.640Z,6.68
2023-01-04T08:05:46.671Z,6.71
2023-01-04T08:06:46.879Z,6.72
2023-01-04T08:07:46.902Z,6.74
2023-01-04T08:08:47.061Z,6.74
2023-01-04T08:09:47.163Z,6.74
2023-01-04T08:10:47.290Z,6.75
2023-01-04T08:11:47.389Z,6.75
2023-01-04T08:12:47.524Z,6.75
2023-01-04T08:13:47.610Z,6.75
2023-01-04T08:14:47.736Z,6.74
2023-01-04T08:15:47.884Z,6.74
2023-01-04T08:16:48.001Z,6.74
2023-01-04T08:17:48.146Z,6.72
2023-01-04T08:18:48.243Z,6.75
2023-01-04T08:19:48.341Z,6.75
2023-01-04T08:20:53.507Z,6.75
2023-01-04T08:21:50.542Z,6.75
2023-01-04T08:22:48.794Z,6.75
2023-01-04T08:23:48.903Z,6.78
2023-01-04T08:24:49.094Z,6.80
2023-01-04T08:25:49.203Z,6.82
2023-01-04T08:26:49.320Z,6.82
2023-01-04T08:27:49.491Z,6.85
2023-01-04T08:28:49.641Z,6.83
2023-01-04T08:29:49.759Z,6.85
2023-01-04T08:30:49.888Z,6.83
2023-01-04T08:31:50.009Z,6.86
2023-01-04T08:32:50.150Z,6.86
2023-01-04T08:33:50.270Z,6.90
2023-01-04T08:34:50.380Z,6.89
2023-01-04T08:35:50.501Z,6.92
2023-01-04T08:36:50.596Z,6.92
2023-01-04T08:37:50.728Z,6.90
2023-01-04T08:39:00.529Z,6.90
2023-01-04T08:39:51.950Z,6.93
2023-01-04T08:40:58.939Z,6.93
2023-01-04T08:42:06.866Z,6.96
2023-01-04T08:42:52.306Z,6.97
2023-01-04T08:43:51.456Z,7.00
2023-01-04T08:44:57.087Z,7.01
2023-01-04T08:45:52.695Z,7.03
2023-01-04T08:46:51.890Z,7.05
2023-01-04T08:47:51.935Z,7.05
2023-01-04T08:48:52.105Z,7.05
2023-01-04T08:49:52.257Z,7.05
2023-01-04T08:50:52.384Z,7.07
2023-01-04T08:51:52.593Z,7.07
2023-01-04T08:52:52.713Z,7.05
2023-01-04T08:53:52.723Z,7.08
2023-01-04T08:54:52.891Z,7.08
2023-01-04T08:55:53.009Z,7.07
2023-01-04T08:56:53.194Z,7.07
2023-01-04T08:57:53.312Z,7.07
2023-01-04T08:58:53.494Z,7.08
2023-01-04T08:59:53.620Z,7.07
2023-01-04T09:00:53.775Z,7.07
2023-01-04T09:01:54.983Z,7.08
2023-01-04T09:02:54.349Z,7.10
2023-01-04T09:03:54.186Z,7.10
2023-01-04T09:04:54.474Z,7.10
2023-01-04T09:05:54.418Z,7.11
2023-01-04T09:06:54.608Z,7.10
2023-01-04T09:07:54.652Z,7.11
2023-01-04T09:08:54.884Z,7.13
2023-01-04T09:09:55.371Z,7.13
2023-01-04T09:10:55.127Z,7.13
2023-01-04T09:11:55.246Z,7.14
2023-01-04T09:12:55.385Z,7.14
2023-01-04T09:13:58.250Z,7.13
2023-01-04T09:14:56.627Z,7.15
2023-01-04T09:15:55.834Z,7.18
2023-01-04T09:16:55.909Z,7.15
2023-01-04T09:18:30.524Z,7.18
2023-01-04T09:18:57.315Z,7.15
2023-01-04T09:19:56.392Z,7.14
2023-01-04T09:20:56.496Z,7.18
2023-01-04T09:21:56.646Z,7.19
2023-01-04T09:22:56.832Z,7.21
2023-01-04T09:23:56.876Z,7.21
2023-01-04T09:24:56.933Z,7.19
2023-01-04T09:25:57.040Z,7.21
2023-01-04T09:26:57.124Z,7.21
2023-01-04T09:27:57.173Z,7.22
2023-01-04T09:28:57.417Z,7.21
2023-01-04T09:29:57.521Z,7.23
2023-01-04T09:30:57.611Z,7.23
2023-01-04T09:31:57.783Z,7.25
2023-01-04T09:32:57.811Z,7.25
2023-01-04T09:34:16.008Z,7.25
2023-01-04T09:34:59.076Z,7.25
2023-01-04T09:36:05.219Z,7.25
2023-01-04T09:36:58.227Z,7.28
2023-01-04T09:38:00.158Z,7.28
2023-01-04T09:38:58.607Z,7.28
2023-01-04T09:39:58.779Z,7.31
2023-01-04T09:40:58.908Z,7.32
2023-01-04T09:41:58.999Z,7.32
2023-01-04T09:43:21.272Z,7.32
2023-01-04T09:44:00.246Z,7.33
2023-01-04T09:46:00.453Z,7.33
2023-01-04T09:46:59.968Z,7.33
2023-01-04T09:48:00.574Z,7.33
2023-01-04T09:48:59.737Z,7.36
2023-01-04T09:49:59.936Z,7.37
2023-01-04T09:51:00.101Z,7.37
2023-01-04T09:52:00.239Z,7.39
2023-01-04T09:53:00.427Z,7.39
2023-01-04T09:54:00.775Z,7.40
2023-01-04T09:55:04.760Z,7.37
2023-01-04T09:56:01.895Z,7.39
2023-01-04T09:57:00.965Z,7.40
2023-01-04T09:58:01.051Z,7.43
2023-01-04T09:59:01.149Z,7.41
2023-01-04T10:00:01.245Z,7.40
2023-01-04T10:01:01.574Z,7.40
2023-01-04T10:02:01.633Z,7.40
2023-01-04T10:03:01.621Z,7.41
2023-01-04T10:04:01.755Z,7.44
2023-01-04T10:05:01.827Z,7.44
2023-01-04T10:06:02.020Z,7.44
2023-01-04T10:07:05.173Z,7.44
2023-01-04T10:08:02.222Z,7.46
2023-01-04T10:09:02.335Z,7.44
2023-01-04T10:10:02.393Z,7.44
2023-01-04T10:11:02.554Z,7.44
2023-01-04T10:12:02.717Z,7.44
2023-01-04T10:13:02.878Z,7.47
2023-01-04T10:14:03.055Z,7.46
2023-01-04T10:15:03.367Z,7.44
2023-01-04T10:16:03.483Z,7.44
2023-01-04T10:17:13.512Z,7.44
2023-01-04T10:19:29.693Z,7.44
2023-01-04T10:21:29.488Z,7.47
2023-01-04T10:22:05.216Z,7.47
2023-01-04T10:23:04.223Z,7.48
2023-01-04T10:24:04.396Z,7.47
2023-01-04T10:25:04.795Z,7.50
2023-01-04T10:26:04.660Z,7.48
2023-01-04T10:27:04.801Z,7.50
2023-01-04T10:28:04.984Z,7.50
2023-01-04T10:29:05.039Z,7.51
2023-01-04T10:30:05.217Z,7.53
2023-01-04T10:31:38.692Z,7.51
2023-01-04T10:32:06.465Z,7.51
2023-01-04T10:33:05.509Z,7.55
2023-01-04T10:34:05.709Z,7.56
2023-01-04T10:35:05.748Z,7.58
2023-01-04T10:36:05.944Z,7.56
2023-01-04T10:37:05.977Z,7.56
2023-01-04T10:38:06.136Z,7.58
2023-01-04T10:39:06.305Z,7.58
2023-01-04T10:40:06.462Z,7.58
2023-01-04T10:41:06.628Z,7.58
2023-01-04T10:42:06.796Z,7.58
2023-01-04T10:43:06.915Z,7.58
2023-01-04T10:44:10.888Z,7.59
2023-01-04T10:45:09.399Z,7.58
2023-01-04T10:46:07.303Z,7.58
2023-01-04T10:47:07.505Z,7.59
2023-01-04T10:48:07.549Z,7.61
2023-01-04T10:49:07.762Z,7.62
2023-01-04T10:50:07.899Z,7.62
2023-01-04T10:51:10.644Z,7.64
2023-01-04T10:52:08.197Z,7.62
2023-01-04T10:53:08.357Z,7.62
2023-01-04T10:54:08.540Z,7.64
2023-01-04T10:55:08.636Z,7.64
2023-01-04T10:56:26.298Z,7.66
2023-01-04T10:57:09.874Z,7.66
2023-01-04T10:58:09.124Z,7.67
2023-01-04T10:59:09.175Z,7.66
2023-01-04T11:00:09.392Z,7.69
2023-01-04T11:01:09.556Z,7.72
2023-01-04T11:02:09.863Z,7.72
2023-01-04T11:03:10.115Z,7.74
2023-01-04T11:04:10.949Z,7.75
2023-01-04T11:05:10.112Z,7.75
2023-01-04T11:06:10.230Z,7.75
2023-01-04T11:07:10.298Z,7.75
2023-01-04T11:08:10.492Z,7.75
2023-01-04T11:09:13.285Z,7.78
2023-01-04T11:10:10.891Z,7.81
2023-01-04T11:11:10.983Z,7.83
2023-01-04T11:12:11.067Z,7.84
2023-01-04T11:13:11.011Z,7.84
2023-01-04T11:14:11.178Z,7.85
2023-01-04T11:15:11.423Z,7.87
2023-01-04T11:16:11.528Z,7.88
2023-01-04T11:17:12.013Z,7.88
2023-01-04T11:18:11.712Z,7.88
2023-01-04T11:19:11.880Z,7.91
2023-01-04T11:20:12.058Z,7.93
2023-01-04T11:21:13.013Z,7.93
2023-01-04T11:22:12.290Z,7.93
2023-01-04T11:23:12.611Z,7.96
2023-01-04T11:24:31.383Z,7.98
2023-01-04T11:26:13.725Z,8.03
2023-01-04T11:27:12.857Z,8.03
2023-01-04T11:28:13.033Z,8.05
2023-01-04T11:29:13.155Z,8.06
2023-01-04T11:30:13.585Z,8.09
2023-01-04T11:31:13.442Z,8.11
2023-01-04T11:32:13.501Z,8.14
2023-01-04T11:33:13.559Z,8.16
2023-01-04T11:34:13.684Z,8.18
2023-01-04T11:35:13.819Z,8.18
2023-01-04T11:36:13.990Z,8.21
2023-01-04T11:37:14.119Z,8.23
2023-01-04T11:38:14.264Z,8.23
2023-01-04T11:39:14.408Z,8.24
2023-01-04T11:40:14.613Z,8.26
2023-01-04T11:41:14.666Z,8.26
2023-01-04T11:42:14.794Z,8.28
2023-01-04T11:43:14.956Z,8.27
2023-01-04T11:44:15.082Z,8.31
2023-01-04T11:45:15.219Z,8.31
2023-01-04T11:46:15.407Z,8.28
2023-01-04T11:47:15.418Z,8.28
2023-01-04T11:48:15.563Z,8.28
2023-01-04T11:49:15.706Z,8.32
2023-01-04T11:50:15.838Z,8.34
2023-01-04T11:51:17.338Z,8.34
2023-01-04T11:52:16.060Z,8.34
2023-01-04T11:53:16.185Z,8.34
2023-01-04T11:54:16.334Z,8.34
2023-01-04T11:55:16.456Z,8.35
2023-01-04T11:56:16.583Z,8.35
2023-01-04T11:57:16.706Z,8.36
2023-01-04T11:58:16.849Z,8.36
2023-01-04T11:59:24.749Z,8.38
2023-01-04T12:00:18.031Z,8.39
2023-01-04T12:01:17.192Z,8.39
2023-01-04T12:02:35.156Z,8.41
2023-01-04T12:03:18.387Z,8.39
2023-01-04T12:04:17.504Z,8.41
2023-01-04T12:05:21.309Z,8.42
2023-01-04T12:06:18.804Z,8.42
2023-01-04T12:07:17.927Z,8.45
2023-01-04T12:08:18.049Z,8.49
2023-01-04T12:09:18.227Z,8.46
2023-01-04T12:10:18.320Z,8.49
2023-01-04T12:11:18.418Z,8.50
2023-01-04T12:12:18.561Z,8.49
2023-01-04T12:13:18.677Z,8.50
2023-01-04T12:14:18.801Z,8.50
2023-01-04T12:15:18.889Z,8.52
2023-01-04T12:16:19.052Z,8.53
2023-01-04T12:17:19.264Z,8.53
2023-01-04T12:18:19.282Z,8.53
2023-01-04T12:19:19.480Z,8.53
2023-01-04T12:20:20.152Z,8.53
2023-01-04T12:21:19.564Z,8.53
2023-01-04T12:22:19.744Z,8.53
2023-01-04T12:23:19.823Z,8.54
2023-01-04T12:24:19.926Z,8.53
2023-01-04T12:25:20.033Z,8.54
2023-01-04T12:26:20.137Z,8.53
2023-01-04T12:27:20.263Z,8.54
2023-01-04T12:28:22.910Z,8.53
2023-01-04T12:29:20.440Z,8.52
2023-01-04T12:30:20.563Z,8.53
2023-01-04T12:31:21.837Z,8.52
2023-01-04T12:32:20.869Z,8.56
2023-01-04T12:33:20.991Z,8.56
2023-01-04T12:34:21.120Z,8.56
2023-01-04T12:35:21.243Z,8.57
2023-01-04T12:36:21.384Z,8.56
2023-01-04T12:37:21.527Z,8.56
2023-01-04T12:38:22.611Z,8.57
2023-01-04T12:39:21.754Z,8.57
2023-01-04T12:40:21.879Z,8.57
2023-01-04T12:41:21.994Z,8.56
2023-01-04T12:42:22.247Z,8.57
2023-01-04T12:43:22.271Z,8.56
2023-01-04T12:44:22.398Z,8.54
2023-01-04T12:45:22.527Z,8.54
2023-01-04T12:46:22.679Z,8.54
2023-01-04T12:47:22.807Z,8.53
2023-01-04T12:48:22.839Z,8.53
2023-01-04T12:49:22.975Z,8.53
2023-01-04T12:50:23.147Z,8.56
2023-01-04T12:51:32.310Z,8.53
2023-01-04T12:52:38.167Z,8.52
2023-01-04T12:53:31.658Z,8.50
2023-01-04T12:54:24.680Z,8.49
2023-01-04T12:55:23.812Z,8.46
2023-01-04T12:56:24.038Z,8.46
2023-01-04T12:57:24.083Z,8.46
2023-01-04T12:58:34.348Z,8.44
2023-01-04T12:59:26.244Z,8.44
2023-01-04T13:00:24.476Z,8.42
2023-01-04T13:01:24.804Z,8.41
2023-01-04T13:02:24.900Z,8.41
2023-01-04T13:03:24.944Z,8.41
2023-01-04T13:04:25.089Z,8.39
2023-01-04T13:05:54.799Z,8.41
2023-01-04T13:06:26.346Z,8.41
2023-01-04T13:07:25.503Z,8.41
2023-01-04T13:08:25.673Z,8.41
2023-01-04T13:09:25.826Z,8.41
2023-01-04T13:10:26.006Z,8.41
2023-01-04T13:11:26.140Z,8.42
2023-01-04T13:12:26.273Z,8.41
2023-01-04T13:13:26.430Z,8.41
2023-01-04T13:14:26.626Z,8.39
2023-01-04T13:15:26.744Z,8.41
2023-01-04T13:16:26.900Z,8.41
2023-01-04T13:17:27.051Z,8.42
2023-01-04T13:18:27.213Z,8.44
2023-01-04T13:19:27.414Z,8.42
2023-01-04T13:20:27.438Z,8.44
2023-01-04T13:21:27.591Z,8.49
2023-01-04T13:22:29.459Z,8.45
2023-01-04T13:23:27.957Z,8.49
2023-01-04T13:24:27.995Z,8.49
2023-01-04T13:25:28.169Z,8.49