createdAt,value
2019-04-14T00:01:21.652Z,99.90
2019-04-14T00:04:11.528Z,99.90
2019-04-14T00:06:44.035Z,99.90
2019-04-14T00:11:50.504Z,99.90
2019-04-14T00:14:20.646Z,99.90
2019-04-14T00:16:50.926Z,99.90
2019-04-14T00:19:20.138Z,99.90
2019-04-14T00:21:50.075Z,99.90
2019-04-14T00:24:20.530Z,99.90
2019-04-14T00:26:50.768Z,99.90
2019-04-14T00:29:21.744Z,99.90
2019-04-14T00:31:53.443Z,99.90
2019-04-14T00:34:42.598Z,99.90
2019-04-14T00:37:18.897Z,99.90
2019-04-14T00:39:49.746Z,99.90
2019-04-14T00:42:38.816Z,99.90
2019-04-14T00:45:11.207Z,99.90
2019-04-14T00:47:51.766Z,99.90
2019-04-14T00:50:14.696Z,99.90
2019-04-14T00:52:44.417Z,99.90
2019-04-14T00:55:14.514Z,99.90
2019-04-14T00:57:44.127Z,99.90
2019-04-14T01:00:17.599Z,99.90
2019-04-14T01:02:46.975Z,99.90
2019-04-14T01:05:17.425Z,99.90
2019-04-14T01:07:48.056Z,99.90
2019-04-14T01:10:17.162Z,99.90
2019-04-14T01:12:47.397Z,99.90
2019-04-14T01:15:17.890Z,99.90
2019-04-14T01:17:47.054Z,99.90
2019-04-14T01:20:18.928Z,99.90
2019-04-14T01:22:48.880Z,99.90
2019-04-14T01:25:19.269Z,99.90
2019-04-14T01:27:49.611Z,99.90
2019-04-14T01:30:19.786Z,99.90
2019-04-14T01:32:50.111Z,99.90
2019-04-14T01:35:20.290Z,99.90
2019-04-14T01:37:51.289Z,99.90
2019-04-14T01:40:22.744Z,99.90
2019-04-14T01:42:52.761Z,99.90
2019-04-14T01:45:25.321Z,99.90
2019-04-14T01:47:57.505Z,99.90
2019-04-14T01:50:29.814Z,99.90
2019-04-14T01:53:01.111Z,99.90
2019-04-14T01:55:35.492Z,99.90
2019-04-14T01:58:07.865Z,99.90
2019-04-14T02:00:42.398Z,99.90
2019-04-14T02:03:14.863Z,99.90
2019-04-14T02:05:45.230Z,99.90
2019-04-14T02:08:15.507Z,99.90
2019-04-14T02:10:45.632Z,99.90
2019-04-14T02:13:15.802Z,99.90
2019-04-14T02:15:46.478Z,99.90
2019-04-14T02:18:16.375Z,99.90
2019-04-14T02:20:47.160Z,99.90
2019-04-14T02:23:17.100Z,99.90
2019-04-14T02:25:47.200Z,99.90
2019-04-14T02:28:17.646Z,99.90
2019-04-14T02:30:57.202Z,99.90
2019-04-14T02:33:44.623Z,99.90
2019-04-14T02:36:23.875Z,99.90
2019-04-14T02:41:18.344Z,99.90
2019-04-14T02:43:52.375Z,99.90
2019-04-14T02:46:25.653Z,99.90
2019-04-14T02:48:58.323Z,99.90
2019-04-14T02:51:29.607Z,99.90
2019-04-14T02:53:57.672Z,99.90
2019-04-14T02:58:58.403Z,99.90
2019-04-14T03:01:33.452Z,99.90
2019-04-14T03:03:56.575Z,99.90
2019-04-14T03:06:33.588Z,99.90
2019-04-14T03:11:36.172Z,99.90
2019-04-14T03:14:10.916Z,99.90
2019-04-14T03:17:05.805Z,99.90
2019-04-14T03:19:59.508Z,99.90
2019-04-14T03:22:38.938Z,99.90
2019-04-14T03:25:09.392Z,99.90
2019-04-14T03:27:54.857Z,99.90
2019-04-14T03:31:03.992Z,99.90
2019-04-14T03:38:20.579Z,99.90
2019-04-14T03:43:11.597Z,99.90
2019-04-14T03:53:23.317Z,99.90
2019-04-14T03:55:54.422Z,99.90
2019-04-14T03:58:20.533Z,99.90
2019-04-14T04:00:51.340Z,99.90
2019-04-14T04:03:22.346Z,99.90
2019-04-14T04:05:52.616Z,99.90
2019-04-14T04:08:24.883Z,99.90
2019-04-14T04:10:55.885Z,99.90
2019-04-14T04:13:30.214Z,99.90
2019-04-14T04:16:15.808Z,99.90
2019-04-14T04:18:56.161Z,99.90
2019-04-14T04:21:35.608Z,99.90
2019-04-14T04:24:11.418Z,99.90
2019-04-14T04:26:50.246Z,99.90
2019-04-14T04:29:24.475Z,99.90
2019-04-14T04:31:56.866Z,99.90
2019-04-14T04:34:29.460Z,99.90
2019-04-14T04:37:11.271Z,99.90
2019-04-14T04:39:43.189Z,99.90
2019-04-14T04:42:15.390Z,99.90
2019-04-14T04:44:46.409Z,99.90
2019-04-14T04:47:16.655Z,99.90
2019-04-14T04:49:47.124Z,99.90
2019-04-14T04:52:17.296Z,99.90
2019-04-14T04:54:51.712Z,99.90
2019-04-14T04:57:22.098Z,99.90
2019-04-14T04:59:56.125Z,99.90
2019-04-14T05:02:29.329Z,99.90
2019-04-14T05:04:59.132Z,99.90
2019-04-14T05:07:31.610Z,99.90
2019-04-14T05:10:06.669Z,99.90
2019-04-14T05:12:41.307Z,99.90
2019-04-14T05:15:16.799Z,99.90
2019-04-14T05:17:47.804Z,99.90
2019-04-14T05:20:18.233Z,99.90
2019-04-14T05:22:48.686Z,99.50
2019-04-14T05:25:18.904Z,99.10
2019-04-14T05:27:49.794Z,99.30
2019-04-14T05:30:21.927Z,99.20
2019-04-14T05:32:56.622Z,98.90
2019-04-14T05:35:27.377Z,99.20
2019-04-14T05:37:57.793Z,99.50
2019-04-14T05:40:30.004Z,99.20
2019-04-14T05:43:00.153Z,97.50
2019-04-14T05:45:33.474Z,97.90
2019-04-14T05:48:05.287Z,97.70
2019-04-14T05:50:36.215Z,97.60
2019-04-14T05:53:08.945Z,96.50
2019-04-14T05:55:38.041Z,95.80
2019-04-14T05:58:08.466Z,96.10
2019-04-14T06:00:42.128Z,95.60
2019-04-14T06:03:12.987Z,95.30
2019-04-14T06:05:46.122Z,95.00
2019-04-14T06:08:18.419Z,94.20
2019-04-14T06:10:48.229Z,93.70
2019-04-14T06:13:22.063Z,93.30
2019-04-14T06:15:55.434Z,93.60
2019-04-14T06:18:27.823Z,93.50
2019-04-14T06:20:58.799Z,92.90
2019-04-14T06:23:27.910Z,92.70
2019-04-14T06:25:58.663Z,92.40
2019-04-14T06:28:27.770Z,92.00
2019-04-14T06:31:16.423Z,91.40
2019-04-14T06:33:47.424Z,90.70
2019-04-14T06:36:33.174Z,91.20
2019-04-14T06:39:09.826Z,90.00
2019-04-14T06:41:40.525Z,88.40
2019-04-14T06:44:10.215Z,90.80
2019-04-14T06:46:39.986Z,89.10
2019-04-14T06:49:09.151Z,91.10
2019-04-14T06:51:41.341Z,90.80
2019-04-14T06:54:11.174Z,87.90
2019-04-14T06:56:41.218Z,88.70
2019-04-14T06:59:11.171Z,88.40
2019-04-14T07:01:42.901Z,89.90
2019-04-14T07:04:13.686Z,87.90
2019-04-14T07:06:44.275Z,90.00
2019-04-14T07:09:16.089Z,89.30
2019-04-14T07:11:46.823Z,90.30
2019-04-14T07:14:17.811Z,89.70
2019-04-14T07:16:47.111Z,89.70
2019-04-14T07:19:16.489Z,90.10
2019-04-14T07:21:45.661Z,89.90
2019-04-14T07:24:14.757Z,90.10
2019-04-14T07:26:43.884Z,88.10
2019-04-14T07:29:14.781Z,88.20
2019-04-14T07:31:49.761Z,84.30
2019-04-14T07:34:32.507Z,86.00
2019-04-14T07:37:07.481Z,88.30
2019-04-14T07:39:39.262Z,85.70
2019-04-14T07:42:19.984Z,86.60
2019-04-14T07:45:04.959Z,86.50
2019-04-14T07:47:53.030Z,86.40
2019-04-14T07:50:31.191Z,86.80
2019-04-14T07:53:21.999Z,86.20
2019-04-14T07:56:14.995Z,84.10
2019-04-14T07:58:50.774Z,86.70
2019-04-14T08:01:28.887Z,85.70
2019-04-14T08:04:08.831Z,85.20
2019-04-14T08:06:42.262Z,85.40
2019-04-14T08:09:11.623Z,84.60
2019-04-14T08:11:46.544Z,84.00
2019-04-14T08:14:17.267Z,82.30
2019-04-14T08:17:00.299Z,84.20
2019-04-14T08:19:34.405Z,80.90
2019-04-14T08:22:08.329Z,81.70
2019-04-14T08:24:37.433Z,80.80
2019-04-14T08:27:07.282Z,82.20
2019-04-14T08:29:38.452Z,79.20
2019-04-14T08:32:13.167Z,78.30
2019-04-14T08:34:45.601Z,77.30
2019-04-14T08:37:16.028Z,79.30
2019-04-14T08:39:45.401Z,76.50
2019-04-14T08:42:21.242Z,76.60
2019-04-14T08:44:52.887Z,74.50
2019-04-14T08:47:26.870Z,75.40
2019-04-14T08:50:01.593Z,74.00
2019-04-14T08:52:43.480Z,73.10
2019-04-14T08:55:14.282Z,73.00
2019-04-14T08:57:57.614Z,73.70
2019-04-14T09:00:46.199Z,72.60
2019-04-14T09:03:32.871Z,72.20
2019-04-14T09:06:12.806Z,72.90
2019-04-14T09:08:50.051Z,72.40
2019-04-14T09:11:31.429Z,71.70
2019-04-14T09:14:03.686Z,70.50
2019-04-14T09:16:35.252Z,72.40
2019-04-14T09:19:07.771Z,70.10
2019-04-14T09:21:37.006Z,69.10
2019-04-14T09:24:09.784Z,70.00
2019-04-14T09:26:38.906Z,67.30
2019-04-14T09:29:09.662Z,66.90
2019-04-14T09:31:39.757Z,66.20
2019-04-14T09:34:11.730Z,67.10
2019-04-14T09:36:42.908Z,67.00
2019-04-14T09:39:12.277Z,66.90
2019-04-14T09:41:41.941Z,65.10
2019-04-14T09:44:12.758Z,65.30
2019-04-14T09:46:42.941Z,63.30
2019-04-14T09:49:15.373Z,66.10
2019-04-14T09:51:47.462Z,65.70
2019-04-14T09:54:16.582Z,66.00
2019-04-14T09:56:50.336Z,65.70
2019-04-14T09:59:20.362Z,63.40
2019-04-14T10:01:53.656Z,63.50
2019-04-14T10:04:24.301Z,63.90
2019-04-14T10:06:58.673Z,64.20
2019-04-14T10:09:29.226Z,61.10
2019-04-14T10:12:01.627Z,63.00
2019-04-14T10:14:36.954Z,60.60
2019-04-14T10:17:06.046Z,60.80
2019-04-14T10:19:37.465Z,58.00
2019-04-14T10:22:08.942Z,59.50
2019-04-14T10:24:38.061Z,58.50
2019-04-14T10:27:09.729Z,58.60
2019-04-14T10:29:39.305Z,57.40
2019-04-14T10:32:08.414Z,58.00
2019-04-14T10:34:39.146Z,57.90
2019-04-14T10:37:08.992Z,56.70
2019-04-14T10:39:38.352Z,55.20
2019-04-14T10:42:07.463Z,56.00
2019-04-14T10:44:39.187Z,54.70
2019-04-14T10:47:09.917Z,53.60
2019-04-14T10:49:39.012Z,53.80
2019-04-14T10:52:11.841Z,52.00
2019-04-14T10:54:41.635Z,52.60
2019-04-14T10:57:14.074Z,53.40
2019-04-14T11:00:02.680Z,54.40
2019-04-14T11:02:34.070Z,52.70
2019-04-14T11:05:07.163Z,52.10
2019-04-14T11:07:36.522Z,50.80
2019-04-14T11:10:07.320Z,51.10
2019-04-14T11:12:37.015Z,50.50
2019-04-14T11:15:08.322Z,50.70
2019-04-14T11:17:37.427Z,50.50
2019-04-14T11:20:09.538Z,51.40
2019-04-14T11:22:41.293Z,51.10
2019-04-14T11:25:11.378Z,50.00
2019-04-14T11:27:45.689Z,50.00
2019-04-14T11:30:17.761Z,49.30
2019-04-14T11:32:56.205Z,48.40
2019-04-14T11:35:29.652Z,47.90
2019-04-14T11:38:02.108Z,46.90
2019-04-14T11:40:45.494Z,48.60
2019-04-14T11:43:16.237Z,53.80
2019-04-14T11:45:46.134Z,56.60
2019-04-14T11:48:16.358Z,51.40
2019-04-14T11:50:47.493Z,49.80
2019-04-14T11:53:17.615Z,52.50
2019-04-14T11:55:50.414Z,50.80
2019-04-14T11:58:21.343Z,50.40
2019-04-14T12:01:10.148Z,49.50
2019-04-14T12:03:59.675Z,47.90
2019-04-14T12:06:42.977Z,51.80
2019-04-14T12:12:14.791Z,53.50
2019-04-14T12:14:44.501Z,54.00
2019-04-14T12:17:13.713Z,54.00
2019-04-14T12:19:45.665Z,54.10
2019-04-14T12:22:16.405Z,51.80
2019-04-14T12:24:59.125Z,53.20
2019-04-14T12:27:32.329Z,53.40
2019-04-14T12:30:03.447Z,54.50
2019-04-14T12:32:33.891Z,54.70
2019-04-14T12:35:03.238Z,54.60
2019-04-14T12:37:38.337Z,53.30
2019-04-14T12:40:08.591Z,53.10
2019-04-14T12:42:57.448Z,53.10
2019-04-14T12:45:44.961Z,53.30
2019-04-14T12:48:38.135Z,53.40
2019-04-14T12:51:15.060Z,53.40
2019-04-14T12:53:45.200Z,53.10
2019-04-14T12:56:19.256Z,52.20
2019-04-14T12:59:05.117Z,51.40
2019-04-14T13:01:54.560Z,50.50
2019-04-14T13:04:26.628Z,50.80
2019-04-14T13:06:56.784Z,50.30
2019-04-14T13:09:30.211Z,50.20
2019-04-14T13:12:02.488Z,50.10
2019-04-14T13:14:33.882Z,48.50
2019-04-14T13:17:04.153Z,47.00
2019-04-14T13:19:33.265Z,47.20
2019-04-14T13:22:02.394Z,47.80
2019-04-14T13:24:34.075Z,47.50
2019-04-14T13:27:06.653Z,47.50
2019-04-14T13:29:37.617Z,49.90
2019-04-14T13:32:07.709Z,50.70
2019-04-14T13:34:37.713Z,49.80
2019-04-14T13:37:06.820Z,49.60
2019-04-14T13:39:35.929Z,49.50
2019-04-14T13:42:06.393Z,47.90
2019-04-14T13:44:38.529Z,48.10
2019-04-14T13:47:15.254Z,48.00
2019-04-14T13:49:48.921Z,49.20
2019-04-14T13:52:22.220Z,50.10
2019-04-14T13:54:52.130Z,50.40
2019-04-14T13:57:21.257Z,50.50
2019-04-14T13:59:51.289Z,50.80
2019-04-14T14:02:20.664Z,50.60
2019-04-14T14:04:54.009Z,50.50
2019-04-14T14:07:25.367Z,49.70
2019-04-14T14:09:57.207Z,48.20
2019-04-14T14:12:29.830Z,48.70
2019-04-14T14:15:19.631Z,49.70
2019-04-14T14:18:03.479Z,50.90
2019-04-14T14:20:51.881Z,51.60
2019-04-14T14:23:28.146Z,51.60
2019-04-14T14:26:04.036Z,51.80
2019-04-14T14:28:38.694Z,50.80
2019-04-14T14:31:10.080Z,49.70
2019-04-14T14:33:40.803Z,49.80
2019-04-14T14:36:11.715Z,51.00
2019-04-14T14:38:41.282Z,51.90
2019-04-14T14:41:12.030Z,53.10
2019-04-14T14:43:43.345Z,53.40
2019-04-14T14:46:31.798Z,52.90
2019-04-14T14:49:09.974Z,53.80
2019-04-14T14:51:43.678Z,53.80
2019-04-14T14:54:14.431Z,54.40
2019-04-14T14:56:46.235Z,53.90
2019-04-14T14:59:15.906Z,53.90
2019-04-14T15:01:55.334Z,53.80
2019-04-14T15:04:28.416Z,53.20
2019-04-14T15:06:57.514Z,52.80
2019-04-14T15:09:27.821Z,52.90
2019-04-14T15:11:57.994Z,53.40
2019-04-14T15:14:28.736Z,54.50
2019-04-14T15:16:59.001Z,54.90
2019-04-14T15:19:28.138Z,54.80
2019-04-14T15:22:00.721Z,56.30
2019-04-14T15:24:31.478Z,57.00
2019-04-14T15:27:02.554Z,57.20
2019-04-14T15:29:34.957Z,56.80
2019-04-14T15:32:06.744Z,56.70
2019-04-14T15:34:36.315Z,57.50
2019-04-14T15:37:05.415Z,58.60
2019-04-14T15:39:37.417Z,57.60
2019-04-14T15:42:05.527Z,55.60
2019-04-14T15:44:35.806Z,55.10
2019-04-14T15:47:06.522Z,57.00
2019-04-14T15:49:36.983Z,57.10
2019-04-14T15:52:06.326Z,57.40
2019-04-14T15:54:39.276Z,58.30
2019-04-14T15:57:19.355Z,59.10
2019-04-14T16:00:08.610Z,60.20
2019-04-14T16:02:39.443Z,60.40
2019-04-14T16:05:15.946Z,62.00
2019-04-14T16:07:57.691Z,61.30
2019-04-14T16:10:45.192Z,62.30
2019-04-14T16:13:31.088Z,63.20
2019-04-14T16:16:17.633Z,63.30
2019-04-14T16:19:02.579Z,64.00
2019-04-14T16:21:33.429Z,65.00
2019-04-14T16:24:04.483Z,66.40
2019-04-14T16:26:35.325Z,66.50
2019-04-14T16:29:16.809Z,66.80
2019-04-14T16:31:57.835Z,67.10
2019-04-14T16:34:39.042Z,67.20
2019-04-14T16:37:11.254Z,66.70
2019-04-14T16:39:44.470Z,67.20
2019-04-14T16:42:14.550Z,67.80
2019-04-14T16:44:45.016Z,67.50
2019-04-14T16:47:14.261Z,68.00
2019-04-14T16:49:46.372Z,68.60
2019-04-14T16:52:18.750Z,68.70
2019-04-14T16:54:52.372Z,69.20
2019-04-14T16:57:41.918Z,69.20
2019-04-14T17:00:14.256Z,69.70
2019-04-14T17:02:45.241Z,70.40
2019-04-14T17:05:15.185Z,70.50
2019-04-14T17:07:44.311Z,71.50
2019-04-14T17:10:14.522Z,71.20
2019-04-14T17:12:45.122Z,71.60
2019-04-14T17:15:21.168Z,71.80
2019-04-14T17:18:09.346Z,71.70
2019-04-14T17:20:45.095Z,72.10
2019-04-14T17:23:20.269Z,72.00
2019-04-14T17:26:03.165Z,72.40
2019-04-14T17:28:37.838Z,72.40
2019-04-14T17:31:19.205Z,73.10
2019-04-14T17:33:55.982Z,73.20
2019-04-14T17:36:40.416Z,73.70
2019-04-14T17:39:15.870Z,73.30
2019-04-14T17:41:49.618Z,73.50
2019-04-14T17:44:27.458Z,74.00
2019-04-14T17:46:59.842Z,74.30
2019-04-14T17:49:45.474Z,75.70
2019-04-14T17:52:28.775Z,75.20
2019-04-14T17:55:13.269Z,75.50
2019-04-14T17:57:58.777Z,76.00
2019-04-14T18:00:42.466Z,76.30
2019-04-14T18:03:21.998Z,76.70
2019-04-14T18:06:08.558Z,76.70
2019-04-14T18:08:48.934Z,77.00
2019-04-14T18:11:36.965Z,77.20
2019-04-14T18:14:19.465Z,77.50
2019-04-14T18:16:56.197Z,78.30
2019-04-14T18:19:27.634Z,78.30
2019-04-14T18:21:57.010Z,78.70
2019-04-14T18:24:27.649Z,79.10
2019-04-14T18:26:58.386Z,79.30
2019-04-14T18:29:34.674Z,79.70
2019-04-14T18:32:11.719Z,80.10
2019-04-14T18:34:49.794Z,79.80
2019-04-14T18:37:30.777Z,79.40
2019-04-14T18:40:16.073Z,79.80
2019-04-14T18:42:56.078Z,80.20
2019-04-14T18:45:36.193Z,80.20
2019-04-14T18:48:20.606Z,80.20
2019-04-14T18:50:57.302Z,80.50
2019-04-14T18:53:42.669Z,80.70
2019-04-14T18:56:32.541Z,80.90
2019-04-14T18:59:03.244Z,81.30
2019-04-14T19:01:36.555Z,80.90
2019-04-14T19:04:06.402Z,80.80
2019-04-14T19:06:37.122Z,81.50
2019-04-14T19:09:07.745Z,82.00
2019-04-14T19:11:58.041Z,82.40
2019-04-14T19:14:39.015Z,82.90
2019-04-14T19:17:09.826Z,83.30
2019-04-14T19:19:42.120Z,83.80
2019-04-14T19:22:12.900Z,83.30
2019-04-14T19:24:42.181Z,83.10
2019-04-14T19:27:11.732Z,83.60
2019-04-14T19:29:41.549Z,84.20
2019-04-14T19:32:12.477Z,84.40
2019-04-14T19:34:42.868Z,84.30
2019-04-14T19:37:16.589Z,84.80
2019-04-14T19:39:48.110Z,84.70
2019-04-14T19:42:19.042Z,85.50
2019-04-14T19:44:49.785Z,85.40
2019-04-14T19:47:26.215Z,85.00
2019-04-14T19:50:00.331Z,85.30
2019-04-14T19:52:30.169Z,85.80
2019-04-14T19:54:59.301Z,85.70
2019-04-14T19:57:31.238Z,85.90
2019-04-14T20:00:09.439Z,86.10
2019-04-14T20:02:41.859Z,86.00
2019-04-14T20:05:12.611Z,86.20
2019-04-14T20:07:45.949Z,86.60
2019-04-14T20:10:15.055Z,86.90
2019-04-14T20:12:45.557Z,87.00
2019-04-14T20:15:19.280Z,87.20
2019-04-14T20:17:56.568Z,87.30
2019-04-14T20:20:43.138Z,87.50
2019-04-14T20:23:17.178Z,87.50
2019-04-14T20:26:00.190Z,87.80
2019-04-14T20:28:41.233Z,88.00
2019-04-14T20:31:33.106Z,87.70
2019-04-14T20:34:02.489Z,87.60
2019-04-14T20:36:31.974Z,87.50
2019-04-14T20:39:02.442Z,87.80
2019-04-14T20:41:33.715Z,88.30
2019-04-14T20:44:02.819Z,87.80
2019-04-14T20:46:32.622Z,87.70
2019-04-14T20:49:03.246Z,87.90
2019-04-14T20:51:33.914Z,87.80
2019-04-14T20:54:04.311Z,87.90
2019-04-14T20:56:37.914Z,88.10
2019-04-14T20:59:07.578Z,88.10
2019-04-14T21:01:40.131Z,88.20
2019-04-14T21:04:27.230Z,88.00
2019-04-14T21:06:58.231Z,87.60
2019-04-14T21:09:46.975Z,87.50
2019-04-14T21:12:18.904Z,87.50
2019-04-14T21:15:08.268Z,87.80
2019-04-14T21:17:57.098Z,88.20
2019-04-14T21:20:28.535Z,88.20
2019-04-14T21:23:05.843Z,88.00
2019-04-14T21:25:40.533Z,88.00
2019-04-14T21:28:20.407Z,88.20
2019-04-14T21:31:00.159Z,88.50
2019-04-14T21:33:48.406Z,88.60
2019-04-14T21:36:25.357Z,88.60
2019-04-14T21:39:10.970Z,88.60
2019-04-14T21:41:44.990Z,88.40
2019-04-14T21:44:15.589Z,88.90
2019-04-14T21:46:46.321Z,89.00
2019-04-14T21:49:17.060Z,89.50
2019-04-14T21:51:49.194Z,89.50
2019-04-14T21:54:21.342Z,89.70
2019-04-14T21:56:53.736Z,89.90
2019-04-14T21:59:32.297Z,89.80
2019-04-14T22:02:19.229Z,89.80
2019-04-14T22:04:53.229Z,89.90
2019-04-14T22:07:23.978Z,90.00
2019-04-14T22:09:56.730Z,90.10
2019-04-14T22:12:26.022Z,90.30
2019-04-14T22:14:56.059Z,90.30
2019-04-14T22:17:25.171Z,90.50
2019-04-14T22:19:54.272Z,90.60
2019-04-14T22:22:23.363Z,90.60
2019-04-14T22:24:53.789Z,91.00
2019-04-14T22:27:24.601Z,90.80
2019-04-14T22:29:53.716Z,90.70
2019-04-14T22:32:22.812Z,90.70
2019-04-14T22:34:51.916Z,90.90
2019-04-14T22:37:21.989Z,90.90
2019-04-14T22:39:54.378Z,90.90
2019-04-14T22:42:25.055Z,91.10
2019-04-14T22:44:55.446Z,91.10
2019-04-14T22:47:24.569Z,91.10
2019-04-14T22:49:54.087Z,91.10
2019-04-14T22:52:26.074Z,91.20
2019-04-14T22:54:55.420Z,91.20
2019-04-14T22:57:25.331Z,91.30
2019-04-14T22:59:54.971Z,91.40
2019-04-14T23:02:26.434Z,91.50
2019-04-14T23:04:57.185Z,91.70
2019-04-14T23:07:30.950Z,91.80
2019-04-14T23:10:04.622Z,91.80
2019-04-14T23:12:41.385Z,91.90
2019-04-14T23:15:17.654Z,92.00
2019-04-14T23:17:57.704Z,92.10
2019-04-14T23:20:34.415Z,92.10
2019-04-14T23:23:10.857Z,92.20
2019-04-14T23:25:42.722Z,92.30
2019-04-14T23:28:11.814Z,92.40
2019-04-14T23:30:41.907Z,92.40
2019-04-14T23:33:11.018Z,92.60
2019-04-14T23:35:41.065Z,92.70
2019-04-14T23:38:10.220Z,92.80
2019-04-14T23:40:40.303Z,92.90
2019-04-14T23:43:11.037Z,93.00
2019-04-14T23:45:40.370Z,93.10
2019-04-14T23:48:09.468Z,93.10
2019-04-14T23:50:41.355Z,93.10
2019-04-14T23:53:10.441Z,93.10
2019-04-14T23:55:39.814Z,93.10
2019-04-14T23:58:11.850Z,93.30
