createdAt,value
2022-10-08T00:01:20.169Z,20.70
2022-10-08T00:03:50.647Z,20.60
2022-10-08T00:06:21.202Z,20.60
2022-10-08T00:08:51.875Z,20.60
2022-10-08T00:11:22.843Z,20.60
2022-10-08T00:13:51.226Z,20.60
2022-10-08T00:16:23.646Z,20.60
2022-10-08T00:18:53.850Z,20.60
2022-10-08T00:21:28.299Z,20.60
2022-10-08T00:23:57.123Z,20.60
2022-10-08T00:26:26.848Z,20.60
2022-10-08T00:28:56.318Z,20.60
2022-10-08T00:31:35.616Z,20.60
2022-10-08T00:34:06.058Z,20.60
2022-10-08T00:36:34.642Z,20.60
2022-10-08T00:39:06.115Z,20.60
2022-10-08T00:41:37.424Z,20.50
2022-10-08T00:44:43.618Z,20.50
2022-10-08T00:47:34.138Z,20.50
2022-10-08T00:50:19.758Z,20.50
2022-10-08T00:52:50.790Z,20.50
2022-10-08T00:55:20.244Z,20.50
2022-10-08T00:57:47.947Z,20.50
2022-10-08T01:00:20.191Z,20.50
2022-10-08T01:02:48.429Z,20.50
2022-10-08T01:05:19.990Z,20.50
2022-10-08T01:08:19.561Z,20.50
2022-10-08T01:10:55.901Z,20.50
2022-10-08T01:13:47.756Z,20.50
2022-10-08T01:16:18.173Z,20.50
2022-10-08T01:19:07.327Z,20.50
2022-10-08T01:22:13.648Z,20.50
2022-10-08T01:25:09.086Z,20.50
2022-10-08T01:28:01.407Z,20.40
2022-10-08T01:30:30.538Z,20.50
2022-10-08T01:33:03.879Z,20.40
2022-10-08T01:35:33.687Z,20.40
2022-10-08T01:38:07.194Z,20.40
2022-10-08T01:40:37.491Z,20.40
2022-10-08T01:43:08.399Z,20.40
2022-10-08T01:45:42.536Z,20.40
2022-10-08T01:48:15.152Z,20.40
2022-10-08T01:50:58.237Z,20.40
2022-10-08T01:53:33.560Z,20.40
2022-10-08T01:56:04.152Z,20.40
2022-10-08T01:58:39.376Z,20.40
2022-10-08T02:01:12.115Z,20.40
2022-10-08T02:03:59.856Z,20.40
2022-10-08T02:06:29.800Z,20.40
2022-10-08T02:08:57.256Z,20.40
2022-10-08T02:11:24.662Z,20.30
2022-10-08T02:13:52.064Z,20.30
2022-10-08T02:16:28.242Z,20.30
2022-10-08T02:19:01.767Z,20.40
2022-10-08T02:21:30.339Z,20.30
2022-10-08T02:24:19.924Z,20.30
2022-10-08T02:26:53.740Z,20.30
2022-10-08T02:29:37.132Z,20.30
2022-10-08T02:32:30.088Z,20.30
2022-10-08T02:35:19.348Z,20.30
2022-10-08T02:37:56.526Z,20.30
2022-10-08T02:40:25.165Z,20.30
2022-10-08T02:42:58.101Z,20.30
2022-10-08T02:45:31.034Z,20.30
2022-10-08T02:48:06.558Z,20.30
2022-10-08T02:50:36.728Z,20.30
2022-10-08T02:53:04.469Z,20.30
2022-10-08T02:55:37.386Z,20.30
2022-10-08T02:58:09.264Z,20.20
2022-10-08T03:00:50.035Z,20.20
2022-10-08T03:03:26.120Z,20.20
2022-10-08T03:05:54.202Z,20.20
2022-10-08T03:08:22.186Z,20.20
2022-10-08T03:10:50.174Z,20.20
2022-10-08T03:13:18.628Z,20.20
2022-10-08T03:15:48.808Z,20.20
2022-10-08T03:18:17.007Z,20.20
2022-10-08T03:20:49.139Z,20.20
2022-10-08T03:23:18.494Z,20.20
2022-10-08T03:25:46.213Z,20.20
2022-10-08T03:28:13.754Z,20.20
2022-10-08T03:30:41.190Z,20.20
2022-10-08T03:33:08.714Z,20.20
2022-10-08T03:35:36.220Z,20.20
2022-10-08T03:38:03.592Z,20.10
2022-10-08T03:40:31.096Z,20.10
2022-10-08T03:42:58.501Z,20.10
2022-10-08T03:45:25.895Z,20.10
2022-10-08T03:47:53.290Z,20.10
2022-10-08T03:50:22.130Z,20.10
2022-10-08T03:52:49.876Z,20.10
2022-10-08T03:55:18.120Z,20.10
2022-10-08T03:57:45.505Z,20.10
2022-10-08T04:00:13.564Z,20.10
2022-10-08T04:02:41.058Z,20.10
2022-10-08T04:05:08.923Z,20.10
2022-10-08T04:07:36.296Z,20.10
2022-10-08T04:10:03.835Z,20.10
2022-10-08T04:12:31.204Z,20.10
2022-10-08T04:14:58.622Z,20.10
2022-10-08T04:17:25.974Z,20.00
2022-10-08T04:19:53.357Z,20.00
2022-10-08T04:22:20.724Z,20.00
2022-10-08T04:24:48.214Z,20.00
2022-10-08T04:27:15.603Z,20.00
2022-10-08T04:29:42.971Z,20.00
2022-10-08T04:32:10.347Z,20.10
2022-10-08T04:34:37.701Z,20.00
2022-10-08T04:37:05.085Z,20.00
2022-10-08T04:39:32.441Z,20.00
2022-10-08T04:41:59.856Z,20.00
2022-10-08T04:44:27.224Z,20.00
2022-10-08T04:46:55.834Z,20.00
2022-10-08T04:49:23.238Z,20.00
2022-10-08T04:51:50.606Z,20.00
2022-10-08T04:54:17.958Z,19.90
2022-10-08T04:56:45.363Z,20.00
2022-10-08T04:59:12.731Z,19.90
2022-10-08T05:01:40.188Z,20.00
2022-10-08T05:04:07.623Z,19.90
2022-10-08T05:06:36.052Z,19.90
2022-10-08T05:09:04.326Z,20.00
2022-10-08T05:11:32.627Z,19.90
2022-10-08T05:14:00.520Z,19.90
2022-10-08T05:16:28.255Z,19.90
2022-10-08T05:18:56.725Z,19.90
2022-10-08T05:21:29.093Z,19.90
2022-10-08T05:24:04.534Z,19.90
2022-10-08T05:29:24.441Z,19.90
2022-10-08T05:31:51.847Z,19.90
2022-10-08T05:34:19.299Z,19.80
2022-10-08T05:36:46.808Z,19.90
2022-10-08T05:39:14.675Z,19.80
2022-10-08T05:41:42.266Z,19.80
2022-10-08T05:44:11.454Z,19.90
2022-10-08T05:46:39.173Z,19.80
2022-10-08T05:49:08.599Z,19.80
2022-10-08T05:51:36.566Z,19.80
2022-10-08T05:54:04.044Z,19.80
2022-10-08T05:56:31.878Z,19.80
2022-10-08T05:58:59.533Z,19.80
2022-10-08T06:01:29.740Z,19.80
2022-10-08T06:04:08.032Z,19.80
2022-10-08T06:06:37.315Z,19.80
2022-10-08T06:09:05.364Z,19.80
2022-10-08T06:11:35.608Z,19.80
2022-10-08T06:14:03.668Z,19.70
2022-10-08T06:16:31.447Z,19.70
2022-10-08T06:18:58.989Z,19.70
2022-10-08T06:21:27.296Z,19.70
2022-10-08T06:24:00.293Z,19.70
2022-10-08T06:26:35.351Z,19.70
2022-10-08T06:29:05.835Z,19.70
2022-10-08T06:31:35.119Z,19.70
2022-10-08T06:34:04.763Z,19.70
2022-10-08T06:36:33.900Z,19.70
2022-10-08T06:39:04.613Z,19.70
2022-10-08T06:41:35.113Z,19.70
2022-10-08T06:44:04.718Z,19.70
2022-10-08T06:46:32.972Z,19.70
2022-10-08T06:49:01.588Z,19.70
2022-10-08T06:51:30.047Z,19.70
2022-10-08T06:54:04.441Z,19.70
2022-10-08T06:56:36.180Z,19.70
2022-10-08T06:59:05.369Z,19.70
2022-10-08T07:01:34.019Z,19.70
2022-10-08T07:04:03.500Z,19.70
2022-10-08T07:06:31.163Z,19.70
2022-10-08T07:09:01.036Z,19.70
2022-10-08T07:11:30.339Z,19.70
2022-10-08T07:13:58.585Z,19.70
2022-10-08T07:16:27.431Z,19.60
2022-10-08T07:18:59.154Z,19.70
2022-10-08T07:21:28.636Z,19.70
2022-10-08T07:23:56.297Z,19.70
2022-10-08T07:26:25.954Z,19.60
2022-10-08T07:28:56.666Z,19.60
2022-10-08T07:31:29.952Z,19.60
2022-10-08T07:34:01.241Z,19.60
2022-10-08T07:36:28.960Z,19.60
2022-10-08T07:38:58.202Z,19.60
2022-10-08T07:41:26.538Z,19.60
2022-10-08T07:43:56.611Z,19.60
2022-10-08T07:46:24.052Z,19.60
2022-10-08T07:48:55.054Z,19.60
2022-10-08T07:51:22.779Z,19.60
2022-10-08T07:53:50.309Z,19.60
2022-10-08T07:56:19.366Z,19.60
2022-10-08T07:58:48.843Z,19.60
2022-10-08T08:01:21.441Z,19.70
2022-10-08T08:03:57.082Z,19.70
2022-10-08T08:06:24.948Z,19.80
2022-10-08T08:08:57.416Z,19.90
2022-10-08T08:11:30.462Z,20.00
2022-10-08T08:14:00.221Z,20.10
2022-10-08T08:16:30.525Z,20.20
2022-10-08T08:19:00.700Z,20.40
2022-10-08T08:21:33.956Z,20.50
2022-10-08T08:24:19.681Z,20.70
2022-10-08T08:26:47.244Z,20.80
2022-10-08T08:29:18.072Z,20.90
2022-10-08T08:31:47.091Z,21.00
2022-10-08T08:34:20.325Z,21.20
2022-10-08T08:36:49.855Z,21.30
2022-10-08T08:39:19.993Z,21.40
2022-10-08T08:42:08.848Z,21.50
2022-10-08T08:44:42.322Z,21.60
2022-10-08T08:47:31.810Z,21.70
2022-10-08T08:50:04.546Z,21.80
2022-10-08T08:52:35.207Z,21.90
2022-10-08T08:55:02.737Z,22.00
2022-10-08T08:57:51.363Z,22.10
2022-10-08T09:00:22.502Z,22.20
2022-10-08T09:03:04.278Z,22.30
2022-10-08T09:05:38.599Z,22.40
2022-10-08T09:08:21.190Z,22.50
2022-10-08T09:10:56.659Z,22.50
2022-10-08T09:13:44.678Z,22.60
2022-10-08T09:16:14.026Z,22.70
2022-10-08T09:18:48.184Z,22.70
2022-10-08T09:21:15.907Z,22.80
2022-10-08T09:23:43.889Z,22.80
2022-10-08T09:26:23.132Z,22.90
2022-10-08T09:28:57.360Z,22.90
2022-10-08T09:31:24.723Z,23.00
2022-10-08T09:34:06.588Z,23.00
2022-10-08T09:36:42.020Z,23.00
2022-10-08T09:39:18.919Z,23.00
2022-10-08T09:41:47.931Z,22.90
2022-10-08T09:44:19.882Z,22.90
2022-10-08T09:46:48.492Z,22.90
2022-10-08T09:49:27.791Z,22.90
2022-10-08T09:51:57.512Z,22.90
2022-10-08T09:54:30.081Z,22.80
2022-10-08T09:56:59.337Z,22.80
2022-10-08T09:59:33.941Z,22.80
2022-10-08T10:02:01.391Z,22.80
2022-10-08T10:04:38.474Z,22.70
2022-10-08T10:07:06.780Z,22.70
2022-10-08T10:09:37.717Z,22.70
2022-10-08T10:12:05.325Z,22.70
2022-10-08T10:14:56.812Z,22.70
2022-10-08T10:18:00.012Z,22.60
2022-10-08T10:20:54.715Z,22.70
2022-10-08T10:23:29.327Z,22.60
2022-10-08T10:26:22.145Z,22.70
2022-10-08T10:29:01.242Z,22.70
2022-10-08T10:31:43.757Z,22.60
2022-10-08T10:34:21.754Z,22.60
2022-10-08T10:36:55.438Z,22.60
2022-10-08T10:39:53.717Z,22.60
2022-10-08T10:42:33.565Z,22.60
2022-10-08T10:45:24.729Z,22.60
2022-10-08T10:47:53.585Z,22.50
2022-10-08T10:50:40.638Z,22.50
2022-10-08T10:53:32.246Z,22.40
2022-10-08T10:56:29.286Z,22.50
2022-10-08T10:59:18.017Z,22.40
2022-10-08T11:02:04.242Z,22.40
2022-10-08T11:05:04.715Z,22.40
2022-10-08T11:07:57.102Z,22.40
2022-10-08T11:10:48.859Z,22.30
2022-10-08T11:13:59.860Z,22.30
2022-10-08T11:16:50.587Z,22.30
2022-10-08T11:19:21.020Z,22.30
2022-10-08T11:21:54.289Z,22.30
2022-10-08T11:24:56.810Z,22.30
2022-10-08T11:27:42.000Z,22.30
2022-10-08T11:30:14.751Z,22.30
2022-10-08T11:32:45.978Z,22.30
2022-10-08T11:35:31.786Z,22.30
2022-10-08T11:38:17.056Z,22.40
2022-10-08T11:41:01.637Z,22.40
2022-10-08T11:43:38.487Z,22.40
2022-10-08T11:46:31.696Z,22.40
2022-10-08T11:49:13.956Z,22.30
2022-10-08T11:51:46.522Z,22.30
2022-10-08T11:54:22.218Z,22.30
2022-10-08T11:57:09.867Z,22.30
2022-10-08T11:59:41.629Z,22.30
2022-10-08T12:02:29.981Z,22.30
2022-10-08T12:05:36.514Z,22.30
2022-10-08T12:08:05.792Z,22.40
2022-10-08T12:10:40.356Z,22.40
2022-10-08T12:13:15.344Z,22.40
2022-10-08T12:15:45.011Z,22.40
2022-10-08T12:18:25.827Z,22.40
2022-10-08T12:21:21.549Z,22.40
2022-10-08T12:23:49.260Z,22.40
2022-10-08T12:26:17.429Z,22.30
2022-10-08T12:28:50.996Z,22.40
2022-10-08T12:31:27.345Z,22.40
2022-10-08T12:33:57.309Z,22.40
2022-10-08T12:36:55.961Z,22.40
2022-10-08T12:39:41.307Z,22.40
2022-10-08T12:42:26.750Z,22.40
2022-10-08T12:45:00.353Z,22.40
2022-10-08T12:47:33.834Z,22.40
2022-10-08T12:50:24.586Z,22.40
2022-10-08T12:52:52.864Z,22.40
2022-10-08T12:55:23.442Z,22.40
2022-10-08T12:57:52.053Z,22.40
2022-10-08T13:00:23.657Z,22.40
2022-10-08T13:03:03.632Z,22.40
2022-10-08T13:05:41.359Z,22.40
2022-10-08T13:08:27.507Z,22.40
2022-10-08T13:10:55.817Z,22.40
2022-10-08T13:13:43.154Z,22.40
2022-10-08T13:16:13.498Z,22.40
2022-10-08T13:18:43.616Z,22.40
2022-10-08T13:21:32.583Z,22.50
2022-10-08T13:24:02.339Z,22.40
2022-10-08T13:26:50.166Z,22.40
2022-10-08T13:29:29.611Z,22.40
2022-10-08T13:32:19.402Z,22.40
2022-10-08T13:34:51.806Z,22.40
2022-10-08T13:37:22.276Z,22.30
2022-10-08T13:39:55.775Z,22.30
2022-10-08T13:42:27.383Z,22.30
2022-10-08T13:44:55.280Z,22.20
2022-10-08T13:47:22.922Z,22.20
2022-10-08T13:49:50.804Z,22.20
2022-10-08T13:52:25.070Z,22.10
2022-10-08T13:54:59.069Z,22.10
2022-10-08T13:57:26.481Z,22.10
2022-10-08T13:59:53.839Z,22.10
2022-10-08T14:02:21.319Z,22.00
2022-10-08T14:04:48.955Z,22.00
2022-10-08T14:07:28.146Z,22.00
2022-10-08T14:09:58.017Z,22.00
2022-10-08T14:12:27.619Z,22.00
2022-10-08T14:14:55.209Z,22.00
2022-10-08T14:17:23.014Z,21.90
2022-10-08T14:19:50.729Z,21.90
2022-10-08T14:22:19.139Z,21.90
2022-10-08T14:24:47.797Z,21.90
2022-10-08T14:27:15.217Z,21.80
2022-10-08T14:29:42.617Z,21.90
2022-10-08T14:32:11.936Z,21.80
2022-10-08T14:34:39.528Z,21.80
2022-10-08T14:37:07.066Z,21.80
2022-10-08T14:39:34.485Z,21.80
2022-10-08T14:42:01.885Z,21.80
2022-10-08T14:44:29.293Z,21.80
2022-10-08T14:46:56.785Z,21.80
2022-10-08T14:49:24.295Z,21.80
2022-10-08T14:51:51.777Z,21.80
2022-10-08T14:54:19.438Z,21.80
2022-10-08T14:56:47.218Z,21.80
2022-10-08T14:59:15.011Z,21.80
2022-10-08T15:01:42.512Z,21.80
2022-10-08T15:04:14.072Z,21.80
2022-10-08T15:06:42.342Z,21.80
2022-10-08T15:09:13.405Z,21.80
2022-10-08T15:11:40.742Z,21.80
2022-10-08T15:14:08.296Z,21.80
2022-10-08T15:16:36.473Z,21.80
2022-10-08T15:19:08.229Z,21.80
2022-10-08T15:21:35.997Z,21.80
2022-10-08T15:24:03.495Z,21.70
2022-10-08T15:26:31.004Z,21.70
2022-10-08T15:28:58.416Z,21.70
2022-10-08T15:31:26.085Z,21.70
2022-10-08T15:33:56.226Z,21.70
2022-10-08T15:36:32.643Z,21.70
2022-10-08T15:39:02.374Z,21.70
2022-10-08T15:41:34.209Z,21.60
2022-10-08T15:44:10.460Z,21.60
2022-10-08T15:46:38.336Z,21.60
2022-10-08T15:49:06.000Z,21.60
2022-10-08T15:51:33.942Z,21.50
2022-10-08T15:54:02.140Z,21.50
2022-10-08T15:56:30.166Z,21.50
2022-10-08T15:59:01.008Z,21.50
2022-10-08T16:01:30.061Z,21.50
2022-10-08T16:03:58.521Z,21.50
2022-10-08T16:06:34.156Z,21.50
2022-10-08T16:09:02.256Z,21.60
2022-10-08T16:11:34.956Z,21.60
2022-10-08T16:14:20.468Z,21.60
2022-10-08T16:16:48.736Z,21.60
2022-10-08T16:19:20.084Z,21.60
2022-10-08T16:21:49.238Z,21.60
2022-10-08T16:24:16.908Z,21.60
2022-10-08T16:26:44.936Z,21.60
2022-10-08T16:29:14.478Z,21.60
2022-10-08T16:31:43.188Z,21.60
2022-10-08T16:34:17.107Z,21.50
2022-10-08T16:36:47.151Z,21.60
2022-10-08T16:39:18.313Z,21.60
2022-10-08T16:41:46.408Z,21.50
2022-10-08T16:44:16.676Z,21.50
2022-10-08T16:46:50.852Z,21.60
2022-10-08T16:49:25.060Z,21.50
2022-10-08T16:51:59.786Z,21.50
2022-10-08T16:54:27.815Z,21.50
2022-10-08T16:56:55.580Z,21.50
2022-10-08T16:59:25.151Z,21.50
2022-10-08T17:01:54.914Z,21.50
2022-10-08T17:04:26.836Z,21.50
2022-10-08T17:06:54.451Z,21.50
2022-10-08T17:09:22.146Z,21.50
2022-10-08T17:11:49.980Z,21.50
2022-10-08T17:14:17.395Z,21.50
2022-10-08T17:16:45.914Z,21.50
2022-10-08T17:19:13.777Z,21.50
2022-10-08T17:21:41.419Z,21.50
2022-10-08T17:24:11.391Z,21.50
2022-10-08T17:26:39.754Z,21.50
2022-10-08T17:29:09.840Z,21.50
2022-10-08T17:31:38.049Z,21.50
2022-10-08T17:34:06.871Z,21.50
2022-10-08T17:36:37.081Z,21.50
2022-10-08T17:39:07.857Z,21.50
2022-10-08T17:41:37.895Z,21.40
2022-10-08T17:44:08.111Z,21.40
2022-10-08T17:46:39.181Z,21.40
2022-10-08T17:49:07.012Z,21.40
2022-10-08T17:51:35.701Z,21.40
2022-10-08T17:54:05.829Z,21.40
2022-10-08T17:56:34.254Z,21.40
2022-10-08T17:59:01.929Z,21.40
2022-10-08T18:01:35.057Z,21.40
2022-10-08T18:04:05.779Z,21.40
2022-10-08T18:06:35.582Z,21.40
2022-10-08T18:09:09.236Z,21.40
2022-10-08T18:11:38.859Z,21.40
2022-10-08T18:14:07.166Z,21.40
2022-10-08T18:16:36.228Z,21.40
2022-10-08T18:19:08.566Z,21.40
2022-10-08T18:21:36.587Z,21.40
2022-10-08T18:24:04.820Z,21.30
2022-10-08T18:26:34.859Z,21.30
2022-10-08T18:29:06.044Z,21.30
2022-10-08T18:31:33.965Z,21.30
2022-10-08T18:34:08.803Z,21.30
2022-10-08T18:36:40.582Z,21.20
2022-10-08T18:39:13.550Z,21.20
2022-10-08T18:41:46.783Z,21.20
2022-10-08T18:44:20.934Z,21.20
2022-10-08T18:46:49.685Z,21.20
2022-10-08T18:49:19.221Z,21.20
2022-10-08T18:51:49.675Z,21.20
2022-10-08T18:54:17.217Z,21.20
2022-10-08T18:56:44.697Z,21.20
2022-10-08T18:59:14.896Z,21.20
2022-10-08T19:01:44.731Z,21.20
2022-10-08T19:04:17.287Z,21.20
2022-10-08T19:06:46.828Z,21.20
2022-10-08T19:09:15.217Z,21.20
2022-10-08T19:11:45.944Z,21.20
2022-10-08T19:14:16.009Z,21.20
2022-10-08T19:16:44.094Z,21.20
2022-10-08T19:19:17.306Z,21.10
2022-10-08T19:21:48.670Z,21.20
2022-10-08T19:24:20.005Z,21.10
2022-10-08T19:26:48.589Z,21.10
2022-10-08T19:29:22.517Z,21.10
2022-10-08T19:31:50.643Z,21.10
2022-10-08T19:34:23.723Z,21.10
2022-10-08T19:36:51.343Z,21.10
2022-10-08T19:39:22.169Z,21.10
2022-10-08T19:41:53.970Z,21.10
2022-10-08T19:44:21.668Z,21.10
2022-10-08T19:46:49.870Z,21.00
2022-10-08T19:49:18.387Z,21.00
2022-10-08T19:51:46.394Z,21.00
2022-10-08T19:54:14.427Z,21.00
2022-10-08T19:56:42.538Z,21.00
2022-10-08T19:59:11.760Z,21.00
2022-10-08T20:01:40.124Z,21.00
2022-10-08T20:04:09.517Z,21.00
2022-10-08T20:06:39.608Z,21.00
2022-10-08T20:09:10.372Z,21.00
2022-10-08T20:11:38.064Z,21.00
2022-10-08T20:14:06.495Z,21.00
2022-10-08T20:16:36.616Z,21.00
2022-10-08T20:19:24.248Z,21.00
2022-10-08T20:21:53.948Z,21.00
2022-10-08T20:24:21.843Z,20.90
2022-10-08T20:26:49.637Z,20.90
2022-10-08T20:29:24.326Z,20.90
2022-10-08T20:31:55.370Z,20.90
2022-10-08T20:34:27.145Z,20.90
2022-10-08T20:36:54.660Z,20.90
2022-10-08T20:39:23.061Z,20.90
2022-10-08T20:41:51.862Z,20.90
2022-10-08T20:44:19.357Z,20.90
2022-10-08T20:46:49.634Z,20.90
2022-10-08T20:49:17.235Z,20.90
2022-10-08T20:51:44.892Z,20.80
2022-10-08T20:54:15.317Z,20.80
2022-10-08T20:56:43.647Z,20.80
2022-10-08T20:59:16.114Z,20.80
2022-10-08T21:01:43.625Z,20.80
2022-10-08T21:04:11.244Z,20.80
2022-10-08T21:06:41.274Z,20.70
2022-10-08T21:09:09.226Z,20.70
2022-10-08T21:11:37.287Z,20.70
2022-10-08T21:14:07.023Z,20.70
2022-10-08T21:16:37.907Z,20.70
2022-10-08T21:19:18.882Z,20.70
2022-10-08T21:21:46.574Z,20.60
2022-10-08T21:24:14.036Z,20.60
2022-10-08T21:26:42.030Z,20.60
2022-10-08T21:29:11.774Z,20.50
2022-10-08T21:31:40.358Z,20.50
2022-10-08T21:34:08.287Z,20.50
2022-10-08T21:36:38.193Z,20.50
2022-10-08T21:39:07.964Z,20.50
2022-10-08T21:41:37.055Z,20.50
2022-10-08T21:44:06.704Z,20.50
2022-10-08T21:46:37.067Z,20.50
2022-10-08T21:49:11.306Z,20.40
2022-10-08T21:51:38.793Z,20.40
2022-10-08T21:54:07.708Z,20.40
2022-10-08T21:56:37.218Z,20.40
2022-10-08T21:59:07.374Z,20.40
2022-10-08T22:01:46.276Z,20.40
2022-10-08T22:04:19.136Z,20.30
2022-10-08T22:06:51.218Z,20.30
2022-10-08T22:09:23.847Z,20.30
2022-10-08T22:11:52.480Z,20.30
2022-10-08T22:14:20.233Z,20.30
2022-10-08T22:16:47.856Z,20.30
2022-10-08T22:19:16.242Z,20.30
2022-10-08T22:21:43.722Z,20.20
2022-10-08T22:24:11.531Z,20.20
2022-10-08T22:26:44.845Z,20.20
2022-10-08T22:29:12.536Z,20.20
2022-10-08T22:31:40.425Z,20.20
2022-10-08T22:34:08.288Z,20.20
2022-10-08T22:36:42.270Z,20.20
2022-10-08T22:39:10.287Z,20.20
2022-10-08T22:41:37.848Z,20.10
2022-10-08T22:44:05.409Z,20.10
2022-10-08T22:46:39.164Z,20.10
2022-10-08T22:49:09.493Z,20.10
2022-10-08T22:51:37.566Z,20.10
2022-10-08T22:54:05.860Z,20.10
2022-10-08T22:56:33.515Z,20.10
2022-10-08T22:59:01.547Z,20.10
2022-10-08T23:01:29.894Z,20.10
2022-10-08T23:03:57.681Z,20.10
2022-10-08T23:06:30.430Z,20.00
2022-10-08T23:09:03.742Z,20.00
2022-10-08T23:11:31.933Z,20.00
2022-10-08T23:14:00.199Z,20.00
2022-10-08T23:16:29.293Z,20.00
2022-10-08T23:18:59.231Z,20.00
2022-10-08T23:21:27.787Z,20.00
2022-10-08T23:23:56.028Z,20.00
2022-10-08T23:26:24.651Z,19.90
2022-10-08T23:28:54.419Z,19.90
2022-10-08T23:31:24.821Z,19.90
2022-10-08T23:33:53.915Z,19.90
2022-10-08T23:36:27.393Z,19.90
2022-10-08T23:38:56.590Z,19.90
2022-10-08T23:41:25.036Z,19.90
2022-10-08T23:43:53.506Z,19.90
2022-10-08T23:46:23.626Z,19.90
2022-10-08T23:48:52.216Z,19.90
2022-10-08T23:51:20.872Z,19.80
2022-10-08T23:53:49.114Z,19.80
2022-10-08T23:56:17.048Z,19.80
2022-10-08T23:58:44.736Z,19.80
