createdAt,value
2017-09-14T00:00:26.185Z,12.10
2017-09-14T00:02:54.478Z,22.43
2017-09-14T00:05:23.523Z,13.13
2017-09-14T00:07:51.779Z,18.47
2017-09-14T00:10:20.790Z,14.03
2017-09-14T00:12:49.050Z,11.00
2017-09-14T00:15:17.294Z,9.87
2017-09-14T00:17:45.568Z,10.43
2017-09-14T00:20:13.810Z,5.00
2017-09-14T00:22:42.093Z,11.07
2017-09-14T00:25:10.371Z,6.87
2017-09-14T00:27:38.633Z,7.17
2017-09-14T00:30:06.870Z,12.40
2017-09-14T00:32:35.965Z,7.50
2017-09-14T00:35:04.261Z,9.77
2017-09-14T00:37:32.478Z,11.50
2017-09-14T00:40:00.731Z,9.07
2017-09-14T00:42:29.013Z,15.27
2017-09-14T00:44:57.254Z,12.30
2017-09-14T00:47:26.262Z,10.10
2017-09-14T00:49:54.546Z,6.00
2017-09-14T00:52:22.823Z,11.30
2017-09-14T00:54:51.093Z,15.17
2017-09-14T00:57:19.395Z,9.17
2017-09-14T00:59:47.634Z,8.67
2017-09-14T01:02:16.690Z,12.83
2017-09-14T01:04:44.922Z,9.67
2017-09-14T01:07:13.154Z,7.03
2017-09-14T01:09:41.424Z,13.70
2017-09-14T01:12:09.682Z,13.80
2017-09-14T01:14:37.944Z,6.03
2017-09-14T01:17:06.169Z,9.30
2017-09-14T01:19:34.421Z,14.10
2017-09-14T01:22:02.697Z,6.93
2017-09-14T01:24:30.958Z,11.53
2017-09-14T01:26:59.214Z,9.93
2017-09-14T01:29:27.486Z,7.27
2017-09-14T01:31:56.510Z,7.13
2017-09-14T01:34:24.806Z,13.47
2017-09-14T01:36:53.100Z,24.93
2017-09-14T01:39:21.358Z,9.73
2017-09-14T01:41:49.656Z,17.50
2017-09-14T01:44:17.932Z,8.63
2017-09-14T01:46:46.206Z,14.87
2017-09-14T01:49:14.467Z,25.00
2017-09-14T01:51:42.720Z,16.10
2017-09-14T01:54:10.979Z,16.17
2017-09-14T01:56:40.026Z,13.57
2017-09-14T01:59:08.295Z,14.07
2017-09-14T02:01:36.546Z,7.93
2017-09-14T02:04:04.837Z,8.20
2017-09-14T02:06:33.103Z,17.60
2017-09-14T02:09:01.397Z,12.00
2017-09-14T02:11:29.650Z,12.67
2017-09-14T02:13:57.915Z,16.53
2017-09-14T02:16:26.206Z,14.60
2017-09-14T02:18:55.195Z,12.53
2017-09-14T02:21:23.456Z,13.87
2017-09-14T02:23:51.702Z,6.03
2017-09-14T02:26:19.969Z,10.80
2017-09-14T02:28:48.204Z,15.83
2017-09-14T02:31:16.462Z,13.07
2017-09-14T02:33:45.499Z,18.30
2017-09-14T02:36:13.767Z,14.87
2017-09-14T02:38:42.027Z,19.73
2017-09-14T02:41:10.288Z,16.10
2017-09-14T02:43:38.531Z,21.93
2017-09-14T02:46:06.816Z,14.07
2017-09-14T02:48:35.113Z,18.40
2017-09-14T02:51:03.336Z,22.10
2017-09-14T02:53:31.618Z,16.30
2017-09-14T02:55:59.857Z,12.67
2017-09-14T02:58:28.948Z,24.20
2017-09-14T03:00:57.930Z,9.77
2017-09-14T03:03:26.195Z,20.87
2017-09-14T03:05:54.425Z,29.40
2017-09-14T03:08:22.685Z,16.87
2017-09-14T03:10:51.697Z,18.10
2017-09-14T03:13:19.936Z,12.40
2017-09-14T03:15:48.184Z,21.60
2017-09-14T03:18:17.244Z,16.70
2017-09-14T03:20:45.515Z,15.40
2017-09-14T03:23:13.746Z,12.40
2017-09-14T03:25:42.023Z,24.73
2017-09-14T03:28:10.274Z,29.67
2017-09-14T03:30:38.490Z,15.90
2017-09-14T03:33:07.531Z,14.97
2017-09-14T03:35:35.759Z,16.73
2017-09-14T03:38:04.780Z,16.87
2017-09-14T03:40:33.026Z,19.87
2017-09-14T03:43:01.823Z,41.37
2017-09-14T03:45:30.854Z,44.83
2017-09-14T03:47:59.097Z,18.33
2017-09-14T03:50:28.095Z,23.93
2017-09-14T03:52:56.396Z,19.83
2017-09-14T03:55:24.654Z,20.20
2017-09-14T03:57:52.908Z,19.17
2017-09-14T04:00:21.138Z,23.90
2017-09-14T04:02:49.411Z,21.50
2017-09-14T04:05:17.664Z,26.33
2017-09-14T04:07:46.697Z,22.03
2017-09-14T04:10:14.927Z,23.60
2017-09-14T04:12:43.204Z,35.60
2017-09-14T04:15:12.246Z,16.83
2017-09-14T04:17:40.488Z,23.50
2017-09-14T04:20:09.487Z,16.63
2017-09-14T04:22:37.756Z,22.80
2017-09-14T04:25:06.763Z,21.23
2017-09-14T04:27:35.024Z,18.83
2017-09-14T04:30:03.286Z,21.83
2017-09-14T04:32:31.533Z,56.67
2017-09-14T04:34:59.797Z,18.43
2017-09-14T04:37:28.025Z,30.67
2017-09-14T04:39:57.053Z,23.33
2017-09-14T04:42:25.306Z,20.30
2017-09-14T04:44:54.345Z,23.57
2017-09-14T04:47:22.583Z,28.10
2017-09-14T04:49:50.851Z,23.30
2017-09-14T04:52:19.878Z,14.30
2017-09-14T04:54:48.127Z,29.77
2017-09-14T04:57:17.179Z,23.37
2017-09-14T04:59:45.423Z,25.97
2017-09-14T05:02:13.655Z,18.77
2017-09-14T05:04:41.918Z,22.10
2017-09-14T05:07:10.167Z,18.53
2017-09-14T05:09:38.448Z,17.30
2017-09-14T05:12:06.691Z,26.27
2017-09-14T05:14:35.687Z,19.50
2017-09-14T05:17:03.959Z,22.03
2017-09-14T05:19:33.006Z,22.57
2017-09-14T05:22:01.274Z,21.20
2017-09-14T05:24:29.526Z,13.90
2017-09-14T05:26:57.801Z,32.00
2017-09-14T05:29:26.046Z,26.43
2017-09-14T05:31:55.063Z,21.33
2017-09-14T05:34:23.310Z,22.50
2017-09-14T05:36:51.590Z,18.30
2017-09-14T05:39:20.943Z,23.27
2017-09-14T05:41:49.170Z,29.47
2017-09-14T05:44:17.478Z,30.47
2017-09-14T05:46:46.534Z,24.73
2017-09-14T05:49:14.760Z,26.00
2017-09-14T05:51:43.014Z,45.93
2017-09-14T05:54:12.053Z,19.77
2017-09-14T05:56:40.283Z,18.20
2017-09-14T05:59:09.311Z,27.23
2017-09-14T06:01:37.571Z,15.77
2017-09-14T06:04:05.821Z,22.70
2017-09-14T06:06:34.843Z,14.40
2017-09-14T06:09:03.154Z,22.47
2017-09-14T06:11:31.433Z,33.20
2017-09-14T06:13:59.722Z,41.37
2017-09-14T06:16:27.949Z,20.60
2017-09-14T06:18:57.014Z,17.17
2017-09-14T06:21:25.243Z,15.60
2017-09-14T06:23:53.614Z,24.83
2017-09-14T06:26:21.836Z,32.07
2017-09-14T06:28:50.087Z,20.83
2017-09-14T06:31:18.340Z,38.50
2017-09-14T06:33:46.579Z,39.33
2017-09-14T06:36:14.846Z,20.33
2017-09-14T06:38:43.077Z,34.57
2017-09-14T06:41:11.365Z,19.10
2017-09-14T06:43:39.600Z,20.80
2017-09-14T06:46:09.027Z,28.63
2017-09-14T06:48:38.062Z,14.33
2017-09-14T06:51:06.294Z,25.53
2017-09-14T06:53:34.548Z,31.30
2017-09-14T06:56:03.547Z,17.50
2017-09-14T06:58:32.555Z,14.20
2017-09-14T07:01:00.841Z,22.33
2017-09-14T07:03:29.082Z,15.43
2017-09-14T07:05:57.347Z,23.67
2017-09-14T07:08:25.635Z,39.20
2017-09-14T07:10:53.919Z,17.43
2017-09-14T07:13:22.990Z,18.90
2017-09-14T07:15:51.608Z,15.90
2017-09-14T07:18:20.636Z,20.43
2017-09-14T07:20:48.877Z,21.63
2017-09-14T07:23:17.144Z,24.57
2017-09-14T07:25:45.385Z,26.70
2017-09-14T07:28:13.664Z,21.33
2017-09-14T07:30:41.918Z,11.20
2017-09-14T07:33:10.158Z,13.57
2017-09-14T07:35:39.245Z,25.63
2017-09-14T07:38:07.511Z,17.03
2017-09-14T07:40:35.755Z,16.70
2017-09-14T07:43:03.999Z,21.57
2017-09-14T07:45:33.003Z,18.27
2017-09-14T07:48:01.268Z,15.50
2017-09-14T07:50:30.263Z,25.10
2017-09-14T07:52:59.308Z,18.20
2017-09-14T07:55:27.545Z,11.10
2017-09-14T07:57:55.806Z,14.27
2017-09-14T08:00:24.084Z,17.27
2017-09-14T08:02:52.350Z,16.57
2017-09-14T08:05:21.823Z,9.90
2017-09-14T08:07:50.074Z,11.70
2017-09-14T08:10:18.390Z,15.80
2017-09-14T08:12:46.655Z,13.90
2017-09-14T08:15:14.907Z,15.27
2017-09-14T08:17:43.171Z,8.50
2017-09-14T08:20:11.455Z,8.03
2017-09-14T08:22:39.719Z,7.07
2017-09-14T08:25:08.006Z,5.93
2017-09-14T08:27:36.241Z,2.60
2017-09-14T08:30:04.550Z,11.33
2017-09-14T08:32:33.549Z,9.27
2017-09-14T08:35:01.839Z,7.13
2017-09-14T08:37:30.108Z,7.87
2017-09-14T08:39:59.101Z,4.23
2017-09-14T08:42:27.393Z,10.07
2017-09-14T08:44:55.660Z,7.60
2017-09-14T08:47:23.917Z,10.07
2017-09-14T08:49:52.222Z,6.53
2017-09-14T08:52:21.948Z,16.83
2017-09-14T08:54:50.220Z,4.30
2017-09-14T08:57:18.491Z,6.53
2017-09-14T08:59:46.741Z,4.07
2017-09-14T09:02:15.739Z,7.97
2017-09-14T09:04:44.064Z,5.80
2017-09-14T09:07:12.316Z,13.10
2017-09-14T09:09:40.622Z,8.23
2017-09-14T09:12:08.875Z,6.73
2017-09-14T09:14:37.131Z,7.03
2017-09-14T09:17:06.151Z,11.80
2017-09-14T09:19:34.417Z,11.43
2017-09-14T09:22:02.706Z,6.30
2017-09-14T09:24:30.966Z,4.33
2017-09-14T09:26:59.966Z,5.53
2017-09-14T09:29:28.210Z,7.83
2017-09-14T09:31:56.430Z,13.83
2017-09-14T09:34:24.709Z,6.13
2017-09-14T09:36:52.992Z,6.37
2017-09-14T09:39:21.234Z,5.63
2017-09-14T09:41:49.509Z,11.10
2017-09-14T09:44:18.505Z,4.83
2017-09-14T09:46:47.515Z,7.33
2017-09-14T09:49:15.780Z,5.00
2017-09-14T09:51:44.071Z,6.20
2017-09-14T09:54:13.039Z,4.97
2017-09-14T09:56:42.190Z,6.33
2017-09-14T09:59:10.472Z,7.17
2017-09-14T10:01:38.711Z,6.80
2017-09-14T10:04:06.991Z,5.30
2017-09-14T10:06:35.255Z,6.73
2017-09-14T10:09:04.276Z,6.07
2017-09-14T10:11:32.561Z,10.10
2017-09-14T10:14:00.799Z,5.70
2017-09-14T10:16:29.818Z,12.33
2017-09-14T10:18:58.097Z,18.20
2017-09-14T10:21:26.353Z,13.37
2017-09-14T10:23:55.426Z,4.33
2017-09-14T10:26:24.518Z,8.40
2017-09-14T10:28:52.771Z,6.40
2017-09-14T10:31:21.046Z,7.23
2017-09-14T10:33:49.278Z,3.70
2017-09-14T10:36:18.347Z,5.27
2017-09-14T10:38:46.632Z,7.70
2017-09-14T10:41:14.904Z,3.63
2017-09-14T10:43:43.146Z,4.07
2017-09-14T10:46:11.385Z,5.07
2017-09-14T10:48:40.414Z,5.30
2017-09-14T10:51:08.654Z,7.00
2017-09-14T10:53:37.677Z,9.43
2017-09-14T10:56:05.935Z,7.07
2017-09-14T10:58:34.277Z,4.10
2017-09-14T11:01:02.516Z,12.00
2017-09-14T11:03:30.868Z,19.77
2017-09-14T11:05:59.169Z,5.70
2017-09-14T11:08:27.403Z,16.47
2017-09-14T11:10:56.413Z,5.50
2017-09-14T11:13:24.696Z,2.93
2017-09-14T11:15:52.968Z,9.20
2017-09-14T11:18:21.274Z,4.20
2017-09-14T11:20:49.537Z,1.40
2017-09-14T11:23:17.771Z,7.03
2017-09-14T11:25:46.025Z,7.30
2017-09-14T11:28:15.067Z,2.43
2017-09-14T11:30:43.309Z,4.40
2017-09-14T11:33:11.559Z,1.03
2017-09-14T11:35:39.857Z,1.83
2017-09-14T11:38:08.131Z,4.00
2017-09-14T11:40:36.359Z,1.57
2017-09-14T11:43:04.639Z,2.03
2017-09-14T11:45:32.915Z,3.17
2017-09-14T11:48:01.168Z,6.13
2017-09-14T11:50:30.197Z,3.07
2017-09-14T11:52:58.493Z,5.13
2017-09-14T11:55:26.736Z,4.93
2017-09-14T11:57:55.747Z,5.80
2017-09-14T12:00:24.055Z,5.10
2017-09-14T12:02:52.290Z,8.20
2017-09-14T12:05:20.571Z,3.53
2017-09-14T12:07:49.586Z,5.50
2017-09-14T12:10:17.827Z,6.20
2017-09-14T12:12:46.108Z,3.53
2017-09-14T12:15:15.159Z,3.60
2017-09-14T12:17:43.392Z,11.00
2017-09-14T12:20:11.695Z,7.00
2017-09-14T12:22:39.949Z,5.20
2017-09-14T12:25:08.190Z,1.93
2017-09-14T12:27:36.483Z,9.60
2017-09-14T12:30:05.502Z,6.17
2017-09-14T12:32:33.745Z,2.80
2017-09-14T12:35:02.775Z,4.60
2017-09-14T12:37:31.706Z,7.23
2017-09-14T12:39:59.946Z,8.90
2017-09-14T12:42:28.245Z,7.13
2017-09-14T12:44:56.505Z,1.70
2017-09-14T12:47:24.784Z,1.50
2017-09-14T12:49:53.057Z,1.20
2017-09-14T12:52:22.055Z,0.87
2017-09-14T12:54:51.046Z,3.00
2017-09-14T12:57:19.324Z,2.30
2017-09-14T12:59:47.592Z,2.63
2017-09-14T13:02:16.600Z,3.90
2017-09-14T13:04:44.899Z,3.67
2017-09-14T13:07:13.150Z,13.13
2017-09-14T13:09:41.382Z,3.30
2017-09-14T13:12:10.472Z,2.20
2017-09-14T13:14:38.779Z,3.70
2017-09-14T13:17:07.802Z,7.77
2017-09-14T13:19:36.068Z,2.90
2017-09-14T13:22:04.353Z,3.53
2017-09-14T13:24:32.616Z,1.47
2017-09-14T13:27:00.918Z,4.97
2017-09-14T13:29:29.171Z,3.60
2017-09-14T13:31:57.444Z,4.53
2017-09-14T13:34:25.698Z,11.20
2017-09-14T13:36:54.000Z,7.37
2017-09-14T13:39:22.354Z,4.67
2017-09-14T13:41:51.368Z,2.27
2017-09-14T13:44:20.415Z,5.80
2017-09-14T13:46:48.707Z,12.60
2017-09-14T13:49:17.723Z,4.03
2017-09-14T13:51:46.734Z,4.83
2017-09-14T13:54:15.782Z,2.47
2017-09-14T13:56:44.046Z,5.57
2017-09-14T13:59:12.335Z,2.67
2017-09-14T14:01:40.601Z,4.27
2017-09-14T14:04:08.908Z,2.13
2017-09-14T14:06:37.285Z,5.57
2017-09-14T14:09:05.523Z,7.50
2017-09-14T14:11:33.789Z,3.80
2017-09-14T14:14:02.052Z,7.20
2017-09-14T14:16:30.314Z,5.20
2017-09-14T14:18:58.555Z,9.77
2017-09-14T14:21:26.805Z,1.70
2017-09-14T14:23:55.094Z,6.10
2017-09-14T14:26:23.347Z,7.30
2017-09-14T14:28:51.608Z,4.83
2017-09-14T14:31:20.660Z,9.57
2017-09-14T14:33:48.917Z,5.60
2017-09-14T14:36:17.195Z,5.27
2017-09-14T14:38:45.470Z,4.77
2017-09-14T14:41:13.719Z,6.20
2017-09-14T14:43:42.719Z,3.20
2017-09-14T14:46:11.004Z,2.73
2017-09-14T14:48:39.246Z,8.93
2017-09-14T14:51:09.004Z,5.73
2017-09-14T14:53:38.249Z,8.47
2017-09-14T14:56:06.508Z,9.60
2017-09-14T14:58:34.795Z,5.23
2017-09-14T15:01:03.061Z,7.30
2017-09-14T15:03:31.338Z,8.10
2017-09-14T15:05:59.604Z,8.73
2017-09-14T15:08:27.875Z,3.93
2017-09-14T15:10:56.167Z,5.10
2017-09-14T15:13:24.393Z,10.60
2017-09-14T15:15:53.453Z,17.17
2017-09-14T15:18:21.712Z,6.97
2017-09-14T15:27:37.079Z,15.50
2017-09-14T15:30:05.304Z,5.33
2017-09-14T15:32:33.555Z,4.93
2017-09-14T15:35:01.806Z,6.83
2017-09-14T15:37:30.847Z,10.00
2017-09-14T15:40:04.765Z,2.93
2017-09-14T15:42:38.749Z,3.70
2017-09-14T15:45:12.635Z,5.70
2017-09-14T15:47:41.701Z,11.87
2017-09-14T15:50:16.598Z,6.43
2017-09-14T15:52:44.870Z,9.43
2017-09-14T15:55:13.153Z,4.17
2017-09-14T15:57:41.442Z,1.70
2017-09-14T16:00:09.715Z,33.40
2017-09-14T16:02:38.037Z,4.40
2017-09-14T16:05:06.261Z,2.77
2017-09-14T16:07:34.577Z,4.30
2017-09-14T16:10:02.868Z,1.87
2017-09-14T16:12:31.111Z,1.73
2017-09-14T16:14:59.369Z,1.17
2017-09-14T16:17:27.639Z,3.00
2017-09-14T16:19:55.927Z,0.87
2017-09-14T16:22:24.205Z,3.47
2017-09-14T16:24:52.513Z,2.10
2017-09-14T16:27:21.548Z,1.10
2017-09-14T16:29:50.777Z,4.47
2017-09-14T16:32:19.024Z,1.23
2017-09-14T16:34:48.064Z,2.23
2017-09-14T16:37:16.335Z,1.40
2017-09-14T16:39:44.631Z,0.93
2017-09-14T16:42:12.891Z,1.23
2017-09-14T16:44:41.169Z,3.13
2017-09-14T16:47:09.594Z,1.47
2017-09-14T16:49:37.814Z,1.10
2017-09-14T16:52:06.101Z,2.20
2017-09-14T16:54:34.389Z,1.73
2017-09-14T16:57:02.701Z,1.07
2017-09-14T16:59:30.982Z,1.43
2017-09-14T17:01:59.963Z,1.00
2017-09-14T17:04:28.361Z,1.17
2017-09-14T17:06:56.575Z,1.17
2017-09-14T17:09:24.839Z,2.63
2017-09-14T17:11:53.127Z,1.33
2017-09-14T17:14:21.403Z,1.70
2017-09-14T17:16:49.684Z,1.10
2017-09-14T17:19:17.937Z,1.20
2017-09-14T17:21:46.965Z,1.37
2017-09-14T17:24:16.096Z,2.00
2017-09-14T17:26:44.342Z,1.20
2017-09-14T17:29:12.607Z,2.07
2017-09-14T17:31:40.885Z,1.33
2017-09-14T17:34:09.244Z,1.23
2017-09-14T17:36:37.570Z,0.93
2017-09-14T17:39:05.966Z,3.03
2017-09-14T17:41:34.236Z,1.20
2017-09-14T17:44:02.535Z,0.93
2017-09-14T17:46:30.894Z,1.00
2017-09-14T17:48:59.184Z,5.23
2017-09-14T17:51:28.218Z,1.10
2017-09-14T17:53:56.467Z,1.00
2017-09-14T17:56:25.560Z,1.33
2017-09-14T17:58:54.601Z,13.77
2017-09-14T18:01:22.866Z,3.70
2017-09-14T18:03:51.134Z,1.53
2017-09-14T18:06:19.444Z,1.87
2017-09-14T18:08:47.749Z,1.10
2017-09-14T18:11:16.454Z,2.03
2017-09-14T18:13:44.719Z,3.23
2017-09-14T18:16:13.044Z,2.13
2017-09-14T18:18:41.316Z,1.20
2017-09-14T18:21:10.384Z,5.23
2017-09-14T18:23:39.415Z,1.50
2017-09-14T18:26:07.692Z,2.13
2017-09-14T18:28:35.940Z,2.20
2017-09-14T18:31:05.424Z,1.63
2017-09-14T18:33:33.809Z,2.20
2017-09-14T18:36:02.118Z,1.87
2017-09-14T18:38:30.464Z,3.33
2017-09-14T18:40:58.781Z,1.30
2017-09-14T18:43:27.098Z,2.60
2017-09-14T18:45:55.352Z,3.53
2017-09-14T18:48:23.777Z,1.50
2017-09-14T18:50:52.057Z,1.70
2017-09-14T18:53:20.332Z,1.43
2017-09-14T18:55:48.898Z,2.70
2017-09-14T18:58:17.281Z,1.73
2017-09-14T19:00:46.052Z,4.60
2017-09-14T19:03:14.544Z,3.43
2017-09-14T19:05:42.853Z,3.37
2017-09-14T19:08:11.173Z,2.73
2017-09-14T19:10:39.482Z,2.43
2017-09-14T19:13:07.740Z,2.97
2017-09-14T19:15:36.055Z,1.67
2017-09-14T19:18:05.135Z,2.00
2017-09-14T19:20:33.467Z,4.73
2017-09-14T19:23:01.793Z,1.90
2017-09-14T19:25:30.060Z,4.53
2017-09-14T19:27:58.345Z,4.87
2017-09-14T19:30:26.628Z,1.73
2017-09-14T19:32:55.714Z,8.10
2017-09-14T19:35:24.034Z,2.50
2017-09-14T19:37:53.078Z,5.63
2017-09-14T19:40:21.403Z,5.60
2017-09-14T19:42:49.714Z,2.80
2017-09-14T19:45:18.837Z,1.80
2017-09-14T19:47:47.182Z,6.00
2017-09-14T19:50:16.258Z,3.27
2017-09-14T19:52:44.589Z,2.40
2017-09-14T19:55:12.856Z,2.33
2017-09-14T19:57:41.216Z,4.13
2017-09-14T20:00:09.888Z,6.70
2017-09-14T20:02:38.904Z,2.20
2017-09-14T20:05:07.191Z,6.80
2017-09-14T20:07:35.496Z,4.67
2017-09-14T20:10:03.788Z,5.90
2017-09-14T20:12:32.072Z,9.13
2017-09-14T20:15:00.330Z,4.40
2017-09-14T20:17:28.736Z,10.87
2017-09-14T20:19:57.819Z,13.73
2017-09-14T20:22:26.110Z,13.40
2017-09-14T20:24:54.494Z,10.53
2017-09-14T20:27:22.724Z,7.90
2017-09-14T20:29:50.983Z,12.50
2017-09-14T20:32:19.584Z,8.33
2017-09-14T20:34:47.962Z,9.13
2017-09-14T20:37:17.209Z,11.80
2017-09-14T20:39:45.546Z,25.43
2017-09-14T20:42:14.423Z,16.60
2017-09-14T20:44:42.785Z,10.10
2017-09-14T20:47:11.795Z,15.70
2017-09-14T20:49:40.036Z,16.80
2017-09-14T20:52:09.108Z,13.20
2017-09-14T20:54:37.389Z,16.00
2017-09-14T20:57:05.666Z,15.57
2017-09-14T20:59:33.966Z,13.73
2017-09-14T21:02:02.256Z,18.97
2017-09-14T21:04:30.469Z,20.03
2017-09-14T21:06:58.736Z,17.30
2017-09-14T21:09:27.010Z,10.57
2017-09-14T21:11:55.307Z,9.07
2017-09-14T21:14:23.629Z,12.03
2017-09-14T21:16:51.893Z,10.70
2017-09-14T21:19:20.165Z,8.90
2017-09-14T21:21:48.438Z,12.33
2017-09-14T21:24:16.724Z,13.40
2017-09-14T21:26:44.973Z,15.20
2017-09-14T21:29:13.240Z,18.03
2017-09-14T21:31:41.532Z,8.10
2017-09-14T21:34:10.601Z,12.40
2017-09-14T21:36:38.877Z,12.97
2017-09-14T21:39:07.159Z,14.90
2017-09-14T21:41:35.445Z,16.40
2017-09-14T21:44:03.700Z,12.47
2017-09-14T21:46:31.943Z,7.90
2017-09-14T21:49:00.228Z,12.97
2017-09-14T21:51:29.262Z,10.47
2017-09-14T21:53:57.550Z,14.57
2017-09-14T21:56:25.798Z,14.03
2017-09-14T21:58:54.067Z,24.50
2017-09-14T22:01:23.119Z,21.33
2017-09-14T22:03:51.380Z,21.93
2017-09-14T22:06:19.652Z,16.33
2017-09-14T22:08:47.919Z,18.53
2017-09-14T22:11:16.206Z,14.40
2017-09-14T22:13:44.457Z,24.30
2017-09-14T22:16:12.717Z,13.33
2017-09-14T22:18:41.727Z,15.37
2017-09-14T22:21:09.975Z,15.33
2017-09-14T22:23:38.303Z,21.90
2017-09-14T22:26:06.563Z,34.80
2017-09-14T22:28:34.845Z,31.70
2017-09-14T22:31:03.112Z,35.40
2017-09-14T22:33:31.466Z,29.10
2017-09-14T22:35:59.714Z,28.33
2017-09-14T22:38:27.959Z,39.97
2017-09-14T22:40:56.243Z,22.03
2017-09-14T22:43:24.526Z,22.13
2017-09-14T22:45:52.762Z,16.10
2017-09-14T22:48:21.844Z,29.23
2017-09-14T22:50:50.104Z,23.30
2017-09-14T22:53:18.387Z,26.77
2017-09-14T22:55:46.661Z,32.10
2017-09-14T22:58:14.918Z,20.63
2017-09-14T23:00:43.178Z,34.70
2017-09-14T23:03:12.210Z,20.60
2017-09-14T23:05:40.535Z,31.40
2017-09-14T23:08:08.810Z,25.57
2017-09-14T23:10:37.103Z,21.57
2017-09-14T23:13:05.398Z,17.27
2017-09-14T23:15:33.662Z,21.40
2017-09-14T23:18:01.968Z,17.13
2017-09-14T23:20:30.211Z,16.53
2017-09-14T23:22:58.475Z,20.27
2017-09-14T23:25:26.775Z,23.17
2017-09-14T23:27:55.023Z,30.67
2017-09-14T23:30:23.313Z,33.73
2017-09-14T23:32:52.316Z,28.93
2017-09-14T23:35:20.584Z,23.93
2017-09-14T23:37:48.877Z,31.23
2017-09-14T23:40:17.127Z,36.50
2017-09-14T23:42:46.124Z,27.47
2017-09-14T23:45:14.443Z,26.27
2017-09-14T23:47:42.667Z,27.20
2017-09-14T23:50:11.695Z,30.13
2017-09-14T23:52:39.941Z,33.97
2017-09-14T23:55:08.976Z,34.00
2017-09-14T23:57:37.222Z,38.77
