createdAt,value
2023-02-19T00:01:35.737Z,5.97
2023-02-19T00:04:05.456Z,5.00
2023-02-19T00:06:34.518Z,5.40
2023-02-19T00:09:01.527Z,5.67
2023-02-19T00:11:30.386Z,6.35
2023-02-19T00:13:58.583Z,5.30
2023-02-19T00:16:27.321Z,4.95
2023-02-19T00:18:55.142Z,6.05
2023-02-19T00:21:23.777Z,6.13
2023-02-19T00:23:50.973Z,6.53
2023-02-19T00:26:19.019Z,5.20
2023-02-19T00:28:46.353Z,5.18
2023-02-19T00:31:17.056Z,5.57
2023-02-19T00:33:43.908Z,4.90
2023-02-19T00:36:10.963Z,5.70
2023-02-19T00:38:40.544Z,5.25
2023-02-19T00:41:07.930Z,5.72
2023-02-19T00:43:34.576Z,5.60
2023-02-19T00:46:01.157Z,5.17
2023-02-19T00:48:27.756Z,5.30
2023-02-19T00:50:54.338Z,5.20
2023-02-19T00:53:20.897Z,4.97
2023-02-19T00:55:48.853Z,6.35
2023-02-19T00:58:15.557Z,9.20
2023-02-19T01:00:42.133Z,5.15
2023-02-19T01:03:08.653Z,4.85
2023-02-19T01:05:35.192Z,5.22
2023-02-19T01:08:01.832Z,5.15
2023-02-19T01:10:28.424Z,5.93
2023-02-19T01:12:56.332Z,5.10
2023-02-19T01:15:23.062Z,5.53
2023-02-19T01:17:49.591Z,4.57
2023-02-19T01:20:16.513Z,6.22
2023-02-19T01:22:43.230Z,4.10
2023-02-19T01:25:09.899Z,5.13
2023-02-19T01:27:36.400Z,4.65
2023-02-19T01:30:04.959Z,3.85
2023-02-19T01:32:31.591Z,4.25
2023-02-19T01:34:58.150Z,4.20
2023-02-19T01:37:24.915Z,4.50
2023-02-19T01:39:51.481Z,4.30
2023-02-19T01:42:18.438Z,4.22
2023-02-19T01:45:22.697Z,3.90
2023-02-19T01:48:07.226Z,4.40
2023-02-19T01:50:38.891Z,4.55
2023-02-19T01:53:08.531Z,4.70
2023-02-19T01:55:36.028Z,4.13
2023-02-19T01:58:03.606Z,5.35
2023-02-19T02:00:33.171Z,4.90
2023-02-19T02:03:00.734Z,7.00
2023-02-19T02:05:40.090Z,5.13
2023-02-19T02:08:06.878Z,5.68
2023-02-19T02:10:33.977Z,5.50
2023-02-19T02:13:00.463Z,5.20
2023-02-19T02:15:36.567Z,5.00
2023-02-19T02:18:11.378Z,4.85
2023-02-19T02:21:02.896Z,5.40
2023-02-19T02:23:40.294Z,4.53
2023-02-19T02:26:20.438Z,5.47
2023-02-19T02:29:34.759Z,4.75
2023-02-19T02:32:08.636Z,4.82
2023-02-19T02:34:41.785Z,4.57
2023-02-19T02:37:10.203Z,5.30
2023-02-19T02:39:37.852Z,5.73
2023-02-19T02:42:05.032Z,5.35
2023-02-19T02:44:35.032Z,5.93
2023-02-19T02:47:05.176Z,5.82
2023-02-19T02:49:34.454Z,4.32
2023-02-19T02:52:01.920Z,4.57
2023-02-19T02:54:32.454Z,5.05
2023-02-19T02:57:00.121Z,5.20
2023-02-19T02:59:31.360Z,6.07
2023-02-19T03:02:02.323Z,5.20
2023-02-19T03:04:35.076Z,5.77
2023-02-19T03:07:08.406Z,5.22
2023-02-19T03:09:37.766Z,6.18
2023-02-19T03:12:06.772Z,5.43
2023-02-19T03:14:37.917Z,5.25
2023-02-19T03:17:09.451Z,5.60
2023-02-19T03:19:42.344Z,6.03
2023-02-19T03:22:13.901Z,5.55
2023-02-19T03:24:45.913Z,5.78
2023-02-19T03:27:15.594Z,5.80
2023-02-19T03:29:45.870Z,6.70
2023-02-19T03:32:17.126Z,5.38
2023-02-19T03:34:52.585Z,4.75
2023-02-19T03:37:22.157Z,5.57
2023-02-19T03:39:48.756Z,4.82
2023-02-19T03:42:24.327Z,5.70
2023-02-19T03:45:03.396Z,6.03
2023-02-19T03:47:35.870Z,5.85
2023-02-19T03:50:17.850Z,6.63
2023-02-19T03:52:55.417Z,6.68
2023-02-19T03:55:28.396Z,6.07
2023-02-19T03:57:59.338Z,5.95
2023-02-19T04:00:32.420Z,6.30
2023-02-19T04:03:06.084Z,5.97
2023-02-19T04:05:40.240Z,6.93
2023-02-19T04:08:11.733Z,6.17
2023-02-19T04:10:40.447Z,6.07
2023-02-19T04:13:15.053Z,7.80
2023-02-19T04:15:45.129Z,6.88
2023-02-19T04:18:15.912Z,6.70
2023-02-19T04:20:46.381Z,6.67
2023-02-19T04:23:14.624Z,7.30
2023-02-19T04:25:44.023Z,6.63
2023-02-19T04:28:13.333Z,6.85
2023-02-19T04:30:40.040Z,8.25
2023-02-19T04:33:06.932Z,7.03
2023-02-19T04:35:33.673Z,7.68
2023-02-19T04:38:01.597Z,7.80
2023-02-19T04:40:28.160Z,7.80
2023-02-19T04:42:54.665Z,7.50
2023-02-19T04:45:21.472Z,8.13
2023-02-19T04:47:47.983Z,7.78
2023-02-19T04:50:14.862Z,9.52
2023-02-19T04:52:41.406Z,8.20
2023-02-19T04:55:09.881Z,7.72
2023-02-19T04:57:36.614Z,9.43
2023-02-19T05:00:03.612Z,8.07
2023-02-19T05:02:30.136Z,12.30
2023-02-19T05:04:56.649Z,8.07
2023-02-19T05:07:23.206Z,9.95
2023-02-19T05:09:49.744Z,9.70
2023-02-19T05:12:17.781Z,9.95
2023-02-19T05:14:44.405Z,11.52
2023-02-19T05:17:10.997Z,9.18
2023-02-19T05:19:37.748Z,9.40
2023-02-19T05:22:04.480Z,10.47
2023-02-19T05:24:31.042Z,10.88
2023-02-19T05:26:57.639Z,9.90
2023-02-19T05:29:25.585Z,9.40
2023-02-19T05:31:52.225Z,10.27
2023-02-19T05:34:18.835Z,11.70
2023-02-19T05:36:45.664Z,9.38
2023-02-19T05:39:12.396Z,9.93
2023-02-19T05:41:39.252Z,9.57
2023-02-19T05:44:05.802Z,9.50
2023-02-19T05:46:33.874Z,10.67
2023-02-19T05:49:00.539Z,10.00
2023-02-19T05:51:27.470Z,9.88
2023-02-19T05:53:56.848Z,10.38
2023-02-19T05:56:34.189Z,10.75
2023-02-19T05:59:02.463Z,9.37
2023-02-19T06:01:30.073Z,10.52
2023-02-19T06:03:58.142Z,10.45
2023-02-19T06:06:25.795Z,9.75
2023-02-19T06:08:52.688Z,10.07
2023-02-19T06:11:19.663Z,8.70
2023-02-19T06:13:46.584Z,8.35
2023-02-19T06:16:13.332Z,7.80
2023-02-19T06:18:40.188Z,10.07
2023-02-19T06:21:10.512Z,9.75
2023-02-19T06:23:37.412Z,9.20
2023-02-19T06:26:08.747Z,10.43
2023-02-19T06:28:36.041Z,8.25
2023-02-19T06:31:03.180Z,9.65
2023-02-19T06:33:30.225Z,8.35
2023-02-19T06:35:58.800Z,8.87
2023-02-19T06:38:27.465Z,8.90
2023-02-19T06:40:54.021Z,10.48
2023-02-19T06:43:20.819Z,8.15
2023-02-19T06:45:47.441Z,9.07
2023-02-19T06:48:14.010Z,11.57
2023-02-19T06:50:40.770Z,8.95
2023-02-19T06:53:07.413Z,10.60
2023-02-19T06:55:35.498Z,8.02
2023-02-19T06:58:02.080Z,8.60
2023-02-19T07:00:28.638Z,10.20
2023-02-19T07:02:55.194Z,11.55
2023-02-19T07:05:21.805Z,11.65
2023-02-19T07:07:48.324Z,12.68
2023-02-19T07:10:15.045Z,13.82
2023-02-19T07:12:43.125Z,9.80
2023-02-19T07:15:09.768Z,11.18
2023-02-19T07:17:36.339Z,9.40
2023-02-19T07:20:03.012Z,9.60
2023-02-19T07:22:29.504Z,9.13
2023-02-19T07:24:56.028Z,9.23
2023-02-19T07:27:22.758Z,9.00
2023-02-19T07:29:50.653Z,9.88
2023-02-19T07:32:17.433Z,9.40
2023-02-19T07:34:44.157Z,9.32
2023-02-19T07:37:10.674Z,8.67
2023-02-19T07:39:37.529Z,10.48
2023-02-19T07:42:04.438Z,8.52
2023-02-19T07:44:30.928Z,10.13
2023-02-19T07:46:58.840Z,9.85
2023-02-19T07:49:25.535Z,10.30
2023-02-19T07:51:52.145Z,8.98
2023-02-19T07:54:18.686Z,8.02
2023-02-19T07:56:45.271Z,7.88
2023-02-19T07:59:11.953Z,8.65
2023-02-19T08:01:38.596Z,8.10
2023-02-19T08:04:06.629Z,7.72
2023-02-19T08:06:33.203Z,7.90
2023-02-19T08:08:59.941Z,7.57
2023-02-19T08:11:26.618Z,7.10
2023-02-19T08:13:53.397Z,6.03
2023-02-19T08:16:33.239Z,6.75
2023-02-19T08:19:08.746Z,7.07
2023-02-19T08:21:35.389Z,7.20
2023-02-19T08:24:02.105Z,8.10
2023-02-19T08:26:28.824Z,8.07
2023-02-19T08:28:55.405Z,9.55
2023-02-19T08:31:22.184Z,8.40
2023-02-19T08:33:48.814Z,9.07
2023-02-19T08:36:16.831Z,10.00
2023-02-19T08:38:43.512Z,8.57
2023-02-19T08:41:12.567Z,9.02
2023-02-19T08:46:26.105Z,9.70
2023-02-19T08:48:52.638Z,10.15
2023-02-19T08:51:20.524Z,12.10
2023-02-19T08:53:47.118Z,19.13
2023-02-19T08:56:15.576Z,16.65
2023-02-19T08:58:42.562Z,14.15
2023-02-19T09:01:09.981Z,10.95
2023-02-19T09:03:36.849Z,9.57
2023-02-19T09:06:03.824Z,9.00
2023-02-19T09:08:31.941Z,9.38
2023-02-19T09:10:59.357Z,8.73
2023-02-19T09:13:26.046Z,8.52
2023-02-19T09:15:52.647Z,9.23
2023-02-19T09:18:19.351Z,8.27
2023-02-19T09:20:45.928Z,9.43
2023-02-19T09:23:12.441Z,8.60
2023-02-19T09:25:40.442Z,9.27
2023-02-19T09:28:07.034Z,7.63
2023-02-19T09:30:33.707Z,7.07
2023-02-19T09:33:00.430Z,8.02
2023-02-19T09:35:27.010Z,9.05
2023-02-19T09:37:53.525Z,10.13
2023-02-19T09:40:20.426Z,8.13
2023-02-19T09:42:50.776Z,8.10
2023-02-19T09:45:22.696Z,7.88
2023-02-19T09:47:50.613Z,8.35
2023-02-19T09:50:21.345Z,8.93
2023-02-19T09:52:52.753Z,10.53
2023-02-19T09:55:30.760Z,8.18
2023-02-19T09:58:00.148Z,9.35
2023-02-19T10:00:28.948Z,9.07
2023-02-19T10:03:03.879Z,11.50
2023-02-19T10:05:31.381Z,12.07
2023-02-19T10:07:58.530Z,8.15
2023-02-19T10:10:30.162Z,10.43
2023-02-19T10:13:10.002Z,11.70
2023-02-19T10:15:42.397Z,6.90
2023-02-19T10:18:11.181Z,6.70
2023-02-19T10:20:38.169Z,5.95
2023-02-19T10:23:07.015Z,8.05
2023-02-19T10:25:35.272Z,6.10
2023-02-19T10:28:04.362Z,6.75
2023-02-19T10:30:33.970Z,6.50
2023-02-19T10:33:04.252Z,7.85
2023-02-19T10:35:34.789Z,8.93
2023-02-19T10:38:02.036Z,6.22
2023-02-19T10:40:29.219Z,6.68
2023-02-19T10:42:57.752Z,6.63
2023-02-19T10:45:33.962Z,6.68
2023-02-19T10:48:00.695Z,4.80
2023-02-19T10:50:31.380Z,4.82
2023-02-19T10:52:59.997Z,5.03
2023-02-19T10:55:30.356Z,4.70
2023-02-19T10:57:57.143Z,3.20
2023-02-19T11:00:26.769Z,5.13
2023-02-19T11:03:18.237Z,4.90
2023-02-19T11:05:54.294Z,3.38
2023-02-19T11:08:22.717Z,4.03
2023-02-19T11:10:50.051Z,3.17
2023-02-19T11:13:26.834Z,5.10
2023-02-19T11:15:55.741Z,3.58
2023-02-19T11:18:32.872Z,4.78
2023-02-19T11:21:02.332Z,4.23
2023-02-19T11:23:31.505Z,3.95
2023-02-19T11:26:01.379Z,4.72
2023-02-19T11:28:32.293Z,4.55
2023-02-19T11:31:23.464Z,4.30
2023-02-19T11:33:55.375Z,4.00
2023-02-19T11:36:30.867Z,3.78
2023-02-19T11:38:59.438Z,3.22
2023-02-19T11:41:45.186Z,3.03
2023-02-19T11:44:24.920Z,4.80
2023-02-19T11:47:06.057Z,3.47
2023-02-19T11:49:45.096Z,3.35
2023-02-19T11:52:23.473Z,3.65
2023-02-19T11:54:54.194Z,4.07
2023-02-19T11:57:41.786Z,3.75
2023-02-19T12:00:22.409Z,5.70
2023-02-19T12:03:10.577Z,9.68
2023-02-19T12:05:49.758Z,4.10
2023-02-19T12:08:38.249Z,3.60
2023-02-19T12:11:32.563Z,3.28
2023-02-19T12:14:25.531Z,3.37
2023-02-19T12:16:59.679Z,4.15
2023-02-19T12:19:53.862Z,3.90
2023-02-19T12:22:30.089Z,4.68
2023-02-19T12:25:34.551Z,4.85
2023-02-19T12:28:38.028Z,3.90
2023-02-19T12:31:24.152Z,3.00
2023-02-19T12:34:17.703Z,4.05
2023-02-19T12:36:57.366Z,4.03
2023-02-19T12:39:31.896Z,4.75
2023-02-19T12:42:09.950Z,3.63
2023-02-19T12:44:42.157Z,2.97
2023-02-19T12:47:16.342Z,3.13
2023-02-19T12:49:48.567Z,3.92
2023-02-19T12:52:20.493Z,3.65
2023-02-19T12:54:50.726Z,3.90
2023-02-19T12:57:22.199Z,5.28
2023-02-19T12:59:53.607Z,4.22
2023-02-19T13:02:26.652Z,2.72
2023-02-19T13:04:59.341Z,2.20
2023-02-19T13:07:33.426Z,3.70
2023-02-19T13:10:08.916Z,3.85
2023-02-19T13:12:39.470Z,4.15
2023-02-19T13:15:15.526Z,3.35
2023-02-19T13:17:45.896Z,2.83
2023-02-19T13:20:18.335Z,3.47
2023-02-19T13:22:51.743Z,2.75
2023-02-19T13:25:19.698Z,3.35
2023-02-19T13:28:08.022Z,3.03
2023-02-19T13:30:56.745Z,3.58
2023-02-19T13:33:37.210Z,3.27
2023-02-19T13:36:10.226Z,4.20
2023-02-19T13:38:45.041Z,3.33
2023-02-19T13:41:20.467Z,3.10
2023-02-19T13:43:55.493Z,2.45
2023-02-19T13:46:22.485Z,5.27
2023-02-19T13:49:09.042Z,3.95
2023-02-19T13:51:47.612Z,5.20
2023-02-19T13:54:21.911Z,4.68
2023-02-19T13:56:49.394Z,3.78
2023-02-19T13:59:35.286Z,3.40
2023-02-19T14:02:25.427Z,3.53
2023-02-19T14:04:54.682Z,4.72
2023-02-19T14:07:34.177Z,3.15
2023-02-19T14:10:03.163Z,3.05
2023-02-19T14:12:34.348Z,3.30
2023-02-19T14:15:34.630Z,3.38
2023-02-19T14:18:01.416Z,3.67
2023-02-19T14:20:42.105Z,2.50
2023-02-19T14:23:17.923Z,3.13
2023-02-19T14:25:54.761Z,4.43
2023-02-19T14:28:28.740Z,2.65
2023-02-19T14:30:57.556Z,4.22
2023-02-19T14:33:26.724Z,3.80
2023-02-19T14:35:57.658Z,5.00
2023-02-19T14:38:26.694Z,10.93
2023-02-19T14:40:55.849Z,7.88
2023-02-19T14:43:25.546Z,5.38
2023-02-19T14:45:55.300Z,15.40
2023-02-19T14:48:26.053Z,4.20
2023-02-19T14:50:56.995Z,3.60
2023-02-19T14:53:25.178Z,2.80
2023-02-19T14:55:54.429Z,2.60
2023-02-19T14:58:25.395Z,3.30
2023-02-19T15:00:51.967Z,3.95
2023-02-19T15:03:31.199Z,5.60
2023-02-19T15:06:02.292Z,3.42
2023-02-19T15:08:36.016Z,3.53
2023-02-19T15:11:09.716Z,4.30
2023-02-19T15:13:37.230Z,5.68
2023-02-19T15:16:04.625Z,4.77
2023-02-19T15:18:31.621Z,4.75
2023-02-19T15:21:00.803Z,4.85
2023-02-19T15:23:29.024Z,5.20
2023-02-19T15:25:55.864Z,6.05
2023-02-19T15:28:31.597Z,5.80
2023-02-19T15:31:06.985Z,4.40
2023-02-19T15:33:34.102Z,5.15
2023-02-19T15:36:03.230Z,5.90
2023-02-19T15:38:30.045Z,4.25
2023-02-19T15:40:57.050Z,4.47
2023-02-19T15:43:27.337Z,6.65
2023-02-19T15:45:58.670Z,5.68
2023-02-19T15:48:30.878Z,6.55
2023-02-19T15:51:01.969Z,8.10
2023-02-19T15:53:34.414Z,5.43
2023-02-19T15:56:06.829Z,4.05
2023-02-19T15:58:37.645Z,5.10
2023-02-19T16:01:13.670Z,4.75
2023-02-19T16:03:40.831Z,5.38
2023-02-19T16:06:10.694Z,3.30
2023-02-19T16:08:38.948Z,3.22
2023-02-19T16:11:07.145Z,3.60
2023-02-19T16:13:34.751Z,4.10
2023-02-19T16:16:15.228Z,3.35
2023-02-19T16:18:45.335Z,4.10
2023-02-19T16:21:15.578Z,4.57
2023-02-19T16:23:43.681Z,4.53
2023-02-19T16:26:10.739Z,4.05
2023-02-19T16:28:40.042Z,4.00
2023-02-19T16:31:10.526Z,4.10
2023-02-19T16:33:39.857Z,4.47
2023-02-19T16:36:20.765Z,5.70
2023-02-19T16:39:16.374Z,4.20
2023-02-19T16:42:16.704Z,4.65
2023-02-19T16:44:47.445Z,4.17
2023-02-19T16:47:24.059Z,5.40
2023-02-19T16:49:52.355Z,4.40
2023-02-19T16:52:18.943Z,4.40
2023-02-19T16:54:48.037Z,3.80
2023-02-19T16:57:14.927Z,5.00
2023-02-19T16:59:41.519Z,4.50
2023-02-19T17:02:14.560Z,5.45
2023-02-19T17:04:42.748Z,6.32
2023-02-19T17:07:12.856Z,7.38
2023-02-19T17:09:39.423Z,30.17
2023-02-19T17:12:12.808Z,18.90
2023-02-19T17:14:39.431Z,8.75
2023-02-19T17:17:06.107Z,8.57
2023-02-19T17:19:32.744Z,9.02
2023-02-19T17:22:00.882Z,11.20
2023-02-19T17:24:27.418Z,12.35
2023-02-19T17:26:54.039Z,10.95
2023-02-19T17:29:20.626Z,9.63
2023-02-19T17:31:47.294Z,9.75
2023-02-19T17:34:14.024Z,11.17
2023-02-19T17:36:41.051Z,9.60
2023-02-19T17:39:13.854Z,10.07
2023-02-19T17:41:40.914Z,10.30
2023-02-19T17:44:07.485Z,24.80
2023-02-19T17:46:34.021Z,20.67
2023-02-19T17:49:00.533Z,21.52
2023-02-19T17:51:28.234Z,25.30
2023-02-19T17:53:54.874Z,19.75
2023-02-19T17:56:25.147Z,22.10
2023-02-19T17:58:52.098Z,12.43
2023-02-19T18:01:18.764Z,13.73
2023-02-19T18:03:45.452Z,13.30
2023-02-19T18:06:12.202Z,11.95
2023-02-19T18:08:38.911Z,13.95
2023-02-19T18:11:06.884Z,16.73
2023-02-19T18:13:34.955Z,16.88
2023-02-19T18:16:01.569Z,14.27
2023-02-19T18:18:28.183Z,17.80
2023-02-19T18:20:54.740Z,17.70
2023-02-19T18:23:21.605Z,13.73
2023-02-19T18:25:48.390Z,14.05
2023-02-19T18:28:15.341Z,11.75
2023-02-19T18:30:43.495Z,12.35
2023-02-19T18:33:10.201Z,10.40
2023-02-19T18:35:37.022Z,8.90
2023-02-19T18:38:03.802Z,9.85
2023-02-19T18:40:30.422Z,11.18
2023-02-19T18:42:57.119Z,11.32
2023-02-19T18:45:23.683Z,9.98
2023-02-19T18:47:51.709Z,12.47
2023-02-19T18:50:19.743Z,11.00
2023-02-19T18:52:46.402Z,12.57
2023-02-19T18:55:13.317Z,10.13
2023-02-19T18:57:40.042Z,12.23
2023-02-19T19:00:07.686Z,12.70
2023-02-19T19:02:47.386Z,12.27
2023-02-19T19:05:19.196Z,10.60
2023-02-19T19:07:45.978Z,12.65
2023-02-19T19:10:12.571Z,10.48
2023-02-19T19:12:39.157Z,11.90
2023-02-19T19:15:06.097Z,14.65
2023-02-19T19:17:32.661Z,14.95
2023-02-19T19:19:59.298Z,12.70
2023-02-19T19:22:27.287Z,15.60
2023-02-19T19:24:53.914Z,14.37
2023-02-19T19:27:20.680Z,13.52
2023-02-19T19:29:47.638Z,13.70
2023-02-19T19:32:14.494Z,13.43
2023-02-19T19:34:41.432Z,12.57
2023-02-19T19:37:08.005Z,14.67
2023-02-19T19:39:37.282Z,13.57
2023-02-19T19:42:04.397Z,14.57
2023-02-19T19:44:30.962Z,13.48
2023-02-19T19:46:57.601Z,12.77
2023-02-19T19:49:24.264Z,13.83
2023-02-19T19:51:50.860Z,13.88
2023-02-19T19:54:17.450Z,13.13
2023-02-19T19:56:47.257Z,14.40
2023-02-19T19:59:16.003Z,13.15
2023-02-19T20:01:47.962Z,15.00
2023-02-19T20:04:14.697Z,14.70
2023-02-19T20:06:41.487Z,14.30
2023-02-19T20:09:08.363Z,14.88
2023-02-19T20:11:34.932Z,14.85
2023-02-19T20:14:02.990Z,15.30
2023-02-19T20:16:29.562Z,14.07
2023-02-19T20:18:56.092Z,19.38
2023-02-19T20:21:22.830Z,16.15
2023-02-19T20:23:49.359Z,12.15
2023-02-19T20:26:22.303Z,14.20
2023-02-19T20:28:48.852Z,14.75
2023-02-19T20:31:17.314Z,15.13
2023-02-19T20:33:43.905Z,14.18
2023-02-19T20:36:10.886Z,16.83
2023-02-19T20:38:37.502Z,15.30
2023-02-19T20:41:04.358Z,15.75
2023-02-19T20:43:31.037Z,14.82
2023-02-19T20:45:57.751Z,13.75
2023-02-19T20:48:25.725Z,16.20
2023-02-19T20:50:52.318Z,14.53
2023-02-19T20:53:18.897Z,15.60
2023-02-19T20:55:45.450Z,18.02
2023-02-19T20:58:11.981Z,17.23
2023-02-19T21:00:38.534Z,15.75
2023-02-19T21:03:05.129Z,14.87
2023-02-19T21:05:33.069Z,11.95
2023-02-19T21:07:59.792Z,11.70
2023-02-19T21:10:26.316Z,13.18
2023-02-19T21:12:52.875Z,11.02
2023-02-19T21:15:19.443Z,13.00
2023-02-19T21:17:45.992Z,10.57
2023-02-19T21:20:34.727Z,9.27
2023-02-19T21:23:01.398Z,8.73
2023-02-19T21:25:27.978Z,7.30
2023-02-19T21:27:54.707Z,6.53
2023-02-19T21:30:21.256Z,7.38
2023-02-19T21:32:47.838Z,8.20
2023-02-19T21:35:14.583Z,7.57
2023-02-19T21:37:43.346Z,8.70
2023-02-19T21:40:11.453Z,7.30
2023-02-19T21:42:38.112Z,8.85
2023-02-19T21:45:05.464Z,8.10
2023-02-19T21:47:32.091Z,11.77
2023-02-19T21:49:58.601Z,11.90
2023-02-19T21:52:25.313Z,9.87
2023-02-19T21:54:53.442Z,8.23
2023-02-19T21:57:20.162Z,7.68
2023-02-19T21:59:46.793Z,10.00
2023-02-19T22:02:13.334Z,7.68
2023-02-19T22:04:40.839Z,9.77
2023-02-19T22:07:07.569Z,8.18
2023-02-19T22:09:34.209Z,7.65
2023-02-19T22:12:02.154Z,8.38
2023-02-19T22:14:28.688Z,7.72
2023-02-19T22:16:55.309Z,8.17
2023-02-19T22:19:21.989Z,7.57
2023-02-19T22:21:48.663Z,11.48
2023-02-19T22:24:18.102Z,9.35
2023-02-19T22:26:45.056Z,11.98
2023-02-19T22:29:15.020Z,10.00
2023-02-19T22:31:42.232Z,7.78
2023-02-19T22:34:09.625Z,9.27
2023-02-19T22:36:36.529Z,9.02
2023-02-19T22:39:04.919Z,8.65
2023-02-19T22:41:31.688Z,10.40
2023-02-19T22:43:58.958Z,8.60
2023-02-19T22:46:29.128Z,6.97
2023-02-19T22:48:56.232Z,8.35
2023-02-19T22:51:24.413Z,9.13
2023-02-19T22:53:52.649Z,11.23
2023-02-19T22:56:20.977Z,7.95
2023-02-19T22:58:47.649Z,8.85
2023-02-19T23:01:15.710Z,7.75
2023-02-19T23:03:48.078Z,7.13
2023-02-19T23:06:15.097Z,7.10
2023-02-19T23:08:41.877Z,9.32
2023-02-19T23:11:09.037Z,8.48
2023-02-19T23:13:35.773Z,6.45
2023-02-19T23:16:02.381Z,7.80
2023-02-19T23:18:28.890Z,7.57
2023-02-19T23:20:56.924Z,8.85
2023-02-19T23:23:23.531Z,8.05
2023-02-19T23:25:50.089Z,8.95
2023-02-19T23:28:16.755Z,7.82
2023-02-19T23:30:43.362Z,8.47
2023-02-19T23:33:10.008Z,7.55
2023-02-19T23:35:36.585Z,7.70
2023-02-19T23:38:04.501Z,8.07
2023-02-19T23:40:31.219Z,8.27
2023-02-19T23:42:57.725Z,7.80
2023-02-19T23:45:24.286Z,8.15
2023-02-19T23:47:50.831Z,8.40
2023-02-19T23:50:17.693Z,7.28
2023-02-19T23:52:44.450Z,8.88
2023-02-19T23:55:12.425Z,11.10
2023-02-19T23:57:39.272Z,10.55
