createdAt,value
2019-02-24T00:04:08.483Z,3.30
2019-02-24T00:06:38.021Z,3.31
2019-02-24T00:12:00.295Z,3.33
2019-02-24T00:14:30.836Z,3.35
2019-02-24T00:17:00.227Z,3.36
2019-02-24T00:19:29.760Z,3.37
2019-02-24T00:21:59.171Z,3.39
2019-02-24T00:24:28.600Z,3.39
2019-02-24T00:26:58.283Z,3.41
2019-02-24T00:29:29.177Z,3.43
2019-02-24T00:31:58.590Z,3.44
2019-02-24T00:34:30.205Z,3.49
2019-02-24T00:36:59.636Z,3.50
2019-02-24T00:39:29.052Z,3.50
2019-02-24T00:44:59.523Z,3.50
2019-02-24T00:47:28.966Z,3.50
2019-02-24T00:49:58.473Z,3.51
2019-02-24T00:52:28.191Z,3.52
2019-02-24T00:54:57.637Z,3.53
2019-02-24T00:57:27.397Z,3.54
2019-02-24T00:59:57.123Z,3.55
2019-02-24T01:02:26.777Z,3.54
2019-02-24T01:04:56.336Z,3.55
2019-02-24T01:07:25.838Z,3.56
2019-02-24T01:12:32.044Z,3.57
2019-02-24T01:15:01.700Z,3.57
2019-02-24T01:17:31.113Z,3.60
2019-02-24T01:20:00.600Z,3.61
2019-02-24T01:22:30.068Z,3.64
2019-02-24T01:24:59.439Z,3.67
2019-02-24T01:27:28.902Z,3.68
2019-02-24T01:30:01.797Z,3.70
2019-02-24T01:32:50.291Z,3.69
2019-02-24T01:35:38.985Z,3.69
2019-02-24T01:38:20.476Z,3.68
2019-02-24T01:41:02.407Z,3.70
2019-02-24T01:43:31.922Z,3.69
2019-02-24T01:46:01.340Z,3.67
2019-02-24T01:48:30.796Z,3.68
2019-02-24T01:51:00.341Z,3.67
2019-02-24T01:53:29.926Z,3.68
2019-02-24T01:55:59.401Z,3.67
2019-02-24T01:58:35.102Z,3.67
2019-02-24T02:04:07.765Z,3.73
2019-02-24T02:06:37.212Z,3.76
2019-02-24T02:09:07.531Z,3.77
2019-02-24T02:11:36.975Z,3.78
2019-02-24T02:14:06.447Z,3.77
2019-02-24T02:16:36.132Z,3.78
2019-02-24T02:22:00.126Z,3.78
2019-02-24T02:24:29.630Z,3.80
2019-02-24T02:26:59.149Z,3.80
2019-02-24T02:29:28.545Z,3.81
2019-02-24T02:31:58.435Z,3.81
2019-02-24T02:34:30.317Z,3.81
2019-02-24T02:36:59.842Z,3.80
2019-02-24T02:39:29.428Z,3.82
2019-02-24T02:41:58.911Z,3.82
2019-02-24T02:47:33.392Z,3.82
2019-02-24T02:50:14.171Z,3.82
2019-02-24T02:52:44.288Z,3.82
2019-02-24T02:55:15.384Z,3.83
2019-02-24T02:57:45.335Z,3.83
2019-02-24T03:00:34.543Z,3.86
2019-02-24T03:03:04.102Z,3.89
2019-02-24T03:05:34.013Z,3.92
2019-02-24T03:08:22.344Z,3.95
2019-02-24T03:11:03.782Z,3.96
2019-02-24T03:13:33.281Z,3.93
2019-02-24T03:16:02.681Z,3.92
2019-02-24T03:23:56.120Z,3.92
2019-02-24T03:26:25.790Z,3.94
2019-02-24T03:29:03.788Z,3.97
2019-02-24T03:31:26.747Z,4.00
2019-02-24T03:34:15.205Z,4.05
2019-02-24T03:36:47.905Z,4.05
2019-02-24T03:39:17.342Z,4.07
2019-02-24T03:42:07.228Z,4.07
2019-02-24T03:44:38.813Z,4.05
2019-02-24T03:47:08.989Z,4.07
2019-02-24T03:49:38.470Z,4.09
2019-02-24T03:52:09.211Z,4.08
2019-02-24T03:54:57.612Z,4.08
2019-02-24T04:00:41.893Z,4.09
2019-02-24T04:06:23.190Z,4.07
2019-02-24T04:08:52.594Z,4.05
2019-02-24T04:11:22.381Z,4.06
2019-02-24T04:14:10.652Z,4.02
2019-02-24T04:16:40.131Z,4.01
2019-02-24T04:19:09.620Z,4.00
2019-02-24T04:21:39.115Z,3.97
2019-02-24T04:24:27.812Z,3.82
2019-02-24T04:26:57.376Z,3.82
2019-02-24T04:29:26.934Z,3.82
2019-02-24T04:31:56.388Z,3.79
2019-02-24T04:34:25.935Z,3.76
2019-02-24T04:36:55.555Z,3.74
2019-02-24T04:39:25.257Z,3.71
2019-02-24T04:41:55.068Z,3.71
2019-02-24T04:47:22.423Z,3.70
2019-02-24T04:49:51.215Z,3.73
2019-02-24T04:52:20.740Z,3.77
2019-02-24T04:54:50.294Z,3.77
2019-02-24T04:57:19.820Z,3.80
2019-02-24T04:59:49.292Z,3.85
2019-02-24T05:02:31.213Z,3.87
2019-02-24T05:05:00.579Z,3.88
2019-02-24T05:07:30.003Z,3.90
2019-02-24T05:09:59.445Z,3.91
2019-02-24T05:12:28.863Z,3.94
2019-02-24T05:14:58.500Z,3.95
2019-02-24T05:17:28.148Z,3.97
2019-02-24T05:20:18.039Z,3.99
2019-02-24T05:22:47.653Z,4.02
2019-02-24T05:25:17.286Z,4.04
2019-02-24T05:27:46.663Z,4.05
2019-02-24T05:30:16.123Z,4.06
2019-02-24T05:32:45.509Z,4.05
2019-02-24T05:35:14.947Z,4.03
2019-02-24T05:40:19.519Z,3.90
2019-02-24T05:48:05.632Z,3.93
2019-02-24T05:50:35.027Z,3.93
2019-02-24T05:53:04.438Z,3.94
2019-02-24T05:55:52.880Z,3.91
2019-02-24T05:58:41.242Z,3.96
2019-02-24T06:01:10.725Z,3.96
2019-02-24T06:03:59.146Z,3.94
2019-02-24T06:06:29.265Z,3.94
2019-02-24T06:08:58.664Z,4.02
2019-02-24T06:11:28.441Z,4.06
2019-02-24T06:14:17.095Z,4.14
2019-02-24T06:16:46.696Z,4.14
2019-02-24T06:19:16.201Z,4.17
2019-02-24T06:21:45.737Z,4.23
2019-02-24T06:24:15.160Z,4.26
2019-02-24T06:26:44.556Z,4.35
2019-02-24T06:29:13.981Z,4.35
2019-02-24T06:32:02.730Z,4.46
2019-02-24T06:34:32.331Z,4.47
2019-02-24T06:40:14.412Z,4.55
2019-02-24T06:42:44.022Z,4.68
2019-02-24T06:45:13.423Z,4.75
2019-02-24T06:47:42.965Z,4.83
2019-02-24T06:50:12.431Z,4.92
2019-02-24T06:52:41.820Z,4.97
2019-02-24T06:55:11.259Z,4.95
2019-02-24T06:57:40.638Z,5.07
2019-02-24T07:00:14.067Z,5.08
2019-02-24T07:02:41.541Z,5.20
2019-02-24T07:05:11.209Z,5.26
2019-02-24T07:07:40.630Z,5.31
2019-02-24T07:10:10.040Z,5.35
2019-02-24T07:12:39.461Z,5.38
2019-02-24T07:15:08.881Z,5.45
2019-02-24T07:17:38.408Z,5.49
2019-02-24T07:20:07.899Z,5.54
2019-02-24T07:22:37.332Z,5.60
2019-02-24T07:25:06.885Z,5.67
2019-02-24T07:27:36.349Z,5.73
2019-02-24T07:30:05.950Z,5.80
2019-02-24T07:32:35.492Z,5.84
2019-02-24T07:38:00.296Z,6.00
2019-02-24T07:43:24.803Z,6.20
2019-02-24T07:45:54.281Z,6.30
2019-02-24T07:48:23.735Z,6.41
2019-02-24T07:50:53.277Z,6.51
2019-02-24T07:53:22.800Z,6.61
2019-02-24T07:55:52.166Z,6.71
2019-02-24T07:58:21.705Z,6.84
2019-02-24T08:00:54.162Z,6.96
2019-02-24T08:03:23.670Z,7.04
2019-02-24T08:05:53.161Z,7.18
2019-02-24T08:08:22.600Z,7.26
2019-02-24T08:10:52.392Z,7.33
2019-02-24T08:13:21.814Z,7.42
2019-02-24T08:15:51.309Z,7.44
2019-02-24T08:18:20.892Z,7.50
2019-02-24T08:20:50.966Z,7.55
2019-02-24T08:23:20.433Z,7.58
2019-02-24T08:25:49.934Z,7.63
2019-02-24T08:28:19.468Z,7.59
2019-02-24T08:30:49.149Z,7.55
2019-02-24T08:33:18.630Z,7.53
2019-02-24T08:35:48.107Z,7.53
2019-02-24T08:38:17.593Z,7.54
2019-02-24T08:40:49.934Z,7.53
2019-02-24T08:43:31.221Z,7.53
2019-02-24T08:46:00.619Z,7.57
2019-02-24T08:48:30.106Z,7.60
2019-02-24T08:53:35.084Z,7.69
2019-02-24T09:01:35.361Z,7.81
2019-02-24T09:04:16.202Z,7.86
2019-02-24T09:06:46.333Z,7.89
2019-02-24T09:09:15.741Z,7.95
2019-02-24T09:11:45.144Z,7.97
2019-02-24T09:14:18.193Z,7.99
2019-02-24T09:16:47.666Z,7.99
2019-02-24T09:19:17.770Z,7.99
2019-02-24T09:22:01.254Z,7.99
2019-02-24T09:24:19.022Z,7.96
2019-02-24T09:26:48.520Z,7.95
2019-02-24T09:29:20.535Z,7.97
2019-02-24T09:31:50.160Z,7.99
2019-02-24T09:34:20.317Z,7.95
2019-02-24T09:36:49.868Z,7.99
2019-02-24T09:39:19.458Z,8.01
2019-02-24T09:41:49.036Z,8.01
2019-02-24T09:44:21.290Z,8.01
2019-02-24T09:46:50.737Z,8.02
2019-02-24T09:49:20.313Z,8.02
2019-02-24T09:51:52.458Z,7.99
2019-02-24T09:54:24.573Z,8.00
2019-02-24T09:56:54.147Z,7.98
2019-02-24T09:59:45.921Z,7.99
2019-02-24T10:02:15.326Z,8.03
2019-02-24T10:04:56.604Z,8.05
2019-02-24T10:10:23.007Z,8.08
2019-02-24T10:12:52.497Z,8.12
2019-02-24T10:15:25.995Z,8.12
2019-02-24T10:17:55.507Z,8.14
2019-02-24T10:20:25.118Z,8.16
2019-02-24T10:22:54.543Z,8.17
2019-02-24T10:27:58.953Z,8.17
2019-02-24T10:30:28.384Z,8.14
2019-02-24T10:32:58.093Z,8.10
2019-02-24T10:35:27.700Z,8.06
2019-02-24T10:37:57.307Z,7.99
2019-02-24T10:40:27.057Z,7.95
2019-02-24T10:42:56.890Z,7.93
2019-02-24T10:45:26.312Z,7.89
2019-02-24T10:47:58.333Z,7.85
2019-02-24T10:51:07.245Z,7.80
2019-02-24T10:53:36.746Z,7.77
2019-02-24T10:56:06.181Z,7.72
2019-02-24T10:58:35.729Z,7.70
2019-02-24T11:01:29.611Z,7.68
2019-02-24T11:03:52.857Z,7.76
2019-02-24T11:06:22.698Z,7.82
2019-02-24T11:08:52.080Z,7.82
2019-02-24T11:11:21.688Z,7.79
2019-02-24T11:13:51.249Z,7.74
2019-02-24T11:16:22.169Z,7.57
2019-02-24T11:18:51.582Z,7.49
2019-02-24T11:21:24.330Z,7.45
2019-02-24T11:23:53.822Z,7.54
2019-02-24T11:26:23.339Z,7.58
2019-02-24T11:28:52.828Z,7.55
2019-02-24T11:31:22.336Z,7.46
2019-02-24T11:33:51.847Z,7.48
2019-02-24T11:39:29.144Z,7.38
2019-02-24T11:41:58.566Z,7.27
2019-02-24T11:44:28.224Z,7.25
2019-02-24T11:46:58.949Z,7.22
2019-02-24T11:49:28.351Z,7.20
2019-02-24T11:52:03.882Z,7.16
2019-02-24T11:54:31.409Z,7.11
2019-02-24T11:57:00.994Z,7.07
2019-02-24T11:59:30.473Z,7.09
2019-02-24T12:02:00.207Z,7.06
2019-02-24T12:04:29.625Z,7.10
2019-02-24T12:06:59.046Z,7.12
2019-02-24T12:09:28.599Z,7.11
2019-02-24T12:12:01.173Z,7.12
2019-02-24T12:14:30.720Z,7.13
2019-02-24T12:17:00.989Z,7.13
2019-02-24T12:19:30.495Z,7.13
2019-02-24T12:21:59.966Z,7.14
2019-02-24T12:24:29.417Z,7.13
2019-02-24T12:26:58.957Z,7.16
2019-02-24T12:29:28.403Z,7.13
2019-02-24T12:32:00.729Z,7.14
2019-02-24T12:34:30.181Z,7.17
2019-02-24T12:37:00.028Z,7.19
2019-02-24T12:39:48.326Z,7.18
2019-02-24T12:45:01.769Z,7.30
2019-02-24T12:50:43.659Z,7.39
2019-02-24T12:53:13.249Z,7.39
2019-02-24T12:55:42.643Z,7.34
2019-02-24T13:00:46.800Z,7.34
2019-02-24T13:06:04.008Z,7.42
2019-02-24T13:08:33.390Z,7.43
2019-02-24T13:11:03.034Z,7.42
2019-02-24T13:13:32.678Z,7.43
2019-02-24T13:16:02.115Z,7.40
2019-02-24T13:21:20.049Z,7.40
2019-02-24T13:23:49.467Z,7.39
2019-02-24T13:26:19.130Z,7.34
2019-02-24T13:28:50.722Z,7.34
2019-02-24T13:31:20.517Z,7.36
2019-02-24T13:33:52.479Z,7.40
2019-02-24T13:36:21.873Z,7.44
2019-02-24T13:38:51.481Z,7.51
2019-02-24T13:41:21.135Z,7.50
2019-02-24T13:44:09.630Z,7.48
2019-02-24T13:46:50.173Z,7.43
2019-02-24T13:49:19.936Z,7.37
2019-02-24T13:51:49.338Z,7.35
2019-02-24T13:54:18.894Z,7.32
2019-02-24T13:56:48.367Z,7.30
2019-02-24T13:59:17.932Z,7.32
2019-02-24T14:01:47.387Z,7.34
2019-02-24T14:04:16.893Z,7.35
2019-02-24T14:06:46.446Z,7.36
2019-02-24T14:09:16.011Z,7.39
2019-02-24T14:11:45.504Z,7.44
2019-02-24T14:14:14.896Z,7.49
2019-02-24T14:17:03.207Z,7.48
2019-02-24T14:19:44.923Z,7.51
2019-02-24T14:22:14.530Z,7.55
2019-02-24T14:24:43.934Z,7.57
2019-02-24T14:27:14.646Z,7.60
2019-02-24T14:29:44.528Z,7.62
2019-02-24T14:32:13.985Z,7.60
2019-02-24T14:34:43.394Z,7.67
2019-02-24T14:37:31.763Z,7.69
2019-02-24T14:40:02.171Z,7.71
2019-02-24T14:42:31.563Z,7.70
2019-02-24T14:45:01.197Z,7.67
2019-02-24T14:47:30.599Z,7.69
2019-02-24T14:50:00.203Z,7.69
2019-02-24T14:52:29.867Z,7.69
2019-02-24T14:54:59.311Z,7.67
2019-02-24T14:57:28.866Z,7.64
2019-02-24T14:59:58.291Z,7.63
2019-02-24T15:02:27.702Z,7.64
2019-02-24T15:04:57.481Z,7.61
2019-02-24T15:07:27.111Z,7.61
2019-02-24T15:10:01.196Z,7.62
2019-02-24T15:12:31.096Z,7.62
2019-02-24T15:15:00.559Z,7.57
2019-02-24T15:17:30.120Z,7.56
2019-02-24T15:19:59.731Z,7.51
2019-02-24T15:22:29.348Z,7.46
2019-02-24T15:24:58.897Z,7.42
2019-02-24T15:27:28.464Z,7.42
2019-02-24T15:29:58.297Z,7.41
2019-02-24T15:32:27.798Z,7.39
2019-02-24T15:34:58.634Z,7.33
2019-02-24T15:37:28.125Z,7.28
2019-02-24T15:39:57.773Z,7.22
2019-02-24T15:42:38.394Z,7.16
2019-02-24T15:45:08.243Z,7.10
2019-02-24T15:50:26.348Z,6.97
2019-02-24T15:52:55.881Z,6.91
2019-02-24T15:55:25.278Z,6.84
2019-02-24T15:57:54.855Z,6.77
2019-02-24T16:00:24.462Z,6.70
2019-02-24T16:03:01.137Z,6.63
2019-02-24T16:05:25.283Z,6.59
2019-02-24T16:07:54.790Z,6.55
2019-02-24T16:10:24.293Z,6.49
2019-02-24T16:13:00.114Z,6.46
2019-02-24T16:15:29.128Z,6.40
2019-02-24T16:17:58.706Z,6.37
2019-02-24T16:20:28.461Z,6.32
2019-02-24T16:22:57.934Z,6.30
2019-02-24T16:25:27.422Z,6.26
2019-02-24T16:28:01.237Z,6.21
2019-02-24T16:30:30.609Z,6.17
2019-02-24T16:33:00.397Z,6.14
2019-02-24T16:35:29.980Z,6.04
2019-02-24T16:37:59.492Z,5.98
2019-02-24T16:40:28.985Z,5.93
2019-02-24T16:43:01.184Z,5.88
2019-02-24T16:45:43.088Z,5.82
2019-02-24T16:48:12.718Z,5.80
2019-02-24T16:50:42.152Z,5.77
2019-02-24T16:53:11.680Z,5.72
2019-02-24T16:58:15.685Z,5.64
2019-02-24T17:03:21.898Z,5.58
2019-02-24T17:05:53.452Z,5.54
2019-02-24T17:08:22.851Z,5.54
2019-02-24T17:10:52.325Z,5.51
2019-02-24T17:13:21.704Z,5.49
2019-02-24T17:15:51.211Z,5.46
2019-02-24T17:18:20.811Z,5.43
2019-02-24T17:20:50.317Z,5.42
2019-02-24T17:26:08.392Z,5.38
2019-02-24T17:28:37.795Z,5.37
2019-02-24T17:31:07.336Z,5.36
2019-02-24T17:33:36.921Z,5.36
2019-02-24T17:36:07.682Z,5.33
2019-02-24T17:38:38.082Z,5.32
2019-02-24T17:41:07.608Z,5.34
2019-02-24T17:43:37.023Z,5.28
2019-02-24T17:46:07.017Z,5.35
2019-02-24T17:48:36.602Z,5.35
2019-02-24T17:51:06.206Z,5.34
2019-02-24T17:56:24.100Z,5.29
2019-02-24T17:58:53.684Z,5.26
2019-02-24T18:01:23.342Z,5.24
2019-02-24T18:04:11.777Z,5.24
2019-02-24T18:06:41.171Z,5.23
2019-02-24T18:09:10.809Z,5.20
2019-02-24T18:11:40.316Z,5.14
2019-02-24T18:14:09.707Z,5.09
2019-02-24T18:16:39.237Z,5.06
2019-02-24T18:21:57.499Z,5.03
2019-02-24T18:24:27.149Z,5.01
2019-02-24T18:29:45.266Z,4.96
2019-02-24T18:32:14.745Z,4.96
2019-02-24T18:34:44.155Z,4.89
2019-02-24T18:37:13.629Z,4.89
2019-02-24T18:39:43.087Z,4.83
2019-02-24T18:42:12.476Z,4.81
2019-02-24T18:47:18.369Z,4.73
2019-02-24T18:49:48.135Z,4.73
2019-02-24T18:52:17.766Z,4.73
2019-02-24T18:54:47.227Z,4.68
2019-02-24T18:57:16.627Z,4.68
2019-02-24T18:59:46.040Z,4.66
2019-02-24T19:02:15.488Z,4.63
2019-02-24T19:04:44.880Z,4.61
2019-02-24T19:07:14.438Z,4.58
2019-02-24T19:09:44.115Z,4.54
2019-02-24T19:12:13.695Z,4.53
2019-02-24T19:14:46.313Z,4.53
2019-02-24T19:17:35.136Z,4.53
2019-02-24T19:20:05.097Z,4.53
2019-02-24T19:22:34.516Z,4.52
2019-02-24T19:25:23.153Z,4.52
2019-02-24T19:27:52.841Z,4.52
2019-02-24T19:30:22.278Z,4.52
2019-02-24T19:33:10.740Z,4.53
2019-02-24T19:35:40.220Z,4.53
2019-02-24T19:38:09.726Z,4.54
2019-02-24T19:40:41.106Z,4.55
2019-02-24T19:43:10.488Z,4.57
2019-02-24T19:45:39.974Z,4.57
2019-02-24T19:48:21.502Z,4.57
2019-02-24T19:53:33.944Z,4.50
2019-02-24T19:56:14.948Z,4.52
2019-02-24T19:58:49.127Z,4.47
2019-02-24T20:01:18.692Z,4.49
2019-02-24T20:03:48.115Z,4.46
2019-02-24T20:06:20.648Z,4.43
2019-02-24T20:09:09.266Z,4.38
2019-02-24T20:11:39.185Z,4.38
2019-02-24T20:14:27.836Z,4.34
2019-02-24T20:16:57.493Z,4.34
2019-02-24T20:19:29.183Z,4.31
2019-02-24T20:22:18.955Z,4.28
2019-02-24T20:25:07.435Z,4.26
2019-02-24T20:27:40.330Z,4.19
2019-02-24T20:30:28.867Z,4.17
2019-02-24T20:33:12.254Z,4.11
2019-02-24T20:35:43.536Z,4.11
2019-02-24T20:41:04.371Z,4.08
2019-02-24T20:43:33.801Z,4.09
2019-02-24T20:46:03.211Z,4.08
2019-02-24T20:48:55.341Z,4.09
2019-02-24T20:54:38.198Z,4.11
2019-02-24T20:57:31.580Z,4.11
2019-02-24T20:59:48.590Z,4.13
2019-02-24T21:05:06.814Z,4.17
2019-02-24T21:10:52.717Z,4.18
2019-02-24T21:13:51.535Z,4.20
2019-02-24T21:16:21.413Z,4.21
2019-02-24T21:18:54.664Z,4.22
2019-02-24T21:21:24.229Z,4.20
2019-02-24T21:23:55.980Z,4.20
2019-02-24T21:26:25.489Z,4.26
2019-02-24T21:29:01.264Z,4.26
2019-02-24T21:31:30.725Z,4.26
2019-02-24T21:34:00.196Z,4.24
2019-02-24T21:36:29.658Z,4.26
2019-02-24T21:39:18.124Z,4.25
2019-02-24T21:41:50.153Z,4.23
2019-02-24T21:44:19.640Z,4.21
2019-02-24T21:46:49.196Z,4.19
2019-02-24T21:49:18.649Z,4.15
2019-02-24T21:54:39.747Z,4.11
2019-02-24T21:57:20.813Z,4.12
2019-02-24T22:02:30.810Z,4.13
2019-02-24T22:05:19.387Z,4.12
2019-02-24T22:07:51.029Z,4.12
2019-02-24T22:10:24.132Z,4.12
2019-02-24T22:13:12.550Z,4.11
2019-02-24T22:15:42.097Z,4.08
2019-02-24T22:18:11.527Z,4.04
2019-02-24T22:23:16.097Z,3.97
2019-02-24T22:25:45.590Z,3.95
2019-02-24T22:28:15.165Z,3.94
2019-02-24T22:30:44.588Z,3.94
2019-02-24T22:33:17.037Z,3.92
2019-02-24T22:35:46.464Z,3.90
2019-02-24T22:38:15.918Z,3.86
2019-02-24T22:40:54.054Z,3.83
2019-02-24T22:43:27.731Z,3.81
2019-02-24T22:45:57.325Z,3.79
2019-02-24T22:48:44.797Z,3.76
2019-02-24T22:51:14.199Z,3.76
2019-02-24T22:56:35.300Z,3.73
2019-02-24T23:01:52.327Z,3.75
2019-02-24T23:04:21.878Z,3.75
2019-02-24T23:06:56.179Z,3.77
2019-02-24T23:09:39.474Z,3.77
2019-02-24T23:11:57.148Z,3.76
2019-02-24T23:14:26.572Z,3.73
2019-02-24T23:16:56.078Z,3.73
2019-02-24T23:19:25.758Z,3.71
2019-02-24T23:22:14.288Z,3.70
2019-02-24T23:25:02.793Z,3.69
2019-02-24T23:27:32.283Z,3.70
2019-02-24T23:30:01.852Z,3.71
2019-02-24T23:32:50.410Z,3.71
2019-02-24T23:38:13.368Z,3.72
2019-02-24T23:40:42.972Z,3.72
2019-02-24T23:46:02.596Z,3.72
2019-02-24T23:48:32.035Z,3.73
2019-02-24T23:51:03.613Z,3.74
2019-02-24T23:53:33.123Z,3.74
2019-02-24T23:56:02.552Z,3.73
2019-02-24T23:58:35.106Z,3.71
