createdAt,value
2024-03-26T00:03:58.862Z,5.5
2024-03-26T00:13:59.047Z,5.4
2024-03-26T00:23:59.241Z,5.3
2024-03-26T00:33:59.450Z,5.3
2024-03-26T02:14:01.524Z,4.9
2024-03-26T02:44:02.138Z,4.7
2024-03-26T03:04:02.604Z,4.6
2024-03-26T03:14:02.718Z,4.6
2024-03-26T03:24:02.927Z,4.6
2024-03-26T03:34:03.141Z,4.6
2024-03-26T03:44:03.354Z,4.6
2024-03-26T03:54:03.577Z,4.7
2024-03-26T04:14:03.948Z,4.7
2024-03-26T04:24:04.155Z,4.7
2024-03-26T04:34:04.350Z,4.8
2024-03-26T04:44:04.585Z,4.8
2024-03-26T04:54:04.769Z,4.8
2024-03-26T05:04:05.013Z,4.8
2024-03-26T05:14:05.172Z,4.8
2024-03-26T05:24:05.383Z,4.7
2024-03-26T05:34:05.591Z,4.7
2024-03-26T05:44:05.833Z,4.7
2024-03-26T05:54:05.985Z,4.8
2024-03-26T06:04:06.235Z,4.8
2024-03-26T06:14:06.430Z,4.9
2024-03-26T06:24:06.672Z,5
2024-03-26T06:34:06.825Z,5.1
2024-03-26T06:44:07.062Z,5.2
2024-03-26T07:04:07.459Z,5.7
2024-03-26T07:14:07.667Z,6
2024-03-26T07:24:07.846Z,6
2024-03-26T07:34:08.043Z,5.9
2024-03-26T07:44:08.263Z,6.1
2024-03-26T07:54:08.482Z,6.2
2024-03-26T08:04:08.703Z,6.4
2024-03-26T08:14:08.910Z,6.6
2024-03-26T08:24:09.063Z,7.1
2024-03-26T08:34:09.260Z,7.4
2024-03-26T08:44:09.538Z,7.3
2024-03-26T08:54:09.700Z,7.5
2024-03-26T09:04:09.871Z,7.9
2024-03-26T09:14:10.089Z,8.3
2024-03-26T09:24:11.908Z,8.5
2024-03-26T09:34:10.472Z,8.7
2024-03-26T09:54:10.868Z,9.2
2024-03-26T10:04:11.074Z,9.4
2024-03-26T10:14:11.273Z,9.7
2024-03-26T10:24:11.507Z,9.9
2024-03-26T10:34:11.738Z,10.1
2024-03-26T10:44:11.925Z,10.3
2024-03-26T10:54:12.077Z,10.6
2024-03-26T11:04:12.312Z,11.1
2024-03-26T11:14:12.489Z,11.8
2024-03-26T11:24:12.667Z,12.2
2024-03-26T11:34:12.868Z,12.8
2024-03-26T11:44:13.061Z,12.6
2024-03-26T11:54:13.262Z,13.2
2024-03-26T12:04:13.523Z,13.3
2024-03-26T12:14:13.661Z,13.1
2024-03-26T12:24:13.878Z,13.3
2024-03-26T12:34:14.089Z,13.5
2024-03-26T12:44:14.258Z,13.3
2024-03-26T12:54:14.451Z,13.3
2024-03-26T13:04:14.656Z,13.4
2024-03-26T13:14:14.850Z,13.6
2024-03-26T13:24:15.036Z,13.8
2024-03-26T13:34:15.237Z,13.8
2024-03-26T13:54:15.765Z,14
2024-03-26T14:04:15.851Z,13.9
2024-03-26T14:14:16.045Z,14.1
2024-03-26T14:24:16.263Z,14
2024-03-26T14:34:16.436Z,14.1
2024-03-26T14:44:16.655Z,13.8
2024-03-26T14:54:16.822Z,13.9
2024-03-26T15:04:17.013Z,13.8
2024-03-26T15:14:19.082Z,13.9
2024-03-26T15:24:17.412Z,13.7
2024-03-26T15:34:17.599Z,13.5
2024-03-26T15:44:17.853Z,13.5
2024-03-26T15:54:18.005Z,13.5
2024-03-26T16:04:18.196Z,13.5
2024-03-26T16:14:18.391Z,13.5
2024-03-26T16:24:18.600Z,13.4
2024-03-26T16:44:18.992Z,13.2
2024-03-26T16:54:19.188Z,13.1
2024-03-26T17:04:19.430Z,13.3
2024-03-26T17:14:19.595Z,13.1
2024-03-26T17:24:19.775Z,12.7
2024-03-26T17:34:19.994Z,12.4
2024-03-26T17:44:20.220Z,12.2
2024-03-26T17:54:20.377Z,12
2024-03-26T18:04:20.605Z,11.7
2024-03-26T18:14:20.771Z,11.4
2024-03-26T18:24:20.977Z,11.3
2024-03-26T18:34:21.178Z,10.9
2024-03-26T18:44:21.447Z,10.8
2024-03-26T18:54:21.575Z,10.6
2024-03-26T19:04:21.784Z,10.5
2024-03-26T19:14:21.976Z,10.4
2024-03-26T19:24:22.233Z,10.4
2024-03-26T19:34:22.376Z,10.3
2024-03-26T19:44:22.581Z,10.2
2024-03-26T19:54:22.803Z,10.2
2024-03-26T20:04:22.980Z,10.2
2024-03-26T20:14:23.194Z,10.2
2024-03-26T20:24:23.417Z,10.3
2024-03-26T20:34:23.584Z,10.2
2024-03-26T20:44:23.773Z,10.2
2024-03-26T20:54:24.002Z,10.1
2024-03-26T21:04:24.182Z,9.9
2024-03-26T21:14:24.385Z,9.9
2024-03-26T21:24:24.613Z,9.8
2024-03-26T21:44:25.036Z,9.7
2024-03-26T22:04:25.374Z,9.4
2024-03-26T22:14:25.591Z,9.7
2024-03-26T22:24:25.811Z,10
2024-03-26T22:34:25.980Z,9.9
2024-03-26T22:44:26.186Z,9.9
2024-03-26T22:54:26.400Z,9.9
2024-03-26T23:04:26.607Z,10
2024-03-26T23:14:26.778Z,10
2024-03-26T23:44:27.375Z,9
