createdAt,value
2022-10-23T11:01:27.624Z,99.90
2022-10-23T11:04:18.166Z,99.90
2022-10-23T11:06:49.030Z,96.30
2022-10-23T11:09:25.560Z,93.90
2022-10-23T11:11:54.400Z,92.10
2022-10-23T11:14:26.863Z,92.50
2022-10-23T11:17:02.921Z,92.70
2022-10-23T11:19:58.722Z,93.00
2022-10-23T11:22:52.877Z,94.70
2022-10-23T11:25:59.621Z,93.80
2022-10-23T11:29:14.996Z,99.90
2022-10-23T15:37:37.230Z,51.50
2022-10-23T15:40:04.433Z,55.60
2022-10-23T15:42:31.248Z,60.40
2022-10-23T15:44:57.892Z,63.80
2022-10-23T15:47:24.652Z,67.00
2022-10-23T15:49:51.346Z,67.30
2022-10-23T15:52:18.077Z,67.80
2022-10-23T15:54:45.162Z,71.10
2022-10-23T15:57:12.170Z,72.30
2022-10-23T15:59:39.092Z,73.00
2022-10-23T16:02:06.026Z,73.60
2022-10-23T16:04:34.149Z,73.50
2022-10-23T16:07:00.899Z,74.60
2022-10-23T16:09:28.645Z,74.50
2022-10-23T16:11:55.381Z,74.80
2022-10-23T16:14:22.101Z,74.70
2022-10-23T16:16:48.775Z,73.00
2022-10-23T16:19:15.505Z,73.80
2022-10-23T16:21:42.353Z,74.10
2022-10-23T16:24:09.777Z,74.40
2022-10-23T16:26:39.724Z,73.90
2022-10-23T16:29:09.069Z,74.70
2022-10-23T16:31:35.840Z,75.00
2022-10-23T16:34:06.058Z,74.90
2022-10-23T16:36:37.209Z,74.20
2022-10-23T16:39:04.136Z,73.90
2022-10-23T16:41:32.205Z,74.10
2022-10-23T16:43:58.932Z,73.10
2022-10-23T16:46:25.693Z,74.00
2022-10-23T16:48:52.678Z,73.70
2022-10-23T16:51:23.033Z,72.40
2022-10-23T16:53:50.045Z,71.80
2022-10-23T16:56:19.031Z,71.40
2022-10-23T16:58:46.005Z,70.70
2022-10-23T17:01:16.403Z,70.50
2022-10-23T17:03:47.769Z,69.80
2022-10-23T17:06:17.728Z,69.70
2022-10-23T17:08:45.520Z,70.00
2022-10-23T17:11:16.629Z,71.20
2022-10-23T17:13:45.751Z,70.10
2022-10-23T17:16:15.794Z,70.00
2022-10-23T17:18:44.220Z,70.60
2022-10-23T17:21:12.430Z,70.20
2022-10-23T17:23:39.193Z,70.50
2022-10-23T17:26:12.279Z,74.20
2022-10-23T17:28:43.316Z,74.00
2022-10-23T17:31:18.858Z,81.30
2022-10-23T17:33:46.809Z,79.30
2022-10-23T17:36:16.490Z,80.60
2022-10-23T17:38:43.649Z,82.90
2022-10-23T17:41:13.008Z,84.70
2022-10-23T17:43:40.132Z,90.90
2022-10-23T17:46:09.039Z,91.20
2022-10-23T17:48:35.862Z,92.70
2022-10-23T17:51:08.945Z,93.00
2022-10-23T17:53:38.307Z,93.10
2022-10-23T17:56:07.458Z,93.40
2022-10-23T17:58:34.731Z,93.70
2022-10-23T18:01:10.366Z,93.00
2022-10-23T18:03:37.900Z,93.20
2022-10-23T18:06:09.127Z,92.80
2022-10-23T18:08:40.309Z,92.70
2022-10-23T18:11:08.051Z,92.90
2022-10-23T18:13:36.418Z,93.00
2022-10-23T18:16:05.098Z,93.20
2022-10-23T18:18:32.064Z,93.10
2022-10-23T18:20:59.780Z,92.60
2022-10-23T18:23:27.994Z,92.80
2022-10-23T18:25:55.098Z,92.10
2022-10-23T18:28:22.073Z,91.10
2022-10-23T18:30:54.668Z,91.90
2022-10-23T18:33:26.929Z,91.80
2022-10-23T18:35:53.802Z,92.30
2022-10-23T18:38:23.477Z,92.40
2022-10-23T18:40:55.127Z,92.80
2022-10-23T18:43:41.963Z,92.80
2022-10-23T18:46:10.126Z,91.50
2022-10-23T18:48:36.856Z,91.30
2022-10-23T18:51:03.577Z,90.80
2022-10-23T18:53:30.352Z,89.50
2022-10-23T18:55:57.095Z,87.40
2022-10-23T18:58:24.699Z,83.40
2022-10-23T19:00:51.509Z,83.70
2022-10-23T19:03:18.237Z,79.50
2022-10-23T19:05:46.496Z,80.90
2022-10-23T19:08:13.308Z,79.30
2022-10-23T19:10:42.362Z,80.90
2022-10-23T19:13:09.281Z,81.80
2022-10-23T19:15:39.541Z,76.80
2022-10-23T19:18:08.438Z,75.00
2022-10-23T19:20:35.816Z,76.70
2022-10-23T19:23:05.254Z,75.20
2022-10-23T19:25:33.871Z,74.80
2022-10-23T19:28:04.818Z,73.30
2022-10-23T19:30:32.135Z,74.40
2022-10-23T19:32:59.687Z,72.10
2022-10-23T19:35:26.491Z,71.30
2022-10-23T19:37:53.384Z,68.20
2022-10-23T19:40:20.450Z,71.00
2022-10-23T19:42:47.813Z,82.60
2022-10-23T19:45:15.275Z,85.70
2022-10-23T19:47:47.678Z,86.30
2022-10-23T19:50:14.563Z,87.50
2022-10-23T19:52:41.229Z,88.90
2022-10-23T19:55:08.884Z,89.00
2022-10-23T19:57:37.140Z,89.50
2022-10-23T20:00:06.792Z,90.00
2022-10-23T20:05:08.740Z,86.20
2022-10-23T20:07:37.134Z,87.00
2022-10-23T20:10:08.325Z,87.40
2022-10-23T20:12:35.135Z,84.40
2022-10-23T20:15:01.945Z,83.00
2022-10-23T20:17:28.822Z,86.10
2022-10-23T20:19:56.468Z,81.80
2022-10-23T20:22:23.824Z,71.80
2022-10-23T20:24:50.800Z,74.60
2022-10-23T20:27:18.553Z,76.20
2022-10-23T20:29:46.610Z,74.00
2022-10-23T20:32:15.761Z,69.70
2022-10-23T20:34:45.579Z,69.30
2022-10-23T20:37:15.163Z,67.40
2022-10-23T20:39:42.985Z,65.20
2022-10-23T20:42:09.855Z,65.60
2022-10-23T20:44:36.854Z,64.90
2022-10-23T20:47:04.294Z,63.70
2022-10-23T20:49:31.087Z,63.50
2022-10-23T20:51:57.867Z,64.10
