createdAt,value
2023-04-01T09:00:15.491Z,21.3254
2023-04-01T09:01:17.373Z,21.5219
2023-04-01T09:02:19.425Z,21.6523
2023-04-01T09:03:21.307Z,21.7227
2023-04-01T09:04:23.156Z,21.8615
2023-04-01T09:05:25.116Z,21.9831
2023-04-01T09:06:26.989Z,22.1219
2023-04-01T09:07:29.929Z,22.1515
2023-04-01T09:08:30.774Z,22.1727
2023-04-01T09:09:32.702Z,22.1823
2023-04-01T09:10:34.663Z,22.2008
2023-04-01T09:11:36.574Z,22.2246
2023-04-01T09:12:38.528Z,22.2177
2023-04-01T09:13:40.356Z,22.2169
2023-04-01T09:14:42.227Z,22.2150
2023-04-01T09:15:44.324Z,22.2138
2023-04-01T09:16:46.075Z,22.2173
2023-04-01T09:17:48.139Z,22.1915
2023-04-01T09:18:50.054Z,22.1796
2023-04-01T09:19:51.884Z,22.1712
2023-04-01T09:20:53.733Z,22.1585
2023-04-01T09:21:56.901Z,22.1612
2023-04-01T09:22:57.583Z,22.1646
2023-04-01T09:23:59.819Z,22.1577
2023-04-01T09:25:01.392Z,22.1604
2023-04-01T09:26:03.306Z,22.1650
2023-04-01T09:27:05.201Z,22.1692
2023-04-01T09:28:07.330Z,22.1700
2023-04-01T09:29:09.046Z,22.1704
2023-04-01T09:30:10.976Z,22.1723
2023-04-01T09:31:12.885Z,22.1727
2023-04-01T09:32:14.772Z,22.1731
2023-04-01T09:33:16.919Z,22.1738
2023-04-01T09:34:18.616Z,22.1800
2023-04-01T09:35:20.722Z,22.1838
2023-04-01T09:36:22.433Z,22.1869
2023-04-01T09:37:24.364Z,22.1781
2023-04-01T09:38:26.225Z,22.1838
2023-04-01T09:39:28.140Z,22.1965
2023-04-01T09:40:30.167Z,22.2046
2023-04-01T09:41:31.981Z,22.2135
2023-04-01T09:42:33.886Z,22.2196
2023-04-01T09:43:35.892Z,22.2212
2023-04-01T09:44:37.720Z,22.2196
2023-04-01T09:45:39.614Z,22.2288
2023-04-01T09:46:41.873Z,22.2338
2023-04-01T09:47:43.514Z,22.2412
2023-04-01T09:48:45.546Z,22.2438
2023-04-01T09:49:47.243Z,22.2388
2023-04-01T09:50:49.297Z,22.2423
2023-04-01T09:51:51.069Z,22.2481
2023-04-01T09:52:53.017Z,22.2535
2023-04-01T09:53:54.909Z,22.2500
2023-04-01T09:54:56.831Z,22.2381
2023-04-01T09:55:58.741Z,22.2481
2023-04-01T09:57:00.658Z,22.2488
2023-04-01T09:58:02.611Z,22.2585
2023-04-01T09:59:04.458Z,22.2331
2023-04-01T10:00:06.403Z,22.2550
2023-04-01T10:01:08.268Z,22.2631
2023-04-01T10:02:10.312Z,22.2692
2023-04-01T10:03:12.171Z,22.2450
2023-04-01T10:04:14.115Z,22.2612
2023-04-01T10:05:15.984Z,22.2681
2023-04-01T10:06:17.865Z,22.2927
2023-04-01T10:07:19.900Z,22.2954
2023-04-01T10:08:21.690Z,22.3019
2023-04-01T10:09:23.804Z,22.3131
2023-04-01T10:10:25.529Z,22.3177
2023-04-01T10:11:27.410Z,22.3400
2023-04-01T10:12:29.356Z,22.3581
2023-04-01T10:13:31.267Z,22.3835
2023-04-01T10:14:33.274Z,22.3931
2023-04-01T10:15:35.273Z,22.3962
2023-04-01T10:16:39.470Z,22.4000
2023-04-01T10:17:38.931Z,22.3796
2023-04-01T10:29:19.224Z,23.5263
2023-04-01T10:30:21.123Z,23.4731
2023-04-01T10:31:23.050Z,23.4296
2023-04-01T10:32:24.958Z,23.4508
2023-04-01T10:33:27.013Z,23.4446
2023-04-01T10:34:28.758Z,23.4158
2023-04-01T10:35:30.763Z,23.4023
2023-04-01T10:36:32.696Z,23.3188
2023-04-01T10:37:34.671Z,23.2392
2023-04-01T10:38:36.505Z,23.1708
2023-04-01T10:39:38.581Z,23.2331
2023-04-01T10:40:40.702Z,23.2308
2023-04-01T10:41:42.468Z,23.2200
2023-04-01T10:42:44.360Z,23.2300
2023-04-01T10:43:47.328Z,23.2200
2023-04-01T10:48:08.163Z,23.6825
2023-04-01T10:49:10.014Z,23.7246
2023-04-01T10:54:40.153Z,24.7775
2023-04-01T11:02:25.333Z,25.0596
2023-04-01T11:15:30.691Z,24.6504
2023-04-01T11:21:41.928Z,24.1071
2023-04-01T11:22:43.664Z,23.7212
2023-04-01T11:23:49.296Z,23.4796
2023-04-01T11:24:47.521Z,23.3146
2023-04-01T11:25:49.376Z,23.1923
2023-04-01T11:26:51.380Z,23.1569
2023-04-01T11:27:53.222Z,23.1096
2023-04-01T11:28:55.303Z,23.1081
2023-04-01T11:30:00.498Z,23.0873
2023-04-01T11:30:59.242Z,23.0800
2023-04-01T11:32:00.859Z,23.0804
2023-04-01T11:33:02.970Z,23.0815
2023-04-01T11:34:04.664Z,23.0931
2023-04-01T11:35:07.037Z,23.1042
2023-04-01T11:36:08.573Z,23.1069
2023-04-01T11:37:12.587Z,23.1112
2023-04-01T11:38:12.380Z,23.1181
2023-04-01T11:39:14.728Z,23.1354
2023-04-01T11:40:16.127Z,23.1519
2023-04-01T11:41:18.773Z,23.1600
2023-04-01T11:42:19.956Z,23.1662
2023-04-01T11:43:32.426Z,23.1704
2023-04-01T11:44:23.807Z,23.1708
2023-04-01T11:45:26.544Z,23.1812
2023-04-01T11:46:27.625Z,23.1981
2023-04-01T11:47:29.640Z,23.2127
2023-04-01T11:48:31.498Z,23.2058
2023-04-01T11:49:33.364Z,23.1985
2023-04-01T11:50:35.364Z,23.2158
2023-04-01T11:51:37.155Z,23.2723
2023-04-01T11:52:39.272Z,23.2550
2023-04-01T11:53:40.993Z,23.2165
2023-04-01T11:54:42.893Z,23.2346
2023-04-01T11:55:45.003Z,23.2373
2023-04-01T11:56:46.759Z,23.2769
2023-04-01T11:57:48.624Z,23.3400
2023-04-01T11:58:50.522Z,23.3685
2023-04-01T11:59:52.484Z,23.3977
2023-04-01T12:00:54.334Z,23.3938
2023-04-01T12:01:56.347Z,23.4138
2023-04-01T12:02:58.301Z,23.4319
2023-04-01T12:04:01.367Z,23.4362
2023-04-01T12:05:02.105Z,23.4431
2023-04-01T12:06:03.955Z,23.4608
2023-04-01T12:07:05.867Z,23.4746
2023-04-01T12:08:07.731Z,23.4892
2023-04-01T12:09:09.786Z,23.5081
2023-04-01T12:10:11.671Z,23.5262
2023-04-01T12:11:13.446Z,23.5392
2023-04-01T12:12:15.387Z,23.5477
2023-04-01T12:13:17.241Z,23.5473
2023-04-01T12:14:19.219Z,23.5596
2023-04-01T12:15:21.182Z,23.5627
2023-04-01T12:16:23.035Z,23.5531
2023-04-01T12:17:25.028Z,23.5381
2023-04-01T12:18:26.812Z,23.4308
2023-04-01T12:19:28.724Z,23.2892
2023-04-01T12:20:30.643Z,23.2504
2023-04-01T12:21:32.537Z,23.3892
2023-04-01T12:22:34.577Z,23.4727
2023-04-01T12:23:36.349Z,23.5281
2023-04-01T12:24:38.312Z,23.5700
2023-04-01T12:25:40.160Z,23.5877
2023-04-01T12:26:42.164Z,23.5958
2023-04-01T12:27:43.976Z,23.6104
2023-04-01T12:28:46.044Z,23.6165
2023-04-01T12:29:47.820Z,23.6085
2023-04-01T12:30:49.742Z,23.6115
2023-04-01T12:31:51.785Z,23.6181
2023-04-01T12:32:53.738Z,23.6254
2023-04-01T12:33:55.416Z,23.6369
2023-04-01T12:34:57.426Z,23.6377
2023-04-01T12:35:59.451Z,23.6600
2023-04-01T12:37:01.165Z,23.6600
2023-04-01T12:38:03.063Z,23.6558
2023-04-01T12:39:04.976Z,23.6519
2023-04-01T12:40:07.012Z,23.6469
2023-04-01T12:41:08.793Z,23.6508
2023-04-01T12:42:10.686Z,23.6562
2023-04-01T12:43:12.604Z,23.6604
2023-04-01T12:44:14.625Z,23.6612
2023-04-01T12:45:16.555Z,23.6600
2023-04-01T12:46:18.396Z,23.6608
2023-04-01T12:47:20.236Z,23.6704
2023-04-01T12:48:22.455Z,23.6646
2023-04-01T12:49:24.077Z,23.6792
2023-04-01T12:50:25.938Z,23.6904
2023-04-01T12:51:28.065Z,23.7012
2023-04-01T12:52:29.784Z,23.7112
2023-04-01T12:53:31.680Z,23.7115
2023-04-01T12:54:33.571Z,23.7012
2023-04-01T12:55:35.715Z,23.6946
2023-04-01T12:56:37.375Z,23.6927
2023-04-01T12:57:39.365Z,23.7104
2023-04-01T12:58:41.389Z,23.7012
2023-04-01T12:59:43.075Z,23.6915
2023-04-01T13:00:45.275Z,23.7073
2023-04-01T13:01:46.913Z,23.7300
2023-04-01T13:02:48.916Z,23.7350
2023-04-01T13:03:50.732Z,23.7650
2023-04-01T13:04:52.636Z,23.7727
2023-04-01T13:05:54.746Z,23.7927
2023-04-01T13:06:56.436Z,23.7815
2023-04-01T13:07:58.446Z,23.7831
2023-04-01T13:09:00.339Z,23.7808
2023-04-01T13:10:02.307Z,23.7850
2023-04-01T13:11:04.062Z,23.7908
2023-04-01T13:12:06.017Z,23.7746
2023-04-01T13:13:07.914Z,23.7650
2023-04-01T13:14:13.749Z,23.7385
2023-04-01T13:15:11.719Z,23.7077
2023-04-01T13:16:13.624Z,23.6996
2023-04-01T13:17:15.484Z,23.7012
2023-04-01T13:18:17.384Z,23.6900
2023-04-01T13:19:19.328Z,23.6835
2023-04-01T13:20:21.184Z,23.6969
2023-04-01T13:21:23.279Z,23.6965
2023-04-01T13:22:25.042Z,23.7023
2023-04-01T13:23:27.021Z,23.7015
2023-04-01T13:24:28.851Z,23.7058
2023-04-01T13:25:30.750Z,23.7127
2023-04-01T13:26:32.625Z,23.7358
2023-04-01T13:27:34.581Z,23.7327
2023-04-01T13:28:38.199Z,23.7373
2023-04-01T13:29:38.536Z,23.7488
2023-04-01T13:30:40.269Z,23.7619
2023-04-01T13:31:42.330Z,23.7577
2023-04-01T13:32:44.292Z,23.7408
2023-04-01T13:33:45.991Z,23.7485
2023-04-01T13:34:49.001Z,23.7327
2023-04-01T13:35:49.843Z,23.7423
2023-04-01T13:36:51.708Z,23.7431
2023-04-01T13:37:53.697Z,23.7550
2023-04-01T13:38:55.497Z,23.7442
2023-04-01T13:39:57.609Z,23.8208
2023-04-01T13:41:03.678Z,23.8362
2023-04-01T13:42:02.283Z,23.8715
2023-04-01T13:43:03.517Z,23.9042
2023-04-01T13:44:05.372Z,23.9192
2023-04-01T13:45:07.790Z,23.9515
2023-04-01T13:46:09.002Z,23.9727
2023-04-01T13:47:10.791Z,23.9831
2023-04-01T13:48:14.748Z,24.0058
2023-04-01T13:49:14.561Z,24.0127
2023-04-01T13:50:16.498Z,24.0188
2023-04-01T13:51:18.438Z,24.0581
2023-04-01T13:52:20.514Z,24.0419
2023-04-01T13:53:22.194Z,23.9835
