createdAt,value
2022-09-13T00:01:58.602Z,34.17
2022-09-13T00:04:25.891Z,29.48
2022-09-13T00:06:53.064Z,22.00
2022-09-13T00:09:20.917Z,23.40
2022-09-13T00:11:48.128Z,22.17
2022-09-13T00:14:15.384Z,21.80
2022-09-13T00:16:42.820Z,15.88
2022-09-13T00:19:10.035Z,17.40
2022-09-13T00:21:37.187Z,14.48
2022-09-13T00:24:04.647Z,15.48
2022-09-13T00:26:31.833Z,16.40
2022-09-13T00:28:59.722Z,16.42
2022-09-13T00:31:28.709Z,14.77
2022-09-13T00:33:58.684Z,15.07
2022-09-13T00:36:25.906Z,14.07
2022-09-13T00:38:53.411Z,15.60
2022-09-13T00:41:21.466Z,15.80
2022-09-13T00:44:00.808Z,14.75
2022-09-13T00:46:39.984Z,13.95
2022-09-13T00:49:31.979Z,14.77
2022-09-13T00:52:04.477Z,15.55
2022-09-13T00:54:40.518Z,16.70
2022-09-13T00:57:10.471Z,18.02
2022-09-13T00:59:51.290Z,17.73
2022-09-13T01:02:19.252Z,17.52
2022-09-13T01:04:46.517Z,17.10
2022-09-13T01:07:16.186Z,17.75
2022-09-13T01:09:47.736Z,17.98
2022-09-13T01:12:46.206Z,15.85
2022-09-13T01:15:13.618Z,20.20
2022-09-13T01:17:41.638Z,17.40
2022-09-13T01:20:10.371Z,15.75
2022-09-13T01:22:51.391Z,15.02
2022-09-13T01:25:52.720Z,17.63
2022-09-13T01:28:54.406Z,15.90
2022-09-13T01:31:40.477Z,15.48
2022-09-13T01:34:22.745Z,13.65
2022-09-13T01:37:08.727Z,13.15
2022-09-13T01:39:42.099Z,17.75
2022-09-13T01:42:17.596Z,17.90
2022-09-13T01:45:13.698Z,18.05
2022-09-13T01:47:51.467Z,17.92
2022-09-13T01:50:30.975Z,17.88
2022-09-13T01:53:04.266Z,17.92
2022-09-13T01:55:50.490Z,17.52
2022-09-13T01:58:44.621Z,14.77
2022-09-13T02:01:23.644Z,12.82
2022-09-13T02:04:06.480Z,12.43
2022-09-13T02:06:41.930Z,11.90
2022-09-13T02:09:21.980Z,11.38
2022-09-13T02:11:54.920Z,10.60
2022-09-13T02:14:28.636Z,8.38
2022-09-13T02:17:07.236Z,8.73
2022-09-13T02:19:36.815Z,7.82
2022-09-13T02:22:08.020Z,8.68
2022-09-13T02:24:45.297Z,8.73
2022-09-13T02:27:19.530Z,8.35
2022-09-13T02:29:51.016Z,8.15
2022-09-13T02:32:34.427Z,7.57
2022-09-13T02:35:04.072Z,7.75
2022-09-13T02:37:35.244Z,8.25
2022-09-13T02:40:10.698Z,8.27
2022-09-13T02:43:03.814Z,9.48
2022-09-13T02:45:41.618Z,7.50
2022-09-13T02:48:29.194Z,8.10
2022-09-13T02:51:47.841Z,8.10
2022-09-13T02:54:38.946Z,7.50
2022-09-13T02:57:14.617Z,7.30
2022-09-13T02:59:42.187Z,7.72
2022-09-13T03:02:14.471Z,7.30
2022-09-13T03:04:41.768Z,6.85
2022-09-13T03:07:14.124Z,7.40
2022-09-13T03:09:52.120Z,7.32
2022-09-13T03:12:30.527Z,7.88
2022-09-13T03:15:16.123Z,7.38
2022-09-13T03:17:54.354Z,6.75
2022-09-13T03:20:25.972Z,7.32
2022-09-13T03:23:15.012Z,7.80
2022-09-13T03:25:48.391Z,8.27
2022-09-13T03:28:39.587Z,10.27
2022-09-13T03:31:14.554Z,8.57
2022-09-13T03:33:59.112Z,9.60
2022-09-13T03:36:58.321Z,9.98
2022-09-13T03:39:50.231Z,8.32
2022-09-13T03:42:28.384Z,7.80
2022-09-13T03:44:58.078Z,8.40
2022-09-13T03:47:27.634Z,8.52
2022-09-13T03:49:56.730Z,8.13
2022-09-13T03:52:24.739Z,9.07
2022-09-13T03:54:54.197Z,8.30
2022-09-13T03:57:23.199Z,8.60
2022-09-13T03:59:53.851Z,6.85
2022-09-13T04:02:23.424Z,8.82
2022-09-13T04:04:51.039Z,8.00
2022-09-13T04:07:21.372Z,8.20
2022-09-13T04:09:48.889Z,8.63
2022-09-13T04:12:17.581Z,8.32
2022-09-13T04:14:45.206Z,10.30
2022-09-13T04:17:13.688Z,9.63
2022-09-13T04:19:41.705Z,7.90
2022-09-13T04:22:09.149Z,8.88
2022-09-13T04:24:36.613Z,7.38
2022-09-13T04:27:04.980Z,6.38
2022-09-13T04:29:32.589Z,6.57
2022-09-13T04:32:00.455Z,7.32
2022-09-13T04:34:28.106Z,7.55
2022-09-13T04:36:55.623Z,6.65
2022-09-13T04:39:23.907Z,7.18
2022-09-13T04:41:54.785Z,7.18
2022-09-13T04:44:24.632Z,6.68
2022-09-13T04:46:52.219Z,7.35
2022-09-13T04:49:20.268Z,7.38
2022-09-13T04:51:48.255Z,7.78
2022-09-13T04:54:16.460Z,9.13
2022-09-13T04:56:47.216Z,7.70
2022-09-13T04:59:14.900Z,7.55
2022-09-13T05:01:42.681Z,8.15
2022-09-13T05:04:10.542Z,8.13
2022-09-13T05:06:38.803Z,8.13
2022-09-13T05:09:07.459Z,8.10
2022-09-13T05:11:34.735Z,6.22
2022-09-13T05:14:02.258Z,6.07
2022-09-13T05:16:32.637Z,7.47
2022-09-13T05:19:00.710Z,8.50
2022-09-13T05:21:28.956Z,7.78
2022-09-13T05:23:57.447Z,8.48
2022-09-13T05:26:26.366Z,6.68
2022-09-13T05:28:53.797Z,7.22
2022-09-13T05:31:22.925Z,7.18
2022-09-13T05:33:55.305Z,7.20
2022-09-13T05:36:22.932Z,7.25
2022-09-13T05:39:01.576Z,9.40
2022-09-13T05:44:12.665Z,8.85
2022-09-13T05:46:43.436Z,8.23
2022-09-13T05:49:13.856Z,8.38
2022-09-13T05:51:41.243Z,9.20
2022-09-13T05:54:11.180Z,9.23
2022-09-13T05:56:38.522Z,8.30
2022-09-13T05:59:05.962Z,8.00
2022-09-13T06:01:33.436Z,9.15
2022-09-13T06:04:00.747Z,9.68
2022-09-13T06:06:28.181Z,11.18
2022-09-13T06:08:56.990Z,9.23
2022-09-13T06:11:26.371Z,9.48
2022-09-13T06:13:54.007Z,9.70
2022-09-13T06:16:21.612Z,9.27
2022-09-13T06:18:49.350Z,9.70
2022-09-13T06:21:25.750Z,9.35
2022-09-13T06:23:55.849Z,10.55
2022-09-13T06:26:25.985Z,10.80
2022-09-13T06:28:55.165Z,12.27
2022-09-13T06:31:24.987Z,11.23
2022-09-13T06:34:02.353Z,11.40
2022-09-13T06:36:29.885Z,9.57
2022-09-13T06:38:58.132Z,9.80
2022-09-13T06:41:27.363Z,9.90
2022-09-13T06:43:57.612Z,9.02
2022-09-13T06:46:30.241Z,9.02
2022-09-13T06:49:00.790Z,10.60
2022-09-13T06:51:30.088Z,9.27
2022-09-13T06:53:57.620Z,10.63
2022-09-13T06:56:27.418Z,10.43
2022-09-13T06:59:00.279Z,9.55
2022-09-13T07:01:30.910Z,9.55
2022-09-13T07:04:00.861Z,9.38
2022-09-13T07:06:31.278Z,9.23
2022-09-13T07:09:01.166Z,10.40
2022-09-13T07:11:34.519Z,10.13
2022-09-13T07:14:02.367Z,9.73
2022-09-13T07:16:31.649Z,10.52
2022-09-13T07:19:07.678Z,10.35
2022-09-13T07:21:35.805Z,9.55
2022-09-13T07:24:04.373Z,10.38
2022-09-13T07:26:31.877Z,11.20
2022-09-13T07:29:01.477Z,11.25
2022-09-13T07:31:38.265Z,11.55
2022-09-13T07:34:16.683Z,11.02
2022-09-13T07:36:45.082Z,10.90
2022-09-13T07:39:16.408Z,11.35
2022-09-13T07:41:49.380Z,12.93
2022-09-13T07:44:16.857Z,13.32
2022-09-13T07:46:44.219Z,15.20
2022-09-13T07:49:14.794Z,14.50
2022-09-13T07:51:44.326Z,21.88
2022-09-13T07:54:14.051Z,15.68
2022-09-13T07:56:42.159Z,15.05
2022-09-13T07:59:15.202Z,16.42
2022-09-13T08:01:43.390Z,15.50
2022-09-13T08:04:13.617Z,15.65
2022-09-13T08:06:41.627Z,16.42
2022-09-13T08:09:10.450Z,15.25
2022-09-13T08:11:47.461Z,15.50
2022-09-13T08:14:17.173Z,15.95
2022-09-13T08:16:45.299Z,16.02
2022-09-13T08:19:15.324Z,15.80
2022-09-13T08:21:43.651Z,16.88
2022-09-13T08:24:17.038Z,15.98
2022-09-13T08:26:44.372Z,16.38
2022-09-13T08:29:13.271Z,15.45
2022-09-13T08:31:40.563Z,14.73
2022-09-13T08:34:12.055Z,15.68
2022-09-13T08:36:41.433Z,15.40
2022-09-13T08:39:10.466Z,15.13
2022-09-13T08:41:42.383Z,14.57
2022-09-13T08:44:26.779Z,14.85
2022-09-13T08:47:18.008Z,14.70
2022-09-13T08:49:49.555Z,15.00
2022-09-13T08:52:34.802Z,13.57
2022-09-13T08:55:13.238Z,13.77
2022-09-13T08:57:51.474Z,13.05
2022-09-13T09:00:28.201Z,11.18
2022-09-13T09:03:16.716Z,12.63
2022-09-13T09:05:49.136Z,10.65
2022-09-13T09:08:29.001Z,10.48
2022-09-13T09:10:59.294Z,9.93
2022-09-13T09:13:29.588Z,8.70
2022-09-13T09:16:07.449Z,9.52
2022-09-13T09:18:42.587Z,11.27
2022-09-13T09:21:16.315Z,9.90
2022-09-13T09:23:54.998Z,9.75
2022-09-13T09:26:26.547Z,9.02
2022-09-13T09:29:00.179Z,9.05
2022-09-13T09:32:09.216Z,7.03
2022-09-13T09:34:55.920Z,7.30
2022-09-13T09:37:26.077Z,6.57
2022-09-13T09:39:55.559Z,6.53
2022-09-13T09:42:26.548Z,6.18
2022-09-13T09:45:01.221Z,7.68
2022-09-13T09:47:44.501Z,6.53
2022-09-13T09:50:24.500Z,6.97
2022-09-13T09:52:51.880Z,7.35
2022-09-13T09:55:31.192Z,5.88
2022-09-13T09:58:06.430Z,6.60
2022-09-13T10:00:36.815Z,7.10
2022-09-13T10:03:19.197Z,6.97
2022-09-13T10:05:48.928Z,6.93
2022-09-13T10:08:43.287Z,6.22
2022-09-13T10:11:10.915Z,5.43
2022-09-13T10:13:38.876Z,5.13
2022-09-13T10:16:23.321Z,5.35
2022-09-13T10:18:50.808Z,5.15
2022-09-13T10:21:17.896Z,5.10
2022-09-13T10:23:47.243Z,5.18
2022-09-13T10:26:25.753Z,5.30
2022-09-13T10:29:14.006Z,5.82
2022-09-13T10:31:47.545Z,6.40
2022-09-13T10:34:26.653Z,5.38
2022-09-13T10:37:13.449Z,5.50
2022-09-13T10:39:53.864Z,6.28
2022-09-13T10:42:24.792Z,5.88
2022-09-13T10:45:05.070Z,6.25
2022-09-13T10:47:44.293Z,6.82
2022-09-13T10:50:27.471Z,5.85
2022-09-13T10:52:59.830Z,6.05
2022-09-13T10:55:35.636Z,5.35
2022-09-13T10:58:02.954Z,5.70
2022-09-13T11:00:57.810Z,5.32
2022-09-13T11:03:53.029Z,5.55
2022-09-13T11:06:38.738Z,5.15
2022-09-13T11:09:41.478Z,5.05
2022-09-13T11:12:30.490Z,4.80
2022-09-13T11:15:18.282Z,5.78
2022-09-13T11:18:06.073Z,4.90
2022-09-13T11:20:55.053Z,5.13
2022-09-13T11:23:31.288Z,4.40
2022-09-13T11:26:30.324Z,4.35
2022-09-13T11:29:00.273Z,4.18
2022-09-13T11:32:01.659Z,3.55
2022-09-13T11:34:57.682Z,6.40
2022-09-13T11:37:48.046Z,3.90
2022-09-13T11:41:03.887Z,3.15
2022-09-13T11:43:55.007Z,3.55
2022-09-13T11:46:42.851Z,3.40
2022-09-13T11:49:17.402Z,4.05
2022-09-13T11:52:21.153Z,3.15
2022-09-13T11:55:24.787Z,3.20
2022-09-13T11:57:59.447Z,3.47
2022-09-13T12:00:35.169Z,3.38
2022-09-13T12:03:11.438Z,3.17
2022-09-13T12:08:29.941Z,3.88
2022-09-13T12:11:01.061Z,4.70
2022-09-13T12:13:36.936Z,3.85
2022-09-13T12:16:20.706Z,3.40
2022-09-13T12:18:51.975Z,3.53
2022-09-13T12:21:27.773Z,3.10
2022-09-13T12:24:00.824Z,3.58
2022-09-13T12:26:42.083Z,3.53
2022-09-13T12:29:28.451Z,3.35
2022-09-13T12:32:02.253Z,4.75
2022-09-13T12:34:41.850Z,3.38
2022-09-13T12:37:23.055Z,3.00
2022-09-13T12:40:03.893Z,3.67
2022-09-13T12:42:55.041Z,4.80
2022-09-13T12:45:47.287Z,3.63
2022-09-13T12:48:40.795Z,3.88
2022-09-13T12:51:14.251Z,4.18
2022-09-13T12:54:00.311Z,3.75
2022-09-13T12:56:42.870Z,3.83
2022-09-13T12:59:35.808Z,4.07
2022-09-13T13:02:22.272Z,4.32
2022-09-13T13:04:55.577Z,3.88
2022-09-13T13:07:24.419Z,10.98
2022-09-13T13:09:55.093Z,4.82
2022-09-13T13:12:33.475Z,4.82
2022-09-13T13:15:07.866Z,3.72
2022-09-13T13:17:41.506Z,3.65
2022-09-13T13:20:42.955Z,4.00
2022-09-13T13:23:31.512Z,3.53
2022-09-13T13:26:07.697Z,3.90
2022-09-13T13:28:52.067Z,3.55
2022-09-13T13:31:27.361Z,3.40
2022-09-13T13:33:56.788Z,3.80
2022-09-13T13:36:28.943Z,3.85
2022-09-13T13:38:56.915Z,3.67
2022-09-13T13:41:33.128Z,3.70
2022-09-13T13:44:02.268Z,3.95
2022-09-13T13:46:33.071Z,4.00
2022-09-13T13:49:31.107Z,4.38
2022-09-13T13:52:22.585Z,3.97
2022-09-13T13:54:57.437Z,4.00
2022-09-13T13:57:39.754Z,3.60
2022-09-13T14:00:23.523Z,4.50
2022-09-13T14:03:18.249Z,4.38
2022-09-13T14:05:54.494Z,3.90
2022-09-13T14:09:13.233Z,4.00
2022-09-13T14:12:01.794Z,4.30
2022-09-13T14:15:07.982Z,4.20
2022-09-13T14:17:58.252Z,5.32
2022-09-13T14:20:26.259Z,3.67
2022-09-13T14:23:12.715Z,4.78
2022-09-13T14:25:40.345Z,4.00
2022-09-13T14:28:07.886Z,4.45
2022-09-13T14:30:39.338Z,4.80
2022-09-13T14:33:08.707Z,4.47
2022-09-13T14:35:38.698Z,4.07
2022-09-13T14:38:22.856Z,4.65
2022-09-13T14:40:53.644Z,4.45
2022-09-13T14:43:23.689Z,4.05
2022-09-13T14:46:09.319Z,5.25
2022-09-13T14:48:41.319Z,4.95
2022-09-13T14:51:33.069Z,4.90
2022-09-13T14:54:11.785Z,5.25
2022-09-13T14:56:54.748Z,4.82
2022-09-13T14:59:30.514Z,5.15
2022-09-13T15:02:02.804Z,5.10
2022-09-13T15:04:30.828Z,4.78
2022-09-13T15:07:21.816Z,5.00
2022-09-13T15:09:50.626Z,5.65
2022-09-13T15:12:26.805Z,5.47
2022-09-13T15:18:01.413Z,5.82
2022-09-13T15:20:44.328Z,6.35
2022-09-13T15:23:36.326Z,6.30
2022-09-13T15:26:10.842Z,4.70
2022-09-13T15:28:46.607Z,5.28
2022-09-13T15:34:22.433Z,6.00
2022-09-13T15:37:01.967Z,5.50
2022-09-13T15:39:29.506Z,6.55
2022-09-13T15:42:00.038Z,6.47
2022-09-13T15:44:29.973Z,7.15
2022-09-13T15:47:02.578Z,6.75
2022-09-13T15:49:31.856Z,6.80
2022-09-13T15:52:05.636Z,7.32
2022-09-13T15:54:38.958Z,6.80
2022-09-13T15:57:09.194Z,7.97
2022-09-13T15:59:36.801Z,8.65
2022-09-13T16:02:21.160Z,7.10
2022-09-13T16:04:49.705Z,7.90
2022-09-13T16:07:17.356Z,7.82
2022-09-13T16:09:46.502Z,7.65
2022-09-13T16:12:14.340Z,8.43
2022-09-13T16:14:42.038Z,8.98
2022-09-13T16:17:17.114Z,8.50
2022-09-13T16:19:44.492Z,8.55
2022-09-13T16:22:12.882Z,9.88
2022-09-13T16:24:40.248Z,7.88
2022-09-13T16:27:07.614Z,9.75
2022-09-13T16:29:34.851Z,8.00
2022-09-13T16:32:02.287Z,8.23
2022-09-13T16:34:29.991Z,9.50
2022-09-13T16:36:57.156Z,8.10
2022-09-13T16:39:24.457Z,8.10
2022-09-13T16:41:51.950Z,7.72
2022-09-13T16:44:19.121Z,8.27
2022-09-13T16:46:46.548Z,10.75
2022-09-13T16:49:14.088Z,7.75
2022-09-13T16:51:41.230Z,9.57
2022-09-13T16:54:08.419Z,10.45
2022-09-13T16:56:36.005Z,10.50
2022-09-13T16:59:03.659Z,10.35
2022-09-13T17:01:31.264Z,9.32
2022-09-13T17:03:59.101Z,9.63
2022-09-13T17:06:26.986Z,10.15
2022-09-13T17:08:55.860Z,8.77
2022-09-13T17:11:26.366Z,10.77
2022-09-13T17:13:54.655Z,15.98
2022-09-13T17:16:24.937Z,12.93
2022-09-13T17:18:53.012Z,14.70
2022-09-13T17:21:21.158Z,14.32
2022-09-13T17:23:48.464Z,12.38
2022-09-13T17:26:16.126Z,14.57
2022-09-13T17:28:43.570Z,14.05
2022-09-13T17:31:11.005Z,12.77
2022-09-13T17:33:38.656Z,12.40
2022-09-13T17:36:09.090Z,12.52
2022-09-13T17:38:37.670Z,11.57
2022-09-13T17:41:19.179Z,12.20
2022-09-13T17:43:47.400Z,11.45
2022-09-13T17:46:22.431Z,12.85
2022-09-13T17:48:54.651Z,12.20
2022-09-13T17:51:30.795Z,11.60
2022-09-13T17:54:01.011Z,12.37
2022-09-13T17:56:34.231Z,11.45
2022-09-13T17:59:11.936Z,11.63
2022-09-13T18:01:45.357Z,11.15
2022-09-13T18:04:13.846Z,11.40
2022-09-13T18:06:43.280Z,11.85
2022-09-13T18:09:11.675Z,11.32
2022-09-13T18:11:39.015Z,10.52
2022-09-13T18:14:07.283Z,11.38
2022-09-13T18:16:34.524Z,11.48
2022-09-13T18:19:01.929Z,11.00
2022-09-13T18:21:29.823Z,11.02
2022-09-13T18:23:58.719Z,10.95
2022-09-13T18:26:27.379Z,10.30
2022-09-13T18:28:56.676Z,11.85
2022-09-13T18:31:25.326Z,11.23
2022-09-13T18:33:58.770Z,10.73
2022-09-13T18:36:27.437Z,10.93
2022-09-13T18:38:56.402Z,9.65
2022-09-13T18:41:30.235Z,10.40
2022-09-13T18:43:59.500Z,15.50
2022-09-13T18:46:30.377Z,10.32
2022-09-13T18:48:58.614Z,10.20
2022-09-13T18:51:28.884Z,10.52
2022-09-13T18:53:58.165Z,9.77
2022-09-13T18:56:26.163Z,10.48
2022-09-13T18:58:54.880Z,10.00
2022-09-13T19:01:40.041Z,10.13
2022-09-13T19:04:11.650Z,11.00
2022-09-13T19:06:44.502Z,9.73
2022-09-13T19:09:13.020Z,10.70
2022-09-13T19:11:47.661Z,9.40
2022-09-13T19:14:28.656Z,8.75
2022-09-13T19:17:01.078Z,8.93
2022-09-13T19:19:30.960Z,9.25
2022-09-13T19:21:58.356Z,10.50
2022-09-13T19:24:26.011Z,9.63
2022-09-13T19:26:53.905Z,8.95
2022-09-13T19:29:23.179Z,8.25
2022-09-13T19:31:52.729Z,9.35
2022-09-13T19:34:22.361Z,9.00
2022-09-13T19:36:53.598Z,9.20
2022-09-13T19:39:22.968Z,8.93
2022-09-13T19:41:53.656Z,9.52
2022-09-13T19:44:20.999Z,9.13
2022-09-13T19:46:48.279Z,9.70
2022-09-13T19:49:17.147Z,9.07
2022-09-13T19:51:50.191Z,13.55
2022-09-13T19:54:20.606Z,9.05
2022-09-13T19:56:47.816Z,9.05
2022-09-13T19:59:17.185Z,9.88
2022-09-13T20:01:46.680Z,8.75
2022-09-13T20:04:16.599Z,11.13
2022-09-13T20:06:46.532Z,9.45
2022-09-13T20:09:17.094Z,9.45
2022-09-13T20:11:48.780Z,11.23
2022-09-13T20:14:19.568Z,15.48
2022-09-13T20:16:47.544Z,13.98
2022-09-13T20:22:08.934Z,9.13
2022-09-13T20:24:36.580Z,8.77
2022-09-13T20:27:04.101Z,9.13
2022-09-13T20:29:31.824Z,9.43
2022-09-13T20:31:59.855Z,10.43
2022-09-13T20:34:28.020Z,9.20
2022-09-13T20:36:55.384Z,9.82
2022-09-13T20:39:22.694Z,9.05
2022-09-13T20:41:50.144Z,9.45
2022-09-13T20:44:17.987Z,9.63
2022-09-13T20:46:45.244Z,9.82
2022-09-13T20:49:12.494Z,10.23
2022-09-13T20:51:40.024Z,10.13
2022-09-13T20:54:07.794Z,10.00
2022-09-13T20:56:35.555Z,9.63
2022-09-13T20:59:04.389Z,8.57
2022-09-13T21:01:32.642Z,10.00
2022-09-13T21:04:00.712Z,10.15
2022-09-13T21:06:32.366Z,10.18
2022-09-13T21:09:00.366Z,9.75
2022-09-13T21:11:33.089Z,9.68
2022-09-13T21:14:04.195Z,9.27
2022-09-13T21:16:34.294Z,9.48
2022-09-13T21:19:02.597Z,14.02
2022-09-13T21:21:32.277Z,12.15
2022-09-13T21:24:00.564Z,10.40
2022-09-13T21:26:30.166Z,10.07
2022-09-13T21:28:58.789Z,10.23
2022-09-13T21:31:28.940Z,10.18
2022-09-13T21:34:02.690Z,9.93
2022-09-13T21:36:31.458Z,9.63
2022-09-13T21:38:58.918Z,11.13
2022-09-13T21:41:27.143Z,10.05
2022-09-13T21:43:55.059Z,10.57
2022-09-13T21:46:28.438Z,10.05
2022-09-13T21:49:04.902Z,10.05
2022-09-13T21:51:35.348Z,9.77
2022-09-13T21:54:05.652Z,9.98
2022-09-13T21:56:37.242Z,9.90
2022-09-13T21:59:08.770Z,10.27
2022-09-13T22:01:41.738Z,11.07
2022-09-13T22:04:18.254Z,10.10
2022-09-13T22:06:48.327Z,9.85
2022-09-13T22:09:16.411Z,13.02
2022-09-13T22:11:45.930Z,9.43
2022-09-13T22:14:15.642Z,9.85
2022-09-13T22:16:46.516Z,10.73
2022-09-13T22:19:23.631Z,11.38
2022-09-13T22:21:55.489Z,10.18
2022-09-13T22:24:25.210Z,10.15
2022-09-13T22:26:54.357Z,10.68
2022-09-13T22:29:22.342Z,10.57
2022-09-13T22:31:51.242Z,10.38
2022-09-13T22:34:21.431Z,11.05
2022-09-13T22:36:48.926Z,10.95
2022-09-13T22:39:17.374Z,11.63
2022-09-13T22:41:45.413Z,11.70
2022-09-13T22:44:12.774Z,11.80
2022-09-13T22:46:45.181Z,11.07
2022-09-13T22:49:15.331Z,12.25
2022-09-13T22:51:45.159Z,11.55
2022-09-13T22:54:14.174Z,12.73
2022-09-13T22:56:42.550Z,11.13
2022-09-13T22:59:19.016Z,11.93
2022-09-13T23:01:46.676Z,11.93
2022-09-13T23:04:14.224Z,12.25
2022-09-13T23:06:44.099Z,12.55
2022-09-13T23:09:14.584Z,12.02
2022-09-13T23:11:42.189Z,13.02
2022-09-13T23:14:12.580Z,11.23
2022-09-13T23:16:45.184Z,12.88
2022-09-13T23:19:13.801Z,12.25
2022-09-13T23:21:42.147Z,11.48
2022-09-13T23:24:14.167Z,12.48
2022-09-13T23:26:42.206Z,13.25
2022-09-13T23:29:18.590Z,13.38
2022-09-13T23:31:47.319Z,13.70
2022-09-13T23:34:15.857Z,14.02
2022-09-13T23:36:44.469Z,14.95
2022-09-13T23:39:16.672Z,14.10
2022-09-13T23:41:46.024Z,14.45
2022-09-13T23:44:13.629Z,15.73
2022-09-13T23:46:41.397Z,15.40
2022-09-13T23:49:08.939Z,15.82
2022-09-13T23:51:36.295Z,13.55
2022-09-13T23:54:03.625Z,15.98
2022-09-13T23:56:32.031Z,16.85
2022-09-13T23:59:00.742Z,18.13
