createdAt,value
2023-06-17T00:00:10.631Z,99.90
2023-06-17T00:02:38.779Z,99.90
2023-06-17T00:05:07.829Z,99.90
2023-06-17T00:07:35.974Z,99.90
2023-06-17T00:10:04.014Z,99.90
2023-06-17T00:12:33.151Z,99.90
2023-06-17T00:15:03.264Z,99.90
2023-06-17T00:17:32.313Z,99.90
2023-06-17T00:20:02.280Z,99.90
2023-06-17T00:22:31.117Z,99.90
2023-06-17T00:24:59.642Z,99.90
2023-06-17T00:27:27.704Z,99.90
2023-06-17T00:29:59.184Z,99.90
2023-06-17T00:32:28.729Z,99.90
2023-06-17T00:34:57.270Z,99.90
2023-06-17T00:37:25.589Z,99.90
2023-06-17T00:39:54.023Z,99.90
2023-06-17T00:42:22.514Z,99.90
2023-06-17T00:44:50.590Z,99.90
2023-06-17T00:47:18.682Z,99.90
2023-06-17T00:49:48.965Z,99.90
2023-06-17T00:52:39.403Z,99.90
2023-06-17T00:55:07.914Z,99.90
2023-06-17T00:57:36.510Z,99.90
2023-06-17T01:00:07.563Z,99.90
2023-06-17T01:02:35.599Z,99.90
2023-06-17T01:05:05.912Z,99.90
2023-06-17T01:07:41.250Z,99.90
2023-06-17T01:10:15.127Z,99.90
2023-06-17T01:12:44.694Z,99.90
2023-06-17T01:15:14.673Z,99.90
2023-06-17T01:17:45.095Z,99.90
2023-06-17T01:20:16.657Z,99.90
2023-06-17T01:22:48.832Z,99.90
2023-06-17T01:25:20.057Z,99.90
2023-06-17T01:27:50.397Z,99.90
2023-06-17T01:30:18.879Z,99.90
2023-06-17T01:32:47.912Z,99.90
2023-06-17T01:35:18.328Z,99.90
2023-06-17T01:37:49.732Z,99.90
2023-06-17T01:40:23.972Z,99.90
2023-06-17T01:42:55.142Z,99.90
2023-06-17T01:45:24.013Z,99.90
2023-06-17T01:47:52.188Z,99.90
2023-06-17T01:50:21.085Z,99.90
2023-06-17T01:52:49.391Z,99.90
2023-06-17T01:55:20.855Z,99.90
2023-06-17T01:57:49.261Z,99.90
2023-06-17T02:00:18.045Z,99.90
2023-06-17T02:02:55.820Z,99.90
2023-06-17T02:05:29.820Z,99.90
2023-06-17T02:08:00.730Z,99.90
2023-06-17T02:10:33.347Z,99.90
2023-06-17T02:13:05.058Z,99.90
2023-06-17T02:15:33.524Z,99.90
2023-06-17T02:18:01.729Z,99.90
2023-06-17T02:20:29.990Z,99.90
2023-06-17T02:22:58.005Z,99.90
2023-06-17T02:25:26.433Z,99.90
2023-06-17T02:27:55.747Z,99.90
2023-06-17T02:30:24.404Z,99.90
2023-06-17T02:32:52.621Z,99.90
2023-06-17T02:35:22.089Z,99.90
2023-06-17T02:37:50.516Z,99.90
2023-06-17T02:40:19.432Z,99.90
2023-06-17T02:42:47.743Z,99.90
2023-06-17T02:45:19.053Z,99.90
2023-06-17T02:47:48.473Z,99.90
2023-06-17T02:50:16.602Z,99.90
2023-06-17T02:52:48.299Z,99.90
2023-06-17T02:55:16.841Z,99.90
2023-06-17T02:57:44.844Z,99.90
2023-06-17T03:00:14.552Z,99.90
2023-06-17T03:02:44.103Z,99.90
2023-06-17T03:05:13.903Z,99.90
2023-06-17T03:07:43.246Z,99.90
2023-06-17T03:10:12.147Z,99.90
2023-06-17T03:12:46.631Z,99.90
2023-06-17T03:15:18.495Z,99.90
2023-06-17T03:17:48.196Z,99.90
2023-06-17T03:20:16.731Z,99.90
2023-06-17T03:22:45.223Z,99.90
2023-06-17T03:25:14.439Z,99.90
2023-06-17T03:27:42.805Z,99.90
2023-06-17T03:30:11.747Z,99.90
2023-06-17T03:32:39.851Z,99.90
2023-06-17T03:35:10.282Z,99.90
2023-06-17T03:37:38.390Z,99.90
2023-06-17T03:40:07.882Z,99.90
2023-06-17T03:42:37.543Z,99.90
2023-06-17T03:45:06.396Z,99.90
2023-06-17T03:47:34.688Z,99.90
2023-06-17T03:50:02.920Z,99.90
2023-06-17T03:52:33.038Z,99.90
2023-06-17T03:55:01.552Z,99.90
2023-06-17T03:57:29.622Z,99.90
2023-06-17T03:59:59.103Z,99.90
2023-06-17T04:02:27.189Z,99.90
2023-06-17T04:04:56.640Z,99.90
2023-06-17T04:07:24.730Z,99.90
2023-06-17T04:10:06.373Z,99.90
2023-06-17T04:12:35.536Z,99.90
2023-06-17T04:15:04.172Z,99.90
2023-06-17T04:17:32.233Z,99.90
2023-06-17T04:20:11.351Z,99.90
2023-06-17T04:22:41.155Z,99.90
2023-06-17T04:25:12.529Z,99.90
2023-06-17T04:27:45.670Z,99.90
2023-06-17T04:30:15.158Z,99.90
2023-06-17T04:32:43.903Z,99.90
2023-06-17T04:35:14.060Z,99.90
2023-06-17T04:37:54.816Z,99.90
2023-06-17T04:40:25.930Z,99.90
2023-06-17T04:42:54.472Z,99.90
2023-06-17T04:45:24.776Z,99.90
2023-06-17T04:47:58.063Z,99.90
2023-06-17T04:50:26.207Z,99.90
2023-06-17T04:52:54.226Z,99.90
2023-06-17T04:55:26.527Z,99.90
2023-06-17T04:57:55.086Z,99.90
2023-06-17T05:00:36.511Z,99.90
2023-06-17T05:03:05.025Z,99.90
2023-06-17T05:05:33.180Z,99.90
2023-06-17T05:08:01.426Z,99.90
2023-06-17T05:10:31.047Z,99.90
2023-06-17T05:12:59.186Z,99.90
2023-06-17T05:15:29.954Z,99.90
2023-06-17T05:17:58.918Z,99.90
2023-06-17T05:20:27.004Z,99.90
2023-06-17T05:22:55.011Z,99.90
2023-06-17T05:25:23.006Z,99.90
2023-06-17T05:27:52.638Z,99.90
2023-06-17T05:30:23.082Z,99.90
2023-06-17T05:32:53.803Z,99.90
2023-06-17T05:35:22.219Z,99.90
2023-06-17T05:37:50.253Z,99.90
2023-06-17T05:40:18.425Z,99.90
2023-06-17T05:42:46.615Z,99.90
2023-06-17T05:45:16.169Z,99.90
2023-06-17T05:47:44.356Z,99.90
2023-06-17T05:50:12.471Z,99.90
2023-06-17T05:52:42.875Z,99.90
2023-06-17T05:55:11.923Z,99.90
2023-06-17T05:57:40.015Z,99.90
2023-06-17T06:00:09.366Z,99.90
2023-06-17T06:02:46.404Z,99.90
2023-06-17T06:05:14.494Z,99.90
2023-06-17T06:07:44.641Z,99.90
2023-06-17T06:10:13.061Z,99.90
2023-06-17T06:12:45.585Z,99.90
2023-06-17T06:15:13.566Z,99.90
2023-06-17T06:17:41.665Z,99.90
2023-06-17T06:20:12.066Z,99.90
2023-06-17T06:22:40.244Z,99.90
2023-06-17T06:25:09.128Z,99.90
2023-06-17T06:27:37.282Z,99.90
2023-06-17T06:30:08.115Z,99.90
2023-06-17T06:32:40.911Z,99.90
2023-06-17T06:35:12.718Z,99.90
2023-06-17T06:37:40.848Z,99.90
2023-06-17T06:40:10.451Z,99.90
2023-06-17T06:42:39.852Z,99.90
2023-06-17T06:45:16.866Z,99.90
2023-06-17T06:47:46.152Z,99.90
2023-06-17T06:50:15.629Z,99.90
2023-06-17T06:52:43.912Z,99.90
2023-06-17T06:55:12.271Z,99.90
2023-06-17T06:57:40.771Z,99.90
2023-06-17T07:00:10.972Z,99.90
2023-06-17T07:02:40.670Z,99.90
2023-06-17T07:05:10.309Z,99.90
2023-06-17T07:07:49.570Z,99.90
2023-06-17T07:10:18.625Z,99.90
2023-06-17T07:12:47.585Z,99.90
2023-06-17T07:15:17.536Z,99.90
2023-06-17T07:17:45.652Z,99.90
2023-06-17T07:20:14.292Z,99.90
2023-06-17T07:22:43.875Z,99.90
2023-06-17T07:25:14.217Z,99.90
2023-06-17T07:27:43.307Z,99.90
2023-06-17T07:30:12.441Z,99.90
2023-06-17T07:32:40.560Z,99.90
2023-06-17T07:35:09.269Z,99.90
2023-06-17T07:37:37.574Z,99.90
2023-06-17T07:40:08.416Z,99.90
2023-06-17T07:42:39.016Z,99.90
2023-06-17T07:45:08.061Z,99.90
2023-06-17T07:47:36.058Z,99.90
2023-06-17T07:50:05.447Z,99.90
2023-06-17T07:52:36.227Z,99.90
2023-06-17T07:55:07.709Z,99.90
2023-06-17T07:57:37.786Z,99.90
2023-06-17T08:00:11.070Z,99.90
2023-06-17T08:02:44.989Z,99.90
2023-06-17T08:05:13.158Z,99.90
2023-06-17T08:07:41.203Z,99.90
2023-06-17T08:10:10.525Z,99.90
2023-06-17T08:12:40.197Z,99.90
2023-06-17T08:15:10.125Z,99.90
2023-06-17T08:17:38.711Z,99.90
2023-06-17T08:20:08.234Z,99.90
2023-06-17T08:22:37.161Z,99.90
2023-06-17T08:25:05.904Z,99.90
2023-06-17T08:27:34.603Z,99.90
2023-06-17T08:30:04.852Z,99.90
2023-06-17T08:32:32.895Z,99.90
2023-06-17T08:35:06.554Z,99.90
2023-06-17T08:37:35.756Z,99.90
2023-06-17T08:40:05.083Z,99.90
2023-06-17T08:42:33.958Z,99.90
2023-06-17T08:45:03.942Z,99.90
2023-06-17T08:47:32.338Z,99.90
2023-06-17T08:50:01.460Z,99.90
2023-06-17T08:52:30.988Z,99.90
2023-06-17T08:55:00.975Z,99.90
2023-06-17T08:57:29.331Z,99.90
2023-06-17T08:59:57.727Z,99.90
2023-06-17T09:02:28.725Z,99.90
2023-06-17T09:04:56.864Z,99.90
2023-06-17T09:07:26.650Z,99.90
2023-06-17T09:09:56.127Z,99.90
2023-06-17T09:12:25.635Z,99.90
2023-06-17T09:14:56.289Z,99.90
2023-06-17T09:17:32.402Z,99.90
2023-06-17T09:20:11.460Z,99.90
2023-06-17T09:22:44.256Z,99.90
2023-06-17T09:25:14.593Z,99.90
2023-06-17T09:30:24.444Z,99.90
2023-06-17T09:32:54.795Z,99.90
2023-06-17T09:35:23.142Z,99.90
2023-06-17T09:40:29.758Z,99.90
2023-06-17T09:43:16.605Z,99.90
2023-06-17T09:45:51.428Z,99.90
2023-06-17T09:48:21.747Z,99.90
2023-06-17T09:50:56.997Z,99.90
2023-06-17T09:53:27.300Z,99.90
2023-06-17T09:55:58.147Z,99.90
2023-06-17T09:58:30.273Z,99.90
2023-06-17T10:00:59.208Z,99.90
2023-06-17T10:03:28.720Z,99.90
2023-06-17T10:06:01.789Z,99.90
2023-06-17T10:08:32.283Z,99.90
2023-06-17T10:11:01.927Z,99.90
2023-06-17T10:13:33.717Z,99.90
2023-06-17T10:16:03.822Z,99.90
2023-06-17T10:18:36.673Z,99.90
2023-06-17T10:21:07.627Z,99.90
2023-06-17T10:23:37.337Z,99.90
2023-06-17T10:26:07.600Z,99.90
2023-06-17T10:28:47.047Z,99.90
2023-06-17T10:31:24.697Z,99.90
2023-06-17T10:33:55.868Z,99.90
2023-06-17T10:36:24.930Z,99.90
2023-06-17T10:38:57.978Z,99.90
2023-06-17T10:41:53.807Z,99.90
2023-06-17T10:44:27.403Z,99.90
2023-06-17T10:46:56.191Z,99.90
2023-06-17T10:49:26.304Z,99.90
2023-06-17T10:51:59.354Z,99.90
2023-06-17T10:54:31.939Z,99.90
2023-06-17T10:57:02.432Z,99.90
2023-06-17T10:59:32.414Z,99.90
2023-06-17T11:02:07.971Z,99.90
2023-06-17T11:04:42.205Z,99.90
2023-06-17T11:07:10.601Z,99.90
2023-06-17T11:09:38.946Z,99.90
2023-06-17T11:12:09.266Z,99.90
2023-06-17T11:14:38.737Z,99.90
2023-06-17T11:17:07.248Z,99.90
2023-06-17T11:19:36.926Z,99.90
2023-06-17T11:22:05.261Z,99.90
2023-06-17T11:24:34.038Z,99.90
2023-06-17T11:27:03.295Z,99.90
2023-06-17T11:29:32.279Z,99.90
2023-06-17T11:32:01.202Z,99.90
2023-06-17T11:34:33.124Z,99.90
2023-06-17T11:39:40.545Z,99.90
2023-06-17T11:42:10.461Z,99.90
2023-06-17T11:44:39.145Z,99.90
2023-06-17T11:47:08.568Z,99.90
2023-06-17T11:49:37.612Z,99.90
2023-06-17T11:52:10.664Z,99.90
2023-06-17T11:54:49.718Z,99.90
2023-06-17T11:57:22.624Z,99.90
2023-06-17T11:59:51.171Z,99.90
2023-06-17T12:02:20.085Z,99.90
2023-06-17T12:04:48.913Z,99.90
2023-06-17T12:07:16.952Z,99.90
2023-06-17T12:09:54.268Z,99.90
2023-06-17T12:12:33.984Z,99.90
2023-06-17T12:15:14.127Z,99.90
2023-06-17T12:17:52.790Z,98.60
2023-06-17T12:20:22.719Z,97.40
2023-06-17T12:22:52.213Z,97.20
2023-06-17T12:25:21.788Z,97.40
2023-06-17T12:27:51.396Z,96.20
2023-06-17T12:30:19.629Z,95.10
2023-06-17T12:32:47.670Z,94.70
2023-06-17T12:35:15.934Z,95.90
2023-06-17T12:37:45.177Z,94.60
2023-06-17T12:40:13.713Z,95.30
2023-06-17T12:42:43.161Z,96.70
2023-06-17T12:45:12.151Z,96.40
2023-06-17T12:47:40.532Z,97.00
2023-06-17T12:50:09.231Z,94.90
2023-06-17T12:52:37.366Z,91.40
2023-06-17T12:55:06.687Z,92.40
2023-06-17T12:57:35.260Z,92.80
2023-06-17T13:00:07.360Z,92.60
2023-06-17T13:02:36.966Z,92.50
2023-06-17T13:05:06.458Z,92.30
2023-06-17T13:07:34.595Z,92.70
2023-06-17T13:10:04.203Z,92.90
2023-06-17T13:12:32.273Z,91.10
2023-06-17T13:15:00.385Z,91.30
2023-06-17T13:17:29.759Z,90.20
2023-06-17T13:19:57.703Z,91.10
2023-06-17T13:22:26.737Z,90.40
2023-06-17T13:24:54.931Z,89.90
2023-06-17T13:27:23.051Z,90.70
2023-06-17T13:29:50.920Z,91.80
2023-06-17T13:32:19.790Z,91.00
2023-06-17T13:34:49.142Z,91.00
2023-06-17T13:37:17.197Z,90.10
2023-06-17T13:39:45.974Z,89.50
2023-06-17T13:42:13.922Z,90.40
2023-06-17T13:44:42.132Z,90.80
2023-06-17T13:47:10.352Z,90.20
2023-06-17T13:49:38.459Z,90.60
2023-06-17T13:52:09.924Z,90.30
2023-06-17T13:54:37.835Z,90.00
2023-06-17T13:57:06.359Z,88.80
2023-06-17T13:59:34.303Z,90.00
2023-06-17T14:02:02.220Z,88.30
2023-06-17T14:04:30.467Z,90.30
2023-06-17T14:06:58.519Z,89.30
2023-06-17T14:09:27.750Z,87.50
2023-06-17T14:11:55.757Z,87.70
2023-06-17T14:14:23.643Z,87.80
2023-06-17T14:16:51.721Z,90.00
2023-06-17T14:19:20.540Z,89.90
2023-06-17T14:21:56.525Z,90.90
2023-06-17T14:24:24.496Z,89.40
2023-06-17T14:27:10.582Z,90.00
2023-06-17T14:29:39.055Z,90.40
2023-06-17T14:32:07.809Z,87.30
2023-06-17T14:34:35.784Z,87.00
2023-06-17T14:37:04.114Z,88.40
2023-06-17T14:39:32.556Z,88.30
2023-06-17T14:42:02.009Z,88.50
2023-06-17T14:44:29.930Z,87.80
2023-06-17T14:46:57.845Z,88.20
2023-06-17T14:49:25.848Z,88.40
2023-06-17T14:51:54.652Z,88.30
2023-06-17T14:54:22.563Z,86.70
2023-06-17T14:56:50.537Z,89.10
2023-06-17T14:59:19.777Z,88.40
2023-06-17T15:01:47.912Z,85.30
2023-06-17T15:04:16.207Z,85.70
2023-06-17T15:06:44.259Z,85.40
2023-06-17T15:09:27.834Z,87.80
2023-06-17T15:11:57.064Z,85.60
2023-06-17T15:14:28.499Z,86.40
2023-06-17T15:16:56.522Z,86.40
2023-06-17T15:19:24.892Z,87.60
2023-06-17T15:21:52.873Z,87.00
2023-06-17T15:24:20.958Z,87.80
2023-06-17T15:26:49.005Z,86.60
2023-06-17T15:29:17.651Z,85.80
2023-06-17T15:31:46.911Z,87.60
2023-06-17T15:34:14.775Z,88.20
2023-06-17T15:36:42.948Z,88.50
2023-06-17T15:39:19.144Z,90.60
2023-06-17T15:41:47.775Z,91.80
2023-06-17T15:44:16.061Z,91.70
2023-06-17T15:46:44.630Z,92.30
2023-06-17T15:49:14.466Z,92.90
2023-06-17T15:51:42.438Z,93.20
2023-06-17T15:54:11.307Z,93.40
2023-06-17T15:56:40.087Z,93.40
2023-06-17T15:59:08.297Z,93.60
2023-06-17T16:01:36.309Z,92.80
2023-06-17T16:04:36.050Z,92.10
2023-06-17T16:07:06.749Z,92.30
2023-06-17T16:09:37.435Z,92.90
2023-06-17T16:12:06.676Z,93.20
2023-06-17T16:14:36.852Z,93.70
2023-06-17T16:17:07.160Z,94.30
2023-06-17T16:19:37.122Z,94.00
2023-06-17T16:22:06.325Z,93.70
2023-06-17T16:24:34.601Z,93.80
2023-06-17T16:27:02.776Z,93.20
2023-06-17T16:29:32.032Z,92.20
2023-06-17T16:32:00.133Z,92.50
2023-06-17T16:34:28.131Z,93.00
2023-06-17T16:36:58.115Z,92.10
2023-06-17T16:39:26.426Z,92.10
2023-06-17T16:41:54.540Z,92.20
2023-06-17T16:44:22.475Z,92.50
2023-06-17T16:46:50.516Z,92.70
2023-06-17T16:49:18.502Z,93.70
2023-06-17T16:51:46.624Z,94.50
2023-06-17T16:54:16.017Z,94.90
2023-06-17T16:56:44.020Z,95.60
2023-06-17T16:59:12.013Z,95.50
2023-06-17T17:01:41.747Z,95.90
2023-06-17T17:04:12.015Z,96.10
2023-06-17T17:06:40.099Z,96.00
2023-06-17T17:09:08.258Z,95.70
2023-06-17T17:11:38.251Z,95.90
2023-06-17T17:14:06.435Z,96.40
2023-06-17T17:16:34.532Z,96.60
2023-06-17T17:19:02.486Z,97.40
2023-06-17T17:21:30.489Z,97.50
2023-06-17T17:23:58.561Z,97.40
2023-06-17T17:26:27.650Z,97.90
2023-06-17T17:28:57.558Z,98.30
2023-06-17T17:31:25.646Z,98.50
2023-06-17T17:33:53.815Z,98.50
2023-06-17T17:36:21.725Z,98.80
2023-06-17T17:38:49.671Z,99.20
2023-06-17T17:41:17.732Z,99.00
2023-06-17T17:43:45.662Z,99.10
2023-06-17T17:46:15.066Z,99.40
2023-06-17T17:48:43.003Z,99.70
2023-06-17T17:51:10.971Z,99.90
2023-06-17T17:53:38.894Z,99.90
2023-06-17T17:56:06.868Z,99.90
2023-06-17T17:58:34.797Z,99.90
2023-06-17T18:01:04.438Z,99.90
2023-06-17T18:03:33.855Z,99.90
2023-06-17T18:06:01.934Z,99.90
2023-06-17T18:08:29.845Z,99.90
2023-06-17T18:10:57.761Z,99.90
2023-06-17T18:13:27.720Z,99.90
2023-06-17T18:15:57.353Z,99.90
2023-06-17T18:18:25.280Z,99.90
2023-06-17T18:20:54.556Z,99.90
2023-06-17T18:23:22.441Z,99.90
2023-06-17T18:25:50.503Z,99.90
2023-06-17T18:28:18.440Z,99.90
2023-06-17T18:30:46.476Z,99.90
2023-06-17T18:33:14.364Z,99.90
2023-06-17T18:35:42.234Z,99.90
2023-06-17T18:38:11.850Z,99.90
2023-06-17T18:40:39.805Z,99.90
2023-06-17T18:43:08.303Z,99.90
2023-06-17T18:45:37.765Z,99.90
2023-06-17T18:48:07.099Z,99.90
2023-06-17T18:50:37.072Z,99.90
2023-06-17T18:53:05.082Z,99.90
2023-06-17T18:55:34.405Z,99.90
2023-06-17T18:58:02.554Z,99.90
2023-06-17T19:00:32.123Z,99.90
2023-06-17T19:03:00.311Z,99.90
2023-06-17T19:05:28.400Z,99.90
2023-06-17T19:07:56.402Z,99.90
2023-06-17T19:10:24.515Z,99.90
2023-06-17T19:12:53.837Z,99.90
2023-06-17T19:15:22.431Z,99.90
2023-06-17T19:17:58.640Z,99.90
2023-06-17T19:20:26.778Z,99.90
2023-06-17T19:22:54.734Z,99.90
2023-06-17T19:25:22.781Z,99.90
2023-06-17T19:27:50.656Z,99.90
2023-06-17T19:30:20.378Z,99.90
2023-06-17T19:32:48.528Z,99.90
2023-06-17T19:35:16.558Z,99.90
2023-06-17T19:37:44.500Z,99.90
2023-06-17T19:40:13.628Z,99.90
2023-06-17T19:42:41.526Z,99.90
2023-06-17T19:45:10.840Z,99.90
2023-06-17T19:47:40.202Z,99.90
2023-06-17T19:50:08.980Z,99.90
2023-06-17T19:52:37.503Z,99.90
2023-06-17T19:55:06.372Z,99.90
2023-06-17T19:57:34.368Z,99.90
2023-06-17T20:00:02.308Z,99.90
2023-06-17T20:02:41.596Z,99.90
2023-06-17T20:05:11.366Z,99.90
2023-06-17T20:07:39.693Z,99.90
2023-06-17T20:10:08.399Z,99.90
2023-06-17T20:12:36.355Z,99.90
2023-06-17T20:15:04.508Z,99.90
2023-06-17T20:17:32.433Z,99.90
2023-06-17T20:20:02.226Z,99.90
2023-06-17T20:22:30.238Z,99.90
2023-06-17T20:24:58.140Z,99.90
2023-06-17T20:27:26.029Z,99.90
2023-06-17T20:29:54.298Z,99.90
2023-06-17T20:32:22.271Z,99.90
2023-06-17T20:34:50.291Z,99.90
2023-06-17T20:37:19.562Z,99.90
2023-06-17T20:39:47.467Z,99.90
2023-06-17T20:42:15.406Z,99.90
2023-06-17T20:44:43.407Z,99.90
2023-06-17T20:47:11.748Z,99.90
2023-06-17T20:49:39.743Z,99.90
2023-06-17T20:52:08.246Z,99.90
2023-06-17T20:54:38.065Z,99.90
2023-06-17T20:57:06.537Z,99.90
2023-06-17T20:59:34.499Z,99.90
2023-06-17T21:02:02.521Z,99.90
2023-06-17T21:04:30.568Z,99.90
2023-06-17T21:06:58.473Z,99.90
2023-06-17T21:09:27.070Z,99.90
2023-06-17T21:11:56.339Z,99.90
2023-06-17T21:14:24.202Z,99.90
2023-06-17T21:16:53.782Z,99.90
2023-06-17T21:19:21.997Z,99.90
2023-06-17T21:21:49.915Z,99.90
2023-06-17T21:24:17.883Z,99.90
2023-06-17T21:26:45.893Z,99.90
2023-06-17T21:29:15.172Z,99.90
2023-06-17T21:31:43.172Z,99.90
2023-06-17T21:34:11.204Z,99.90
2023-06-17T21:36:39.224Z,99.90
2023-06-17T21:39:07.166Z,99.90
2023-06-17T21:41:35.201Z,99.90
2023-06-17T21:44:03.091Z,99.90
2023-06-17T21:46:32.952Z,99.90
2023-06-17T21:49:00.992Z,99.90
2023-06-17T21:51:28.982Z,99.90
2023-06-17T21:53:57.165Z,99.90
2023-06-17T21:56:25.120Z,99.90
2023-06-17T21:58:53.037Z,99.90
2023-06-17T22:01:21.241Z,99.90
2023-06-17T22:03:50.589Z,99.90
2023-06-17T22:06:18.636Z,99.90
2023-06-17T22:08:46.544Z,99.90
2023-06-17T22:11:14.453Z,99.90
2023-06-17T22:13:42.369Z,99.90
2023-06-17T22:16:12.403Z,99.90
2023-06-17T22:18:40.541Z,99.90
2023-06-17T22:21:09.912Z,99.90
2023-06-17T22:23:37.834Z,99.90
2023-06-17T22:26:05.728Z,99.90
2023-06-17T22:28:33.648Z,99.90
2023-06-17T22:31:01.568Z,99.90
2023-06-17T22:33:29.519Z,99.90
2023-06-17T22:35:57.423Z,99.90
2023-06-17T22:38:26.669Z,99.90
2023-06-17T22:40:54.589Z,99.90
2023-06-17T22:43:22.601Z,99.90
2023-06-17T22:45:50.511Z,99.90
2023-06-17T22:48:18.539Z,99.90
2023-06-17T22:50:46.916Z,99.90
2023-06-17T22:53:14.903Z,99.90
2023-06-17T22:55:44.386Z,99.90
2023-06-17T22:58:13.248Z,99.90
2023-06-17T23:00:41.385Z,99.90
2023-06-17T23:03:09.987Z,99.90
2023-06-17T23:05:38.076Z,99.90
2023-06-17T23:08:06.281Z,99.90
2023-06-17T23:10:36.339Z,99.90
2023-06-17T23:13:05.704Z,99.90
2023-06-17T23:15:34.445Z,99.90
2023-06-17T23:18:02.395Z,99.90
2023-06-17T23:20:30.626Z,99.90
2023-06-17T23:22:58.534Z,99.90
2023-06-17T23:25:27.482Z,99.90
2023-06-17T23:27:57.568Z,99.90
2023-06-17T23:30:26.883Z,99.90
2023-06-17T23:32:55.078Z,99.90
2023-06-17T23:35:23.268Z,99.90
2023-06-17T23:37:51.271Z,99.90
2023-06-17T23:40:19.555Z,99.90
2023-06-17T23:42:47.813Z,99.90
2023-06-17T23:45:16.514Z,99.90
2023-06-17T23:47:45.989Z,99.90
2023-06-17T23:50:13.962Z,99.90
2023-06-17T23:52:41.891Z,99.90
2023-06-17T23:55:10.558Z,99.90
2023-06-17T23:57:38.490Z,99.90
