createdAt,value
2022-09-20T00:23:54.215Z,14.31
2022-09-20T00:43:53.904Z,14.3
2022-09-20T01:03:54.184Z,14.29
2022-09-20T01:23:54.138Z,14.28
2022-09-20T01:43:54.135Z,14.28
2022-09-20T02:23:53.884Z,14.26
2022-09-20T04:03:53.998Z,14.18
2022-09-20T04:23:54.083Z,14.18
2022-09-20T04:43:54.011Z,14.17
2022-09-20T05:03:53.932Z,14.15
2022-09-20T05:23:53.923Z,14.13
2022-09-20T06:23:53.850Z,14.08
2022-09-20T07:23:53.796Z,14.06
2022-09-20T07:43:53.766Z,14.05
2022-09-20T08:03:53.750Z,14.03
2022-09-20T08:23:53.911Z,14.01
2022-09-20T08:43:53.665Z,14
2022-09-20T09:03:53.656Z,13.99
2022-09-20T09:23:53.638Z,13.98
2022-09-20T09:43:53.650Z,13.98
2022-09-20T10:03:53.567Z,13.98
2022-09-20T10:24:02.395Z,13.98
2022-09-20T10:43:53.556Z,13.98
2022-09-20T11:23:53.438Z,13.98
2022-09-20T11:43:53.135Z,13.98
2022-09-20T12:04:04.206Z,13.99
2022-09-20T12:23:53.346Z,14.01
2022-09-20T12:43:53.379Z,14.02
2022-09-20T13:03:53.292Z,14.04
2022-09-20T13:23:52.983Z,14.06
2022-09-20T13:43:53.248Z,14.07
2022-09-20T14:03:53.195Z,14.08
2022-09-20T15:23:53.097Z,14.14
2022-09-20T15:43:53.028Z,14.16
2022-09-20T16:23:52.976Z,14.18
2022-09-20T16:43:52.935Z,14.19
2022-09-20T17:03:52.642Z,14.2
2022-09-20T17:23:52.884Z,14.23
2022-09-20T17:43:52.945Z,14.25
2022-09-20T18:03:52.860Z,14.27
2022-09-20T19:03:52.763Z,14.28
2022-09-20T21:03:52.657Z,14.29
2022-09-20T22:03:52.614Z,14.28
2022-09-20T22:23:52.589Z,14.28
2022-09-20T22:43:52.576Z,14.28
2022-09-20T23:03:52.642Z,14.27
2022-09-20T23:23:52.563Z,14.26
2022-09-20T23:43:52.578Z,14.24
