createdAt,value
2019-01-28T00:01:09.920Z,5.75
2019-01-28T00:03:37.146Z,5.76
2019-01-28T00:06:04.655Z,5.81
2019-01-28T00:08:31.924Z,5.86
2019-01-28T00:10:59.141Z,5.90
2019-01-28T00:13:26.352Z,5.90
2019-01-28T00:15:53.687Z,5.97
2019-01-28T00:18:20.893Z,5.92
2019-01-28T00:20:48.137Z,5.85
2019-01-28T00:23:15.826Z,5.96
2019-01-28T00:25:43.690Z,6.01
2019-01-28T00:28:10.881Z,6.05
2019-01-28T00:30:38.130Z,6.16
2019-01-28T00:33:05.359Z,6.06
2019-01-28T00:35:32.678Z,6.15
2019-01-28T00:37:59.991Z,6.12
2019-01-28T00:40:27.194Z,6.15
2019-01-28T00:42:54.389Z,6.17
2019-01-28T00:45:22.330Z,6.17
2019-01-28T00:47:49.541Z,6.21
2019-01-28T00:50:16.786Z,6.18
2019-01-28T00:52:43.996Z,6.19
2019-01-28T00:55:11.836Z,6.26
2019-01-28T00:57:39.076Z,6.25
2019-01-28T01:00:10.202Z,6.26
2019-01-28T01:02:37.422Z,6.26
2019-01-28T01:05:04.879Z,6.18
2019-01-28T01:07:32.096Z,6.23
2019-01-28T01:09:59.308Z,6.25
2019-01-28T01:12:26.574Z,6.24
2019-01-28T01:14:53.786Z,6.22
2019-01-28T01:17:21.021Z,6.31
2019-01-28T01:19:48.295Z,6.36
2019-01-28T01:22:15.531Z,6.41
2019-01-28T01:24:42.735Z,6.45
2019-01-28T01:27:09.988Z,6.41
2019-01-28T01:29:37.186Z,6.43
2019-01-28T01:32:04.395Z,6.37
2019-01-28T01:34:31.629Z,6.38
2019-01-28T01:36:58.839Z,6.39
2019-01-28T01:39:26.044Z,6.47
2019-01-28T01:41:53.280Z,6.41
2019-01-28T01:44:20.488Z,6.49
2019-01-28T01:46:47.736Z,6.53
2019-01-28T01:49:14.933Z,6.49
2019-01-28T01:51:42.140Z,6.54
2019-01-28T01:54:09.390Z,6.57
2019-01-28T01:56:36.677Z,6.56
2019-01-28T01:59:04.091Z,6.40
2019-01-28T02:01:31.353Z,6.56
2019-01-28T02:03:58.555Z,6.47
2019-01-28T02:06:25.750Z,6.52
2019-01-28T02:08:53.014Z,6.58
2019-01-28T02:11:20.229Z,6.59
2019-01-28T02:13:47.446Z,6.64
2019-01-28T02:16:14.670Z,6.69
2019-01-28T02:18:41.881Z,6.54
2019-01-28T02:21:09.419Z,6.64
2019-01-28T02:23:36.644Z,6.71
2019-01-28T02:26:03.875Z,6.77
2019-01-28T02:28:31.081Z,6.83
2019-01-28T02:30:58.445Z,6.88
2019-01-28T02:33:36.729Z,6.91
2019-01-28T02:36:04.156Z,6.97
2019-01-28T02:38:31.383Z,6.97
2019-01-28T02:40:58.584Z,6.98
2019-01-28T02:43:25.836Z,7.02
2019-01-28T02:45:53.052Z,7.04
2019-01-28T02:48:20.265Z,7.04
2019-01-28T02:50:47.548Z,7.08
2019-01-28T02:53:14.761Z,7.10
2019-01-28T02:55:42.046Z,7.12
2019-01-28T02:58:09.328Z,7.14
2019-01-28T03:00:36.524Z,7.14
2019-01-28T03:03:03.839Z,7.15
2019-01-28T03:05:31.112Z,7.16
2019-01-28T03:07:58.338Z,7.18
2019-01-28T03:10:25.646Z,7.18
2019-01-28T03:12:52.906Z,7.18
2019-01-28T03:15:20.219Z,6.99
2019-01-28T03:17:47.842Z,6.83
2019-01-28T03:20:15.348Z,6.73
2019-01-28T03:22:42.707Z,6.81
2019-01-28T03:25:11.023Z,6.80
2019-01-28T03:27:40.298Z,6.77
2019-01-28T03:30:10.457Z,6.64
2019-01-28T03:32:37.673Z,6.55
2019-01-28T03:35:05.509Z,6.55
2019-01-28T03:37:32.737Z,6.49
2019-01-28T03:39:59.953Z,6.41
2019-01-28T03:42:27.214Z,6.43
2019-01-28T03:44:54.411Z,6.39
2019-01-28T03:47:21.628Z,6.29
2019-01-28T03:49:48.871Z,6.26
2019-01-28T03:52:16.757Z,6.08
2019-01-28T03:54:44.003Z,6.13
2019-01-28T03:57:11.269Z,6.09
2019-01-28T03:59:38.468Z,6.09
2019-01-28T04:02:05.686Z,6.11
2019-01-28T04:04:32.940Z,6.14
2019-01-28T04:07:00.143Z,6.31
2019-01-28T04:09:27.366Z,6.11
2019-01-28T04:11:54.619Z,6.12
2019-01-28T04:14:21.834Z,6.22
2019-01-28T04:16:49.054Z,6.16
2019-01-28T04:19:16.283Z,5.96
2019-01-28T04:21:43.497Z,5.93
2019-01-28T04:24:10.803Z,5.94
2019-01-28T04:26:38.040Z,5.82
2019-01-28T04:29:05.248Z,5.85
2019-01-28T04:31:32.513Z,5.84
2019-01-28T04:33:59.717Z,5.76
2019-01-28T04:36:26.940Z,5.75
2019-01-28T04:38:56.165Z,5.71
2019-01-28T04:41:23.405Z,5.83
2019-01-28T04:43:50.612Z,5.89
2019-01-28T04:46:17.906Z,5.64
2019-01-28T04:48:45.169Z,5.51
2019-01-28T04:51:12.373Z,5.57
2019-01-28T04:53:39.588Z,5.70
2019-01-28T04:56:06.873Z,5.53
2019-01-28T04:58:34.142Z,5.59
2019-01-28T05:01:01.393Z,5.65
2019-01-28T05:03:28.643Z,5.54
2019-01-28T05:05:55.855Z,5.57
2019-01-28T05:08:23.074Z,5.68
2019-01-28T05:10:50.315Z,5.51
2019-01-28T05:13:17.534Z,5.50
2019-01-28T05:15:44.741Z,5.55
2019-01-28T05:18:11.980Z,5.48
2019-01-28T05:20:39.208Z,5.49
2019-01-28T05:23:06.413Z,5.50
2019-01-28T05:25:33.684Z,5.53
2019-01-28T05:28:00.936Z,5.45
2019-01-28T05:30:28.244Z,5.29
2019-01-28T05:32:55.507Z,5.27
2019-01-28T05:35:22.922Z,5.29
2019-01-28T05:37:50.347Z,5.42
2019-01-28T05:40:22.187Z,5.45
2019-01-28T05:42:49.478Z,5.35
2019-01-28T05:45:17.178Z,5.28
2019-01-28T05:47:44.552Z,5.24
2019-01-28T05:50:12.467Z,5.30
2019-01-28T05:52:39.665Z,5.30
2019-01-28T05:55:07.829Z,5.32
2019-01-28T05:57:35.079Z,5.46
2019-01-28T06:00:02.875Z,5.37
2019-01-28T06:02:30.082Z,5.29
2019-01-28T06:04:57.287Z,5.45
2019-01-28T06:07:24.550Z,5.37
2019-01-28T06:09:51.785Z,5.40
2019-01-28T06:12:19.058Z,5.50
2019-01-28T06:14:46.331Z,5.37
2019-01-28T06:17:13.556Z,5.28
2019-01-28T06:19:40.819Z,5.27
2019-01-28T06:22:08.031Z,5.31
2019-01-28T06:24:35.254Z,5.26
2019-01-28T06:27:02.537Z,5.34
2019-01-28T06:29:29.795Z,5.28
2019-01-28T06:31:57.017Z,5.28
2019-01-28T06:34:24.323Z,5.42
2019-01-28T06:36:51.540Z,5.58
2019-01-28T06:39:18.749Z,5.50
2019-01-28T06:41:46.025Z,5.49
2019-01-28T06:44:13.237Z,5.45
2019-01-28T06:46:40.459Z,5.47
2019-01-28T06:49:07.738Z,5.37
2019-01-28T06:51:34.957Z,5.32
2019-01-28T06:54:02.450Z,5.35
2019-01-28T06:56:29.688Z,5.48
2019-01-28T06:58:56.968Z,5.41
2019-01-28T07:01:24.318Z,5.47
2019-01-28T07:03:51.555Z,5.39
2019-01-28T07:06:18.808Z,5.33
2019-01-28T07:08:46.026Z,5.29
2019-01-28T07:11:13.246Z,5.27
2019-01-28T07:13:40.486Z,5.35
2019-01-28T07:16:07.679Z,5.40
2019-01-28T07:18:34.947Z,5.40
2019-01-28T07:21:02.159Z,5.40
2019-01-28T07:23:29.389Z,5.49
2019-01-28T07:25:56.629Z,5.38
2019-01-28T07:28:23.906Z,5.28
2019-01-28T07:30:51.116Z,5.12
2019-01-28T07:33:18.327Z,5.16
2019-01-28T07:35:45.595Z,5.17
2019-01-28T07:38:12.853Z,5.14
2019-01-28T07:40:40.051Z,5.07
2019-01-28T07:43:07.430Z,5.17
2019-01-28T07:45:45.095Z,5.13
2019-01-28T07:48:06.827Z,5.14
2019-01-28T07:50:34.062Z,5.14
2019-01-28T07:53:01.293Z,5.10
2019-01-28T07:55:28.538Z,5.16
2019-01-28T07:57:55.929Z,5.13
2019-01-28T08:00:25.000Z,5.10
2019-01-28T08:02:52.471Z,5.14
2019-01-28T08:05:19.821Z,5.10
2019-01-28T08:07:47.166Z,5.13
2019-01-28T08:10:15.447Z,5.07
2019-01-28T08:12:43.101Z,5.17
2019-01-28T08:15:12.586Z,5.16
2019-01-28T08:17:39.845Z,5.35
2019-01-28T08:20:11.563Z,5.32
2019-01-28T08:22:38.996Z,5.42
2019-01-28T08:25:07.787Z,5.49
2019-01-28T08:27:35.278Z,5.56
2019-01-28T08:30:03.814Z,5.59
2019-01-28T08:32:31.078Z,5.50
2019-01-28T08:35:00.524Z,5.60
2019-01-28T08:37:27.768Z,5.54
2019-01-28T08:39:55.741Z,5.57
2019-01-28T08:42:23.074Z,5.61
2019-01-28T08:44:50.342Z,5.64
2019-01-28T08:47:17.612Z,5.52
2019-01-28T08:52:26.660Z,5.24
2019-01-28T08:54:53.884Z,5.10
2019-01-28T08:57:21.130Z,5.14
2019-01-28T08:59:48.409Z,5.10
2019-01-28T09:02:15.640Z,5.02
2019-01-28T09:04:42.859Z,4.97
2019-01-28T09:07:10.104Z,4.96
2019-01-28T09:09:37.435Z,4.96
2019-01-28T09:12:04.867Z,4.83
2019-01-28T09:14:32.213Z,4.83
2019-01-28T09:16:59.776Z,4.76
2019-01-28T09:19:28.236Z,4.67
2019-01-28T09:21:55.551Z,4.66
2019-01-28T09:24:22.757Z,4.69
2019-01-28T09:26:50.017Z,4.71
2019-01-28T09:29:17.239Z,4.67
2019-01-28T09:31:44.538Z,4.60
2019-01-28T09:34:11.825Z,4.63
2019-01-28T09:36:39.434Z,4.56
2019-01-28T09:39:07.660Z,4.60
2019-01-28T09:41:35.717Z,4.63
2019-01-28T09:44:03.367Z,4.59
2019-01-28T09:46:30.567Z,4.53
2019-01-28T09:48:57.806Z,4.54
2019-01-28T09:51:25.083Z,4.46
2019-01-28T09:53:52.291Z,4.47
2019-01-28T09:56:19.709Z,4.43
2019-01-28T09:58:47.227Z,4.51
2019-01-28T10:01:14.583Z,4.47
2019-01-28T10:03:41.823Z,4.51
2019-01-28T10:06:09.346Z,4.48
2019-01-28T10:08:36.568Z,4.45
2019-01-28T10:11:03.868Z,4.54
2019-01-28T10:13:31.260Z,4.45
2019-01-28T10:15:58.482Z,4.33
2019-01-28T10:18:25.690Z,4.39
2019-01-28T10:20:52.935Z,4.39
2019-01-28T10:23:20.219Z,4.45
2019-01-28T10:25:47.466Z,4.42
2019-01-28T10:28:14.715Z,4.46
2019-01-28T10:30:42.427Z,4.48
2019-01-28T10:33:09.952Z,4.44
2019-01-28T10:35:38.288Z,4.43
2019-01-28T10:38:06.443Z,4.45
2019-01-28T10:40:35.012Z,4.50
2019-01-28T10:43:02.403Z,4.48
2019-01-28T10:45:29.634Z,4.57
2019-01-28T10:48:00.668Z,4.61
2019-01-28T10:50:27.253Z,4.63
2019-01-28T10:52:54.499Z,4.65
2019-01-28T10:55:22.174Z,4.68
2019-01-28T10:57:49.625Z,4.61
2019-01-28T11:00:28.143Z,4.61
2019-01-28T11:02:55.600Z,4.69
2019-01-28T11:05:23.017Z,4.62
2019-01-28T11:07:50.379Z,4.68
2019-01-28T11:10:18.689Z,4.67
2019-01-28T11:12:46.042Z,4.65
2019-01-28T11:15:16.773Z,4.54
2019-01-28T11:17:44.354Z,4.64
2019-01-28T11:20:11.925Z,4.64
2019-01-28T11:22:39.154Z,4.63
2019-01-28T11:25:10.478Z,4.53
2019-01-28T11:27:37.853Z,4.52
2019-01-28T11:30:12.877Z,4.44
2019-01-28T11:32:40.196Z,4.51
2019-01-28T11:35:08.166Z,4.52
2019-01-28T11:37:35.384Z,4.43
2019-01-28T11:40:03.299Z,4.46
2019-01-28T11:42:30.754Z,4.54
2019-01-28T11:44:58.301Z,4.53
2019-01-28T11:47:25.648Z,4.44
2019-01-28T11:49:53.008Z,4.54
2019-01-28T11:52:20.303Z,4.38
2019-01-28T11:54:47.510Z,4.26
2019-01-28T11:57:14.715Z,4.17
2019-01-28T11:59:41.954Z,4.28
2019-01-28T12:02:09.197Z,4.17
2019-01-28T12:04:36.459Z,4.15
2019-01-28T12:07:04.060Z,3.97
2019-01-28T12:09:31.254Z,3.93
2019-01-28T12:11:58.504Z,4.01
2019-01-28T12:14:25.707Z,4.06
2019-01-28T12:16:52.907Z,4.00
2019-01-28T12:19:20.147Z,3.99
2019-01-28T12:21:47.384Z,4.03
2019-01-28T12:24:14.591Z,4.11
2019-01-28T12:26:41.869Z,4.16
2019-01-28T12:29:11.667Z,4.17
2019-01-28T12:31:39.571Z,4.09
2019-01-28T12:34:07.291Z,3.92
2019-01-28T12:36:35.139Z,3.95
2019-01-28T12:39:04.892Z,4.00
2019-01-28T12:41:34.961Z,4.05
2019-01-28T12:44:02.210Z,4.09
2019-01-28T12:46:29.539Z,3.94
2019-01-28T12:48:56.799Z,3.86
2019-01-28T12:51:25.330Z,3.87
2019-01-28T12:53:54.076Z,3.97
2019-01-28T12:56:21.330Z,4.08
2019-01-28T12:58:50.023Z,4.19
2019-01-28T13:01:17.580Z,4.26
2019-01-28T13:03:44.948Z,4.20
2019-01-28T13:06:12.215Z,4.15
2019-01-28T13:08:40.597Z,3.97
2019-01-28T13:11:07.965Z,3.94
2019-01-28T13:13:35.192Z,4.08
2019-01-28T13:16:02.532Z,4.11
2019-01-28T13:18:29.784Z,4.23
2019-01-28T13:20:57.011Z,4.21
2019-01-28T13:23:24.343Z,4.29
2019-01-28T13:25:51.729Z,4.27
2019-01-28T13:28:20.751Z,4.26
2019-01-28T13:30:48.073Z,4.39
2019-01-28T13:33:17.336Z,4.38
2019-01-28T13:35:44.767Z,4.41
2019-01-28T13:38:12.020Z,4.39
2019-01-28T13:40:39.696Z,4.46
2019-01-28T13:43:07.017Z,4.49
2019-01-28T13:45:34.649Z,4.62
2019-01-28T13:48:03.560Z,4.55
2019-01-28T13:50:30.789Z,4.66
2019-01-28T13:52:58.143Z,4.60
2019-01-28T13:55:25.366Z,4.60
2019-01-28T13:57:52.591Z,4.63
2019-01-28T14:00:24.541Z,4.54
2019-01-28T14:02:52.242Z,4.59
2019-01-28T14:05:19.556Z,4.64
2019-01-28T14:07:47.020Z,4.65
2019-01-28T14:10:14.766Z,4.62
2019-01-28T14:12:41.965Z,4.66
2019-01-28T14:15:13.672Z,4.71
2019-01-28T14:17:40.871Z,4.69
2019-01-28T14:20:10.940Z,4.68
2019-01-28T14:22:38.167Z,4.72
2019-01-28T14:25:06.811Z,4.71
2019-01-28T14:27:34.108Z,4.76
2019-01-28T14:30:01.425Z,4.73
2019-01-28T14:32:28.651Z,4.74
2019-01-28T14:34:55.910Z,4.77
2019-01-28T14:37:23.108Z,4.75
2019-01-28T14:39:50.390Z,4.74
2019-01-28T14:42:17.684Z,4.74
2019-01-28T14:44:44.967Z,4.76
2019-01-28T14:47:12.191Z,4.73
2019-01-28T14:49:39.468Z,4.69
2019-01-28T14:52:06.665Z,4.71
2019-01-28T14:54:33.883Z,4.72
2019-01-28T14:57:01.246Z,4.69
2019-01-28T14:59:28.507Z,4.74
2019-01-28T15:01:55.732Z,4.81
2019-01-28T15:04:22.939Z,4.80
2019-01-28T15:06:50.218Z,4.71
2019-01-28T15:09:17.459Z,4.77
2019-01-28T15:11:44.705Z,4.74
2019-01-28T15:14:11.976Z,4.70
2019-01-28T15:16:39.187Z,4.74
2019-01-28T15:19:06.411Z,4.82
2019-01-28T15:21:33.961Z,4.76
2019-01-28T15:24:01.292Z,4.89
2019-01-28T15:26:28.571Z,4.81
2019-01-28T15:28:55.837Z,4.96
2019-01-28T15:31:23.098Z,4.91
2019-01-28T15:33:50.327Z,4.81
2019-01-28T15:36:17.549Z,4.84
2019-01-28T15:38:44.919Z,4.93
2019-01-28T15:41:13.200Z,4.95
2019-01-28T15:43:40.437Z,4.96
2019-01-28T15:46:07.673Z,4.96
2019-01-28T15:48:34.888Z,4.96
2019-01-28T15:51:02.686Z,4.99
2019-01-28T15:53:30.225Z,5.02
2019-01-28T15:55:57.718Z,4.97
2019-01-28T15:58:25.097Z,4.92
2019-01-28T16:00:52.484Z,4.94
2019-01-28T16:03:20.351Z,4.98
2019-01-28T16:05:47.566Z,4.97
2019-01-28T16:08:14.827Z,5.01
2019-01-28T16:10:42.228Z,4.98
2019-01-28T16:13:09.417Z,4.89
2019-01-28T16:15:41.922Z,4.86
2019-01-28T16:18:09.584Z,5.01
2019-01-28T16:20:37.529Z,4.93
2019-01-28T16:23:05.660Z,4.77
2019-01-28T16:25:32.868Z,4.85
2019-01-28T16:28:00.145Z,4.85
2019-01-28T16:30:28.260Z,4.86
2019-01-28T16:32:55.565Z,4.90
2019-01-28T16:35:22.961Z,4.91
2019-01-28T16:37:50.802Z,4.92
2019-01-28T16:40:19.605Z,4.96
2019-01-28T16:42:47.035Z,4.90
2019-01-28T16:45:15.083Z,4.96
2019-01-28T16:47:42.312Z,4.92
2019-01-28T16:50:11.780Z,4.86
2019-01-28T16:52:39.412Z,4.93
2019-01-28T16:55:08.221Z,4.76
2019-01-28T16:57:35.449Z,4.78
2019-01-28T17:00:05.344Z,4.83
2019-01-28T17:02:32.573Z,4.73
2019-01-28T17:04:59.778Z,4.86
2019-01-28T17:07:27.058Z,4.66
2019-01-28T17:09:54.493Z,3.97
2019-01-28T17:12:21.911Z,3.57
2019-01-28T17:14:49.131Z,3.52
2019-01-28T17:17:16.421Z,3.52
2019-01-28T17:19:43.636Z,3.35
2019-01-28T17:22:10.880Z,3.38
2019-01-28T17:24:40.941Z,3.34
2019-01-28T17:27:08.279Z,3.33
2019-01-28T17:29:35.913Z,3.32
2019-01-28T17:32:03.254Z,3.46
2019-01-28T17:34:30.467Z,3.47
2019-01-28T17:36:57.706Z,3.58
2019-01-28T17:39:27.036Z,3.59
2019-01-28T17:41:54.307Z,3.70
2019-01-28T17:44:21.792Z,3.92
2019-01-28T17:46:49.412Z,3.81
2019-01-28T17:49:16.622Z,3.86
2019-01-28T17:51:43.890Z,3.86
2019-01-28T17:54:11.129Z,3.97
2019-01-28T17:56:38.358Z,4.10
2019-01-28T17:59:05.794Z,4.07
2019-01-28T18:01:33.285Z,4.08
2019-01-28T18:04:00.651Z,4.02
2019-01-28T18:06:27.918Z,4.10
2019-01-28T18:08:55.146Z,4.07
2019-01-28T18:11:22.368Z,4.14
2019-01-28T18:13:49.638Z,4.15
2019-01-28T18:16:17.224Z,4.23
2019-01-28T18:18:44.777Z,4.31
2019-01-28T18:21:12.020Z,4.36
2019-01-28T18:23:52.387Z,4.42
2019-01-28T18:26:19.903Z,4.50
2019-01-28T18:28:48.558Z,4.54
2019-01-28T18:31:17.768Z,4.59
2019-01-28T18:33:45.018Z,4.51
2019-01-28T18:36:12.463Z,4.19
2019-01-28T18:38:39.671Z,3.96
2019-01-28T18:41:06.929Z,3.90
2019-01-28T18:43:34.236Z,3.83
2019-01-28T18:46:01.643Z,3.90
2019-01-28T18:48:28.879Z,3.87
2019-01-28T18:50:59.743Z,3.87
2019-01-28T18:53:25.305Z,3.82
2019-01-28T18:55:52.525Z,3.74
2019-01-28T18:58:19.741Z,3.78
2019-01-28T19:00:46.984Z,3.92
2019-01-28T19:03:14.202Z,3.96
2019-01-28T19:06:09.881Z,4.04
2019-01-28T19:09:08.646Z,3.99
2019-01-28T19:11:54.160Z,4.04
2019-01-28T19:14:52.956Z,4.14
2019-01-28T19:17:48.869Z,4.00
2019-01-28T19:20:26.730Z,4.04
2019-01-28T19:22:53.972Z,3.83
2019-01-28T19:25:21.212Z,3.85
2019-01-28T19:27:48.464Z,3.90
2019-01-28T19:30:18.202Z,3.99
2019-01-28T19:32:45.418Z,3.94
2019-01-28T19:35:12.645Z,4.06
2019-01-28T19:37:39.934Z,4.11
2019-01-28T19:40:08.878Z,4.05
2019-01-28T19:42:36.088Z,4.22
2019-01-28T19:45:05.585Z,4.25
2019-01-28T19:47:33.169Z,4.27
2019-01-28T19:50:01.693Z,4.14
2019-01-28T19:52:29.073Z,4.19
2019-01-28T19:54:56.435Z,4.04
2019-01-28T19:57:23.693Z,4.16
2019-01-28T19:59:50.931Z,4.15
2019-01-28T20:02:18.243Z,4.12
2019-01-28T20:04:45.594Z,4.10
2019-01-28T20:07:12.825Z,3.97
2019-01-28T20:09:40.054Z,3.98
2019-01-28T20:12:07.323Z,3.91
2019-01-28T20:14:34.810Z,3.78
2019-01-28T20:17:02.200Z,3.87
2019-01-28T20:19:29.428Z,3.84
2019-01-28T20:22:15.371Z,3.83
2019-01-28T20:24:42.779Z,3.84
2019-01-28T20:27:10.168Z,3.91
2019-01-28T20:29:37.391Z,3.93
2019-01-28T20:32:04.902Z,3.96
2019-01-28T20:34:32.168Z,3.95
2019-01-28T20:36:59.498Z,4.01
2019-01-28T20:39:26.750Z,3.97
2019-01-28T20:41:53.969Z,3.99
2019-01-28T20:44:21.356Z,4.10
2019-01-28T20:46:48.731Z,4.14
2019-01-28T20:49:16.068Z,4.20
2019-01-28T20:51:43.401Z,4.18
2019-01-28T20:54:10.624Z,4.19
2019-01-28T20:56:37.922Z,4.30
2019-01-28T20:59:05.344Z,4.00
2019-01-28T21:01:32.717Z,3.75
2019-01-28T21:04:00.038Z,3.55
2019-01-28T21:06:27.305Z,3.64
2019-01-28T21:08:54.528Z,3.59
2019-01-28T21:11:21.778Z,3.72
2019-01-28T21:13:48.984Z,3.84
2019-01-28T21:16:16.198Z,3.84
2019-01-28T21:18:43.464Z,4.05
2019-01-28T21:21:10.678Z,4.15
2019-01-28T21:23:37.886Z,4.13
2019-01-28T21:26:05.233Z,4.12
2019-01-28T21:28:32.470Z,4.16
2019-01-28T21:30:59.677Z,4.19
2019-01-28T21:33:26.910Z,4.10
2019-01-28T21:36:19.576Z,4.15
2019-01-28T21:38:51.124Z,4.11
2019-01-28T21:41:18.331Z,4.14
2019-01-28T21:43:45.585Z,4.19
2019-01-28T21:46:12.817Z,4.12
2019-01-28T21:48:40.071Z,4.22
2019-01-28T21:51:07.938Z,4.22
2019-01-28T21:53:35.181Z,4.22
2019-01-28T21:56:02.507Z,4.22
2019-01-28T21:58:29.987Z,4.19
2019-01-28T22:00:57.188Z,4.18
2019-01-28T22:03:25.083Z,4.21
2019-01-28T22:05:52.529Z,4.20
2019-01-28T22:08:19.723Z,4.21
2019-01-28T22:10:46.996Z,4.17
2019-01-28T22:13:14.321Z,4.12
2019-01-28T22:15:41.595Z,4.10
2019-01-28T22:18:08.835Z,4.14
2019-01-28T22:20:36.080Z,4.21
2019-01-28T22:23:03.705Z,4.17
2019-01-28T22:25:30.922Z,4.31
2019-01-28T22:27:58.171Z,4.40
2019-01-28T22:30:25.441Z,4.46
2019-01-28T22:32:55.503Z,4.52
2019-01-28T22:35:22.888Z,4.52
2019-01-28T22:37:50.104Z,4.56
2019-01-28T22:40:17.551Z,4.59
2019-01-28T22:42:44.814Z,4.51
2019-01-28T22:45:14.104Z,4.25
2019-01-28T22:47:41.318Z,4.13
2019-01-28T22:50:11.191Z,4.09
2019-01-28T22:52:38.422Z,4.15
2019-01-28T22:55:06.888Z,4.24
2019-01-28T22:57:34.124Z,4.33
2019-01-28T23:00:01.398Z,4.42
2019-01-28T23:02:28.699Z,4.49
2019-01-28T23:04:55.938Z,4.55
2019-01-28T23:07:23.191Z,4.59
2019-01-28T23:09:50.412Z,4.62
2019-01-28T23:12:17.621Z,4.64
2019-01-28T23:14:44.852Z,4.61
2019-01-28T23:17:12.082Z,4.51
2019-01-28T23:19:39.290Z,4.54
2019-01-28T23:22:06.558Z,4.54
2019-01-28T23:24:33.770Z,4.55
2019-01-28T23:27:00.994Z,4.56
2019-01-28T23:29:28.233Z,4.57
2019-01-28T23:31:55.444Z,4.54
2019-01-28T23:34:22.700Z,4.54
2019-01-28T23:36:49.886Z,4.56
2019-01-28T23:39:17.089Z,4.57
2019-01-28T23:41:44.316Z,4.53
2019-01-28T23:44:11.528Z,4.55
2019-01-28T23:46:38.736Z,4.50
2019-01-28T23:49:05.995Z,4.48
2019-01-28T23:51:33.252Z,4.46
2019-01-28T23:54:00.482Z,4.47
2019-01-28T23:56:27.739Z,4.44
2019-01-28T23:58:54.952Z,4.46
