createdAt,value
2018-07-07T04:00:54.927Z,74.13
2018-07-07T04:01:54.801Z,74.04
2018-07-07T04:03:47.507Z,74.41
2018-07-07T04:04:47.385Z,74.13
2018-07-07T04:06:40.054Z,74.04
2018-07-07T04:07:39.956Z,74.13
2018-07-07T04:09:32.648Z,74.04
2018-07-07T04:10:32.521Z,73.55
2018-07-07T04:12:25.202Z,73.75
2018-07-07T04:13:25.104Z,74.32
2018-07-07T04:15:17.797Z,73.97
2018-07-07T04:16:17.669Z,74.13
2018-07-07T04:18:10.354Z,74.13
2018-07-07T04:19:10.249Z,74.36
2018-07-07T04:21:02.947Z,74.07
2018-07-07T04:22:02.819Z,73.88
2018-07-07T04:23:55.503Z,73.79
2018-07-07T04:24:55.396Z,73.79
2018-07-07T04:26:48.095Z,73.69
2018-07-07T04:27:47.972Z,73.88
2018-07-07T04:29:40.667Z,73.50
2018-07-07T04:30:40.578Z,73.79
2018-07-07T04:32:33.225Z,73.69
2018-07-07T04:33:33.125Z,73.79
2018-07-07T04:35:25.823Z,74.07
2018-07-07T04:36:25.698Z,73.59
2018-07-07T04:38:18.373Z,73.79
2018-07-07T04:39:18.266Z,73.79
2018-07-07T04:41:11.114Z,73.88
2018-07-07T04:42:10.840Z,73.30
2018-07-07T04:44:03.518Z,73.50
2018-07-07T04:45:03.417Z,73.59
2018-07-07T04:46:56.116Z,73.69
2018-07-07T04:47:55.993Z,73.69
2018-07-07T04:49:48.672Z,73.97
2018-07-07T04:50:48.562Z,73.97
2018-07-07T04:52:41.271Z,74.01
2018-07-07T04:53:41.142Z,73.72
2018-07-07T04:55:33.843Z,73.72
2018-07-07T04:56:33.719Z,73.72
2018-07-07T04:58:26.397Z,73.72
2018-07-07T04:59:26.290Z,73.72
2018-07-07T05:01:18.986Z,73.24
2018-07-07T05:02:18.864Z,73.44
2018-07-07T05:04:11.536Z,73.63
2018-07-07T05:05:11.436Z,73.72
2018-07-07T05:07:04.133Z,73.72
2018-07-07T05:08:04.002Z,73.05
2018-07-07T05:09:56.682Z,73.24
2018-07-07T05:10:56.580Z,73.05
2018-07-07T05:12:49.276Z,73.34
2018-07-07T05:13:49.149Z,73.34
2018-07-07T05:15:41.831Z,73.24
2018-07-07T05:16:41.724Z,73.44
2018-07-07T05:18:34.422Z,73.24
2018-07-07T05:19:34.298Z,73.24
2018-07-07T05:21:26.999Z,72.77
2018-07-07T05:22:26.874Z,73.72
2018-07-07T05:24:19.552Z,72.99
2018-07-07T05:25:19.446Z,73.19
2018-07-07T05:27:12.147Z,73.38
2018-07-07T05:28:12.029Z,73.09
2018-07-07T05:30:04.712Z,73.86
2018-07-07T05:31:04.609Z,73.76
2018-07-07T05:32:57.316Z,74.52
2018-07-07T05:33:57.182Z,74.52
2018-07-07T05:35:49.895Z,73.95
2018-07-07T05:36:49.761Z,74.52
2018-07-07T05:38:42.461Z,74.62
2018-07-07T05:39:42.343Z,74.52
2018-07-07T05:41:35.030Z,75.01
2018-07-07T05:42:34.925Z,75.39
2018-07-07T05:44:27.622Z,75.87
2018-07-07T05:45:27.504Z,75.29
2018-07-07T05:47:20.200Z,75.62
2018-07-07T05:48:20.076Z,75.23
2018-07-07T05:50:12.754Z,75.04
2018-07-07T05:51:12.650Z,74.47
2018-07-07T05:53:05.354Z,74.95
2018-07-07T05:54:05.230Z,74.66
2018-07-07T05:55:57.913Z,74.76
2018-07-07T05:56:57.807Z,75.23
2018-07-07T05:58:50.509Z,74.66
2018-07-07T05:59:50.394Z,74.79
2018-07-07T06:01:43.076Z,74.98
2018-07-07T06:02:42.974Z,74.95
2018-07-07T06:04:35.683Z,76.04
2018-07-07T06:05:35.559Z,74.98
2018-07-07T06:07:28.271Z,74.60
2018-07-07T06:08:28.135Z,74.44
2018-07-07T06:10:20.819Z,73.68
2018-07-07T06:11:20.715Z,72.91
2018-07-07T06:13:13.415Z,72.33
2018-07-07T06:14:13.297Z,71.76
2018-07-07T06:16:06.006Z,71.66
2018-07-07T06:17:05.910Z,70.93
2018-07-07T06:18:58.603Z,70.07
2018-07-07T06:19:58.478Z,69.05
2018-07-07T06:21:51.165Z,62.96
2018-07-07T06:22:51.066Z,57.68
2018-07-07T06:24:43.771Z,50.50
2018-07-07T06:25:43.654Z,47.64
2018-07-07T06:27:36.345Z,44.96
2018-07-07T06:28:36.247Z,44.32
2018-07-07T06:30:28.967Z,41.08
2018-07-07T06:31:28.858Z,39.84
2018-07-07T06:33:21.551Z,38.24
2018-07-07T06:34:21.458Z,37.31
2018-07-07T06:36:14.177Z,35.28
2018-07-07T06:37:14.109Z,34.89
2018-07-07T06:39:06.771Z,33.75
2018-07-07T06:40:06.678Z,33.38
2018-07-07T06:41:59.403Z,32.70
2018-07-07T06:42:59.291Z,32.62
2018-07-07T06:44:52.018Z,31.07
2018-07-07T06:45:51.910Z,31.15
2018-07-07T06:47:44.616Z,31.33
2018-07-07T06:48:44.534Z,31.90
2018-07-07T06:50:37.263Z,31.90
2018-07-07T06:51:37.155Z,33.43
2018-07-07T06:53:29.864Z,34.56
2018-07-07T06:54:29.780Z,34.09
2018-07-07T06:56:22.517Z,33.39
2018-07-07T06:57:22.398Z,34.74
2018-07-07T06:59:15.168Z,35.21
2018-07-07T07:00:15.041Z,36.16
2018-07-07T07:02:07.753Z,35.81
2018-07-07T07:03:07.664Z,35.05
2018-07-07T07:05:00.384Z,34.11
2018-07-07T07:06:00.279Z,33.90
2018-07-07T07:07:52.988Z,33.82
2018-07-07T07:08:52.897Z,32.50
2018-07-07T07:10:45.618Z,30.68
2018-07-07T07:11:45.517Z,29.53
2018-07-07T07:13:38.224Z,28.49
2018-07-07T07:14:38.131Z,28.57
2018-07-07T07:16:30.858Z,29.90
2018-07-07T07:17:30.752Z,30.47
2018-07-07T07:19:23.468Z,29.70
2018-07-07T07:20:23.381Z,30.27
2018-07-07T07:22:16.110Z,32.76
2018-07-07T07:23:16.005Z,32.84
2018-07-07T07:25:08.711Z,33.14
2018-07-07T07:26:08.732Z,32.75
2018-07-07T07:28:01.359Z,31.40
2018-07-07T07:29:01.252Z,32.16
2018-07-07T07:30:53.963Z,34.56
2018-07-07T07:31:53.866Z,33.18
2018-07-07T07:33:46.595Z,35.00
2018-07-07T07:34:46.484Z,34.70
2018-07-07T07:36:39.235Z,36.99
2018-07-07T07:37:39.101Z,35.00
2018-07-07T07:39:31.812Z,31.30
2018-07-07T07:40:31.719Z,31.31
2018-07-07T07:42:24.447Z,28.82
2018-07-07T07:43:24.337Z,29.21
2018-07-07T07:45:17.044Z,27.69
2018-07-07T07:46:16.955Z,27.11
2018-07-07T07:48:09.691Z,25.95
2018-07-07T07:49:09.590Z,25.66
2018-07-07T07:51:02.437Z,25.54
2018-07-07T07:52:02.213Z,24.65
2018-07-07T07:53:54.939Z,24.86
2018-07-07T07:54:54.841Z,25.55
2018-07-07T07:56:47.553Z,25.26
2018-07-07T07:57:47.472Z,24.48
2018-07-07T07:59:40.203Z,23.91
2018-07-07T08:00:40.099Z,23.23
2018-07-07T08:02:32.846Z,23.13
2018-07-07T08:03:32.733Z,23.06
2018-07-07T08:05:25.446Z,22.92
2018-07-07T08:06:25.363Z,24.08
2018-07-07T08:08:18.110Z,23.99
2018-07-07T08:09:17.992Z,23.82
2018-07-07T08:11:10.715Z,22.75
2018-07-07T08:12:10.627Z,22.45
2018-07-07T08:14:03.401Z,23.03
2018-07-07T08:15:03.264Z,22.74
2018-07-07T08:16:56.618Z,22.73
2018-07-07T08:17:55.893Z,23.33
2018-07-07T08:19:48.634Z,23.02
2018-07-07T08:20:48.530Z,23.23
2018-07-07T08:22:41.276Z,22.94
2018-07-07T08:23:41.159Z,22.74
2018-07-07T08:25:33.895Z,23.13
2018-07-07T08:26:33.790Z,23.11
2018-07-07T08:28:26.556Z,23.52
2018-07-07T08:29:26.428Z,23.03
2018-07-07T08:31:19.162Z,23.43
2018-07-07T08:32:19.061Z,23.13
2018-07-07T08:34:11.773Z,22.63
2018-07-07T08:35:11.694Z,23.02
2018-07-07T08:37:04.425Z,23.57
2018-07-07T08:38:04.328Z,25.37
2018-07-07T08:39:57.042Z,27.79
2018-07-07T08:40:56.958Z,26.63
2018-07-07T08:42:49.704Z,25.78
2018-07-07T08:43:49.603Z,24.79
2018-07-07T08:45:42.343Z,24.32
2018-07-07T08:46:42.224Z,25.29
2018-07-07T08:48:35.629Z,26.61
2018-07-07T08:49:34.859Z,27.86
2018-07-07T08:51:27.596Z,28.53
2018-07-07T08:52:27.495Z,27.84
2018-07-07T08:54:20.210Z,29.32
2018-07-07T08:55:20.119Z,28.54
2018-07-07T08:57:12.860Z,28.51
2018-07-07T08:58:12.749Z,29.57
2018-07-07T09:00:05.454Z,31.58
2018-07-07T09:01:05.363Z,32.50
2018-07-07T09:02:58.094Z,33.92
2018-07-07T09:03:57.981Z,34.69
2018-07-07T09:05:50.686Z,35.64
2018-07-07T09:06:50.598Z,36.40
2018-07-07T09:08:43.321Z,38.23
2018-07-07T09:09:43.211Z,37.82
2018-07-07T09:11:35.928Z,37.55
2018-07-07T09:12:35.814Z,37.05
2018-07-07T09:14:28.521Z,37.90
2018-07-07T09:15:28.423Z,39.06
2018-07-07T09:17:21.140Z,38.97
2018-07-07T09:18:21.020Z,38.97
2018-07-07T09:20:13.717Z,39.06
2018-07-07T09:21:13.674Z,39.06
2018-07-07T09:23:06.339Z,38.21
2018-07-07T09:24:06.224Z,38.12
2018-07-07T09:25:58.922Z,38.95
2018-07-07T09:26:58.829Z,39.32
2018-07-07T09:28:51.530Z,40.59
2018-07-07T09:29:51.419Z,39.53
2018-07-07T09:31:44.116Z,39.24
2018-07-07T09:32:44.016Z,39.43
2018-07-07T09:34:36.728Z,39.43
2018-07-07T09:35:36.612Z,39.94
2018-07-07T09:37:29.322Z,39.55
2018-07-07T09:38:29.212Z,39.26
2018-07-07T09:40:21.901Z,38.97
2018-07-07T09:41:21.796Z,39.16
2018-07-07T09:43:14.506Z,40.03
2018-07-07T09:44:14.411Z,39.94
2018-07-07T09:46:07.087Z,39.36
2018-07-07T09:47:06.981Z,40.52
2018-07-07T09:48:59.702Z,40.98
2018-07-07T09:49:59.580Z,41.66
2018-07-07T09:51:52.274Z,40.78
2018-07-07T09:52:52.176Z,40.69
2018-07-07T09:54:44.890Z,41.63
2018-07-07T09:55:44.764Z,41.85
2018-07-07T09:57:37.459Z,41.35
2018-07-07T09:58:37.364Z,41.35
2018-07-07T10:00:30.072Z,42.04
2018-07-07T10:01:29.952Z,41.08
2018-07-07T10:03:22.645Z,41.25
2018-07-07T10:04:22.548Z,41.46
2018-07-07T10:06:15.260Z,41.09
2018-07-07T10:07:15.141Z,41.19
2018-07-07T10:09:07.835Z,41.19
2018-07-07T10:10:07.735Z,40.81
2018-07-07T10:12:00.444Z,40.81
2018-07-07T10:13:00.323Z,40.52
2018-07-07T10:14:53.032Z,41.09
2018-07-07T10:15:52.917Z,41.00
2018-07-07T10:17:45.612Z,40.98
2018-07-07T10:18:45.515Z,41.00
2018-07-07T10:20:38.271Z,40.90
2018-07-07T10:21:38.106Z,40.71
2018-07-07T10:23:30.803Z,39.62
2018-07-07T10:24:30.703Z,40.40
2018-07-07T10:26:23.506Z,40.40
2018-07-07T10:27:23.297Z,41.27
2018-07-07T10:29:15.985Z,40.78
2018-07-07T10:30:15.888Z,40.20
2018-07-07T10:32:08.600Z,40.59
2018-07-07T10:33:08.482Z,40.01
2018-07-07T10:35:01.177Z,39.43
2018-07-07T10:36:01.076Z,39.64
2018-07-07T10:37:53.777Z,39.53
2018-07-07T10:38:53.663Z,39.92
2018-07-07T10:40:46.378Z,39.24
2018-07-07T10:41:46.256Z,39.36
2018-07-07T10:43:38.952Z,38.97
2018-07-07T10:44:38.859Z,38.97
2018-07-07T10:46:31.564Z,37.62
2018-07-07T10:47:31.510Z,37.44
2018-07-07T10:49:24.142Z,37.24
2018-07-07T10:50:24.051Z,37.54
2018-07-07T10:52:16.753Z,36.96
2018-07-07T10:53:16.636Z,37.73
2018-07-07T10:55:09.331Z,35.99
2018-07-07T10:56:09.227Z,36.94
2018-07-07T10:58:01.936Z,37.04
2018-07-07T10:59:01.820Z,37.32
2018-07-07T11:00:54.512Z,37.90
2018-07-07T11:01:54.409Z,37.81
2018-07-07T11:03:47.123Z,38.31
2018-07-07T11:04:46.999Z,38.02
2018-07-07T11:06:39.692Z,37.42
2018-07-07T11:07:39.593Z,37.81
2018-07-07T11:09:32.303Z,38.00
2018-07-07T11:10:32.193Z,37.79
2018-07-07T11:12:24.881Z,38.18
2018-07-07T11:13:24.785Z,38.08
2018-07-07T11:15:17.497Z,38.87
2018-07-07T11:16:17.383Z,39.06
2018-07-07T11:18:10.074Z,39.84
2018-07-07T11:19:09.975Z,39.74
2018-07-07T11:21:02.685Z,39.45
2018-07-07T11:22:02.570Z,39.06
2018-07-07T11:23:55.262Z,38.48
2018-07-07T11:24:55.169Z,38.29
2018-07-07T11:26:47.872Z,38.78
2018-07-07T11:27:47.756Z,39.26
2018-07-07T11:29:40.478Z,38.29
2018-07-07T11:30:40.369Z,38.39
2018-07-07T11:32:33.044Z,38.50
2018-07-07T11:33:32.947Z,39.09
2018-07-07T11:35:25.801Z,38.21
2018-07-07T11:36:25.614Z,38.99
2018-07-07T11:38:18.228Z,39.57
2018-07-07T11:39:18.130Z,39.37
2018-07-07T11:41:10.846Z,39.09
2018-07-07T11:42:10.781Z,38.99
2018-07-07T11:44:03.420Z,39.18
2018-07-07T11:45:03.312Z,39.01
2018-07-07T11:46:56.028Z,39.20
2018-07-07T11:47:55.909Z,37.75
2018-07-07T11:49:48.598Z,37.36
2018-07-07T11:50:48.504Z,38.21
2018-07-07T11:52:41.207Z,37.34
2018-07-07T11:53:41.092Z,37.63
2018-07-07T11:55:33.777Z,38.12
2018-07-07T11:56:33.683Z,38.21
2018-07-07T11:58:26.393Z,38.23
2018-07-07T11:59:26.280Z,37.85
2018-07-07T12:01:18.973Z,37.46
2018-07-07T12:02:18.879Z,37.85
2018-07-07T12:04:11.591Z,39.18
2018-07-07T12:05:11.475Z,39.47
2018-07-07T12:07:04.164Z,39.28
2018-07-07T12:08:13.872Z,39.28
2018-07-07T12:09:56.780Z,39.57
2018-07-07T12:10:56.658Z,38.81
2018-07-07T12:12:49.356Z,38.91
2018-07-07T12:13:49.254Z,38.23
2018-07-07T12:15:41.969Z,37.77
2018-07-07T12:16:41.856Z,37.46
2018-07-07T12:18:34.548Z,37.48
2018-07-07T12:19:34.449Z,37.67
2018-07-07T12:21:27.165Z,37.38
2018-07-07T12:22:27.047Z,37.28
2018-07-07T12:24:19.739Z,38.53
2018-07-07T12:25:19.641Z,38.93
2018-07-07T12:27:12.358Z,37.85
2018-07-07T12:28:12.243Z,37.96
2018-07-07T12:30:04.937Z,37.94
2018-07-07T12:31:04.838Z,38.13
2018-07-07T12:32:57.542Z,38.62
2018-07-07T12:33:57.427Z,38.04
2018-07-07T12:35:50.151Z,38.53
2018-07-07T12:36:50.027Z,37.96
2018-07-07T12:38:42.720Z,38.33
2018-07-07T12:39:42.625Z,37.94
2018-07-07T12:41:35.334Z,37.55
2018-07-07T12:42:35.218Z,38.13
2018-07-07T12:44:27.915Z,38.13
2018-07-07T12:45:27.810Z,38.23
2018-07-07T12:47:20.525Z,39.11
2018-07-07T12:48:20.403Z,38.35
2018-07-07T12:50:13.097Z,38.07
2018-07-07T12:51:13.017Z,37.57
2018-07-07T12:53:05.712Z,37.87
2018-07-07T12:54:05.594Z,38.35
2018-07-07T12:55:58.294Z,37.87
2018-07-07T12:56:58.198Z,37.67
2018-07-07T12:58:50.910Z,37.57
2018-07-07T12:59:50.797Z,37.38
2018-07-07T13:01:43.492Z,37.67
2018-07-07T13:02:43.394Z,37.48
2018-07-07T13:04:36.103Z,37.38
2018-07-07T13:05:35.983Z,37.87
2018-07-07T13:07:28.675Z,38.45
2018-07-07T13:08:28.580Z,37.67
2018-07-07T13:10:21.290Z,37.30
2018-07-07T13:11:21.185Z,37.69
2018-07-07T13:13:13.873Z,38.56
2018-07-07T13:14:13.776Z,38.27
2018-07-07T13:16:06.504Z,37.59
2018-07-07T13:17:06.373Z,37.71
2018-07-07T13:18:59.070Z,37.79
2018-07-07T13:19:58.965Z,37.98
2018-07-07T13:21:51.679Z,38.27
2018-07-07T13:22:51.558Z,37.88
2018-07-07T13:24:44.249Z,37.88
2018-07-07T13:25:44.156Z,37.90
2018-07-07T13:27:36.860Z,37.90
2018-07-07T13:28:36.746Z,37.71
2018-07-07T13:30:29.461Z,37.61
2018-07-07T13:31:29.346Z,37.90
2018-07-07T13:33:22.090Z,37.15
2018-07-07T13:34:21.943Z,37.41
2018-07-07T13:36:14.660Z,37.53
2018-07-07T13:37:14.537Z,36.95
2018-07-07T13:39:07.231Z,37.23
2018-07-07T13:40:07.135Z,37.21
2018-07-07T13:41:59.846Z,37.61
2018-07-07T13:42:59.736Z,37.69
2018-07-07T13:44:52.427Z,38.46
2018-07-07T13:45:52.331Z,37.81
2018-07-07T13:47:45.040Z,38.09
2018-07-07T13:48:44.931Z,38.17
2018-07-07T13:50:37.624Z,37.88
2018-07-07T13:51:37.530Z,37.90
2018-07-07T13:53:30.235Z,39.04
2018-07-07T13:54:30.126Z,38.29
2018-07-07T13:56:22.818Z,37.51
2018-07-07T13:57:22.724Z,37.51
2018-07-07T13:59:15.442Z,38.09
2018-07-07T14:00:15.317Z,38.09
2018-07-07T14:02:08.010Z,37.92
2018-07-07T14:03:07.913Z,37.90
2018-07-07T14:05:00.625Z,36.76
2018-07-07T14:06:00.517Z,37.34
2018-07-07T14:07:53.201Z,37.43
2018-07-07T14:08:53.104Z,37.61
2018-07-07T14:10:45.820Z,37.51
2018-07-07T14:11:45.787Z,37.71
2018-07-07T14:13:38.401Z,37.53
2018-07-07T14:14:38.310Z,36.76
2018-07-07T14:16:31.016Z,37.43
2018-07-07T14:17:30.973Z,37.71
2018-07-07T14:19:23.620Z,37.63
2018-07-07T14:20:23.494Z,37.53
2018-07-07T14:22:16.191Z,37.43
2018-07-07T14:23:16.091Z,36.85
2018-07-07T14:25:08.801Z,37.24
2018-07-07T14:26:08.686Z,36.46
2018-07-07T14:28:01.379Z,36.66
2018-07-07T14:29:01.282Z,36.64
2018-07-07T14:30:53.996Z,37.61
2018-07-07T14:31:53.953Z,37.51
2018-07-07T14:33:46.571Z,37.13
2018-07-07T14:34:46.471Z,37.53
2018-07-07T14:36:39.187Z,37.34
2018-07-07T14:37:39.072Z,36.74
2018-07-07T14:39:31.758Z,37.05
2018-07-07T14:40:31.660Z,36.95
2018-07-07T14:42:24.377Z,36.74
2018-07-07T14:43:24.255Z,37.03
2018-07-07T14:45:16.996Z,37.41
2018-07-07T14:46:16.859Z,37.51
2018-07-07T14:48:09.573Z,37.71
2018-07-07T14:49:09.453Z,37.03
2018-07-07T14:51:02.168Z,37.13
2018-07-07T14:52:02.051Z,36.66
2018-07-07T14:53:54.755Z,36.85
2018-07-07T14:54:54.655Z,36.95
2018-07-07T14:56:47.365Z,37.03
2018-07-07T14:57:47.249Z,36.76
2018-07-07T14:59:39.940Z,36.54
2018-07-07T15:00:39.847Z,36.44
2018-07-07T15:02:32.558Z,37.03
2018-07-07T15:03:32.441Z,37.43
2018-07-07T15:05:25.138Z,36.83
2018-07-07T15:06:25.036Z,37.34
2018-07-07T15:08:17.743Z,37.05
2018-07-07T15:09:17.631Z,36.46
2018-07-07T15:11:10.324Z,36.25
2018-07-07T15:12:10.222Z,37.23
2018-07-07T15:14:02.932Z,37.32
2018-07-07T15:15:02.819Z,36.93
2018-07-07T15:16:55.513Z,37.23
2018-07-07T15:17:55.410Z,37.13
2018-07-07T15:19:48.124Z,36.83
2018-07-07T15:20:48.006Z,36.95
2018-07-07T15:22:40.824Z,36.27
2018-07-07T15:23:40.601Z,36.54
2018-07-07T15:25:33.296Z,36.44
2018-07-07T15:26:33.194Z,36.83
2018-07-07T15:28:25.912Z,37.43
2018-07-07T15:29:25.792Z,36.83
2018-07-07T15:31:18.483Z,37.41
2018-07-07T15:32:18.390Z,37.61
2018-07-07T15:34:11.102Z,36.36
2018-07-07T15:35:10.979Z,36.25
2018-07-07T15:37:03.686Z,37.03
2018-07-07T15:38:03.585Z,37.41
2018-07-07T15:39:56.296Z,36.64
2018-07-07T15:40:56.181Z,37.13
2018-07-07T15:42:48.872Z,37.88
2018-07-07T15:43:48.772Z,37.32
2018-07-07T15:45:41.483Z,37.71
2018-07-07T15:46:41.364Z,37.13
2018-07-07T15:48:34.056Z,37.41
2018-07-07T15:49:33.962Z,36.83
2018-07-07T15:51:26.714Z,36.64
2018-07-07T15:52:26.561Z,37.41
2018-07-07T15:54:19.255Z,36.85
2018-07-07T15:55:19.153Z,36.54
2018-07-07T15:57:11.930Z,37.15
2018-07-07T15:58:11.748Z,36.08
2018-07-07T16:00:04.444Z,36.66
2018-07-07T16:01:04.344Z,36.36
2018-07-07T16:02:57.055Z,36.95
2018-07-07T16:03:56.946Z,37.34
2018-07-07T16:05:49.643Z,38.00
2018-07-07T16:06:49.544Z,38.19
2018-07-07T16:08:42.250Z,37.71
2018-07-07T16:09:42.141Z,37.81
2018-07-07T16:11:34.853Z,37.92
2018-07-07T16:12:34.732Z,38.29
2018-07-07T16:14:27.430Z,37.92
2018-07-07T16:15:27.331Z,38.21
2018-07-07T16:17:20.047Z,37.34
2018-07-07T16:18:19.932Z,37.24
2018-07-07T16:20:12.622Z,37.15
2018-07-07T16:21:12.529Z,36.85
2018-07-07T16:23:05.236Z,37.15
2018-07-07T16:24:05.121Z,37.05
2018-07-07T16:25:57.828Z,37.82
2018-07-07T16:26:57.720Z,37.15
2018-07-07T16:28:50.435Z,37.92
2018-07-07T16:29:50.320Z,37.82
2018-07-07T16:31:43.011Z,37.61
2018-07-07T16:32:42.917Z,38.19
2018-07-07T16:34:35.655Z,38.19
2018-07-07T16:35:35.525Z,38.96
2018-07-07T16:37:28.244Z,39.06
2018-07-07T16:38:28.121Z,38.96
2018-07-07T16:40:20.811Z,38.96
2018-07-07T16:41:20.714Z,38.29
2018-07-07T16:43:13.417Z,38.00
2018-07-07T16:44:13.304Z,38.09
2018-07-07T16:46:06.037Z,38.48
2018-07-07T16:47:05.900Z,38.68
2018-07-07T16:48:58.623Z,38.87
2018-07-07T16:49:58.509Z,39.43
2018-07-07T16:51:51.202Z,39.26
2018-07-07T16:52:51.101Z,38.78
2018-07-07T16:54:44.807Z,39.06
2018-07-07T16:55:44.696Z,38.96
2018-07-07T16:57:37.381Z,39.26
2018-07-07T16:58:37.289Z,38.27
2018-07-07T17:00:30.088Z,38.68
2018-07-07T17:01:29.881Z,38.95
2018-07-07T17:03:22.607Z,39.03
2018-07-07T17:04:22.500Z,39.22
2018-07-07T17:06:15.220Z,39.32
2018-07-07T17:07:15.101Z,39.90
2018-07-07T17:09:07.799Z,40.00
2018-07-07T17:10:07.692Z,39.92
2018-07-07T17:12:00.408Z,39.72
2018-07-07T17:13:00.296Z,39.24
2018-07-07T17:14:53.010Z,40.01
2018-07-07T17:15:52.884Z,40.11
2018-07-07T17:17:45.580Z,39.72
2018-07-07T17:18:45.479Z,40.11
2018-07-07T17:20:38.193Z,40.21
2018-07-07T17:21:38.069Z,41.17
2018-07-07T17:23:30.773Z,40.21
2018-07-07T17:24:30.673Z,40.79
2018-07-07T17:26:23.384Z,40.96
2018-07-07T17:27:23.263Z,40.89
2018-07-07T17:29:15.964Z,39.90
2018-07-07T17:30:15.893Z,40.77
2018-07-07T17:32:08.573Z,41.06
2018-07-07T17:33:08.461Z,41.16
2018-07-07T17:35:01.151Z,41.25
2018-07-07T17:36:01.053Z,41.64
2018-07-07T17:37:53.768Z,41.33
2018-07-07T17:38:53.660Z,41.91
2018-07-07T17:40:46.361Z,41.62
2018-07-07T17:41:46.260Z,41.42
2018-07-07T17:43:39.937Z,42.20
2018-07-07T17:44:39.844Z,42.30
2018-07-07T17:46:32.553Z,42.37
2018-07-07T17:47:32.430Z,42.66
2018-07-07T17:49:25.235Z,42.96
2018-07-07T17:50:25.055Z,42.68
2018-07-07T17:52:17.763Z,42.49
2018-07-07T17:53:17.643Z,42.30
2018-07-07T17:55:10.342Z,42.30
2018-07-07T17:56:10.240Z,42.20
2018-07-07T17:58:02.951Z,43.34
2018-07-07T17:59:02.837Z,43.63
2018-07-07T18:00:55.524Z,43.63
2018-07-07T18:01:55.430Z,44.02
2018-07-07T18:03:48.156Z,43.54
2018-07-07T18:04:48.032Z,43.92
2018-07-07T18:06:40.725Z,43.15
2018-07-07T18:07:40.625Z,43.34
2018-07-07T18:09:33.337Z,42.57
2018-07-07T18:10:33.231Z,42.55
2018-07-07T18:12:25.910Z,42.65
2018-07-07T18:13:25.813Z,42.74
2018-07-07T18:15:18.521Z,42.65
2018-07-07T18:16:18.415Z,42.43
2018-07-07T18:18:11.095Z,42.33
2018-07-07T18:19:11.046Z,42.72
2018-07-07T18:21:03.861Z,42.91
2018-07-07T18:22:03.589Z,42.43
2018-07-07T18:23:56.286Z,42.12
2018-07-07T18:24:56.185Z,42.72
2018-07-07T18:26:48.901Z,42.41
2018-07-07T18:27:48.776Z,42.21
2018-07-07T18:29:41.468Z,42.50
2018-07-07T18:30:41.373Z,42.41
2018-07-07T18:32:34.080Z,42.99
2018-07-07T18:33:33.971Z,43.28
2018-07-07T18:35:26.684Z,43.37
2018-07-07T18:36:26.558Z,43.37
2018-07-07T18:38:19.333Z,43.93
2018-07-07T18:39:19.144Z,43.74
2018-07-07T18:41:12.827Z,43.45
2018-07-07T18:42:12.723Z,43.54
2018-07-07T18:44:05.438Z,43.54
2018-07-07T18:45:05.311Z,43.64
2018-07-07T18:46:58.005Z,43.74
2018-07-07T18:47:57.905Z,44.12
2018-07-07T18:49:50.609Z,44.03
2018-07-07T18:50:50.488Z,44.03
2018-07-07T18:52:43.256Z,44.59
2018-07-07T18:53:43.070Z,44.59
2018-07-07T18:55:35.915Z,44.59
2018-07-07T18:56:35.702Z,44.59
2018-07-07T18:58:28.386Z,44.97
2018-07-07T18:59:28.263Z,45.17
2018-07-07T19:01:20.960Z,45.36
2018-07-07T19:02:20.860Z,45.55
2018-07-07T19:04:13.569Z,45.53
2018-07-07T19:05:13.449Z,46.01
2018-07-07T19:07:06.140Z,46.69
2018-07-07T19:08:06.039Z,46.88
2018-07-07T19:09:58.741Z,47.85
2018-07-07T19:10:58.629Z,48.01
2018-07-07T19:12:51.312Z,48.23
2018-07-07T19:13:51.217Z,48.79
2018-07-07T19:15:43.921Z,48.97
2018-07-07T19:16:43.798Z,49.07
2018-07-07T19:18:36.487Z,49.27
2018-07-07T19:19:36.382Z,49.17
2018-07-07T19:21:29.121Z,49.91
2018-07-07T19:22:28.974Z,50.13
2018-07-07T19:24:21.662Z,50.30
2018-07-07T19:25:21.561Z,50.30
2018-07-07T19:27:14.266Z,50.40
2018-07-07T19:28:14.145Z,50.88
2018-07-07T19:30:06.833Z,50.88
2018-07-07T19:31:06.734Z,51.05
2018-07-07T19:32:59.437Z,51.65
2018-07-07T19:33:59.315Z,51.84
2018-07-07T19:35:52.032Z,51.26
2018-07-07T19:36:51.904Z,51.84
2018-07-07T19:38:44.616Z,52.01
2018-07-07T19:39:44.518Z,51.82
2018-07-07T19:41:37.215Z,52.69
2018-07-07T19:42:37.099Z,52.59
2018-07-07T19:44:29.786Z,52.78
2018-07-07T19:45:29.681Z,52.87
2018-07-07T19:47:22.384Z,53.05
2018-07-07T19:48:22.267Z,53.14
2018-07-07T19:50:14.958Z,53.43
2018-07-07T19:51:14.852Z,53.62
2018-07-07T19:53:07.623Z,53.33
2018-07-07T19:54:07.502Z,54.10
2018-07-07T19:56:00.335Z,54.00
2018-07-07T19:57:00.088Z,54.10
2018-07-07T19:58:52.787Z,54.20
2018-07-07T19:59:52.670Z,54.78
2018-07-07T20:01:45.351Z,55.52
2018-07-07T20:02:45.251Z,55.04
2018-07-07T20:04:37.954Z,55.43
2018-07-07T20:05:37.830Z,55.23
2018-07-07T20:07:30.513Z,56.20
2018-07-07T20:08:30.413Z,56.00
2018-07-07T20:10:23.109Z,56.58
2018-07-07T20:11:22.992Z,56.48
2018-07-07T20:13:15.708Z,56.96
2018-07-07T20:14:15.575Z,57.22
2018-07-07T20:16:08.421Z,56.74
2018-07-07T20:17:08.170Z,57.13
2018-07-07T20:19:00.866Z,56.93
2018-07-07T20:20:00.756Z,57.03
2018-07-07T20:21:53.463Z,57.32
2018-07-07T20:22:53.347Z,57.32
2018-07-07T20:24:46.026Z,57.13
2018-07-07T20:25:45.919Z,56.91
2018-07-07T20:27:38.660Z,57.87
2018-07-07T20:28:38.642Z,57.48
2018-07-07T20:30:31.251Z,57.97
2018-07-07T20:31:31.115Z,57.68
2018-07-07T20:33:23.801Z,58.06
2018-07-07T20:34:23.697Z,58.54
2018-07-07T20:36:16.402Z,58.35
2018-07-07T20:37:16.276Z,58.73
2018-07-07T20:39:08.965Z,58.61
2018-07-07T20:40:08.862Z,58.73
2018-07-07T20:42:01.574Z,58.51
2018-07-07T20:43:01.716Z,58.51
2018-07-07T20:44:54.194Z,58.70
2018-07-07T20:45:54.087Z,58.99
2018-07-07T20:47:46.938Z,59.57
2018-07-07T20:48:46.671Z,59.19
2018-07-07T20:50:39.505Z,59.66
2018-07-07T20:51:39.350Z,59.38
2018-07-07T20:53:32.056Z,58.89
2018-07-07T20:54:31.933Z,58.70
2018-07-07T20:56:24.679Z,58.70
2018-07-07T20:57:24.514Z,59.16
2018-07-07T20:59:17.218Z,58.29
2018-07-07T21:00:17.117Z,58.58
2018-07-07T21:02:09.863Z,58.67
2018-07-07T21:03:09.702Z,58.77
2018-07-07T21:05:02.441Z,59.34
2018-07-07T21:06:02.337Z,59.06
2018-07-07T21:07:55.031Z,59.44
2018-07-07T21:08:54.912Z,59.83
2018-07-07T21:10:47.751Z,59.73
2018-07-07T21:11:47.487Z,59.89
2018-07-07T21:13:40.193Z,59.99
2018-07-07T21:14:40.071Z,59.51
2018-07-07T21:16:32.754Z,60.18
2018-07-07T21:17:32.648Z,60.85
2018-07-07T21:19:25.348Z,60.47
2018-07-07T21:20:25.228Z,60.95
2018-07-07T21:22:17.922Z,61.33
2018-07-07T21:23:17.844Z,61.43
2018-07-07T21:25:10.512Z,62.10
2018-07-07T21:26:10.861Z,62.19
2018-07-07T21:28:03.110Z,62.55
2018-07-07T21:29:02.971Z,62.45
2018-07-07T21:30:55.676Z,63.32
2018-07-07T21:31:55.553Z,63.42
2018-07-07T21:33:48.234Z,63.79
2018-07-07T21:34:48.124Z,63.51
2018-07-07T21:36:40.829Z,64.47
2018-07-07T21:37:40.705Z,64.18
2018-07-07T21:39:33.434Z,64.66
2018-07-07T21:40:33.602Z,64.09
2018-07-07T21:42:26.135Z,64.85
2018-07-07T21:43:26.160Z,65.05
2018-07-07T21:45:18.571Z,65.52
2018-07-07T21:46:18.452Z,65.33
2018-07-07T21:48:11.133Z,65.62
2018-07-07T21:49:11.026Z,65.59
2018-07-07T21:51:03.729Z,66.00
2018-07-07T21:52:03.626Z,66.35
2018-07-07T21:53:56.422Z,66.06
2018-07-07T21:54:56.206Z,66.45
2018-07-07T21:56:48.886Z,66.55
2018-07-07T21:57:48.763Z,66.55
2018-07-07T21:59:41.444Z,66.83
