createdAt,value
2023-08-01T00:00:15.450Z,17.09
2023-08-01T00:01:15.531Z,17.11
2023-08-01T00:02:15.416Z,17.05
2023-08-01T00:03:15.459Z,17.11
2023-08-01T00:04:15.399Z,17.08
2023-08-01T00:05:15.386Z,17.08
2023-08-01T00:06:15.365Z,17.05
2023-08-01T00:07:15.344Z,17.08
2023-08-01T00:08:15.326Z,17.05
2023-08-01T00:09:15.331Z,17.05
2023-08-01T00:10:15.302Z,17.06
2023-08-01T00:11:15.294Z,17.02
2023-08-01T00:12:15.274Z,17.04
2023-08-01T00:13:15.278Z,17.02
2023-08-01T00:14:15.295Z,17.04
2023-08-01T00:15:15.234Z,17.05
2023-08-01T00:16:15.267Z,17.01
2023-08-01T00:17:15.206Z,17.04
2023-08-01T00:18:15.207Z,17.02
2023-08-01T00:19:15.177Z,17.02
2023-08-01T00:20:15.165Z,17.04
2023-08-01T00:21:15.150Z,17.04
2023-08-01T00:22:15.141Z,17.05
2023-08-01T00:23:15.142Z,17.01
2023-08-01T00:24:15.119Z,17.01
2023-08-01T00:25:15.099Z,17.04
2023-08-01T00:26:15.086Z,17.04
2023-08-01T00:27:15.109Z,17.05
2023-08-01T00:28:15.255Z,17.04
2023-08-01T00:29:15.101Z,17.06
2023-08-01T00:30:15.089Z,17.05
2023-08-01T00:31:15.083Z,17.09
2023-08-01T00:32:15.166Z,17.05
2023-08-01T00:33:15.084Z,17.02
2023-08-01T00:34:14.988Z,17.04
2023-08-01T00:35:14.976Z,17.05
2023-08-01T00:36:14.981Z,17.02
2023-08-01T00:37:14.962Z,17.06
2023-08-01T00:38:14.932Z,17.04
2023-08-01T00:39:14.910Z,17.01
2023-08-01T00:40:14.921Z,16.99
2023-08-01T00:41:14.929Z,17.01
2023-08-01T00:42:14.898Z,16.99
2023-08-01T00:43:14.862Z,17.01
2023-08-01T00:44:14.852Z,16.97
2023-08-01T00:45:14.839Z,16.99
2023-08-01T00:46:14.860Z,16.99
2023-08-01T00:47:14.809Z,16.97
2023-08-01T00:48:14.828Z,17.01
2023-08-01T00:49:14.783Z,17.01
2023-08-01T00:50:14.780Z,17.02
2023-08-01T00:51:14.774Z,17.04
2023-08-01T00:52:14.739Z,17.01
2023-08-01T00:53:14.748Z,16.99
2023-08-01T00:54:14.715Z,16.96
2023-08-01T00:55:14.702Z,17.04
2023-08-01T00:56:14.730Z,17.02
2023-08-01T00:57:14.683Z,17.01
2023-08-01T00:58:14.668Z,17.02
2023-08-01T00:59:14.650Z,17.05
2023-08-01T01:00:14.640Z,17.06
2023-08-01T01:01:14.670Z,17.04
2023-08-01T01:02:14.676Z,17.04
2023-08-01T01:03:14.650Z,17.06
2023-08-01T01:04:14.598Z,17.06
2023-08-01T01:05:14.598Z,17.08
2023-08-01T01:06:14.575Z,17.11
2023-08-01T01:07:14.555Z,17.05
2023-08-01T01:08:14.555Z,17.08
2023-08-01T01:09:14.523Z,17.12
2023-08-01T01:10:14.544Z,17.09
2023-08-01T01:11:14.489Z,17.08
2023-08-01T01:12:14.479Z,17.11
2023-08-01T01:13:14.469Z,17.09
2023-08-01T01:14:14.507Z,17.11
2023-08-01T01:15:14.455Z,17.12
2023-08-01T01:16:14.484Z,17.09
2023-08-01T01:17:14.415Z,17.11
2023-08-01T01:18:14.430Z,17.11
2023-08-01T01:19:14.402Z,17.12
2023-08-01T01:20:14.401Z,17.14
2023-08-01T01:21:14.366Z,17.15
2023-08-01T01:22:14.349Z,17.14
2023-08-01T01:23:14.347Z,17.12
2023-08-01T01:24:14.338Z,17.14
2023-08-01T01:25:14.308Z,17.14
2023-08-01T01:26:14.304Z,17.12
2023-08-01T01:27:14.287Z,17.11
2023-08-01T01:28:14.286Z,17.14
2023-08-01T01:29:14.273Z,17.14
2023-08-01T01:30:14.247Z,17.11
2023-08-01T01:31:14.305Z,17.11
2023-08-01T01:32:14.237Z,17.05
2023-08-01T01:33:14.217Z,17.08
2023-08-01T01:34:14.239Z,17.11
2023-08-01T01:35:14.178Z,17.05
2023-08-01T01:36:14.173Z,17.06
2023-08-01T01:37:14.164Z,17.06
2023-08-01T01:38:14.165Z,17.09
2023-08-01T01:39:14.152Z,17.06
2023-08-01T01:40:14.115Z,17.08
2023-08-01T01:41:14.107Z,17.05
2023-08-01T01:42:14.128Z,17.11
2023-08-01T01:45:04.834Z,17.11
2023-08-01T01:46:04.898Z,17.14
2023-08-01T01:47:04.801Z,17.15
2023-08-01T01:48:04.802Z,17.16
2023-08-01T01:49:04.771Z,17.22
2023-08-01T01:50:04.804Z,17.19
2023-08-01T01:51:04.774Z,17.22
2023-08-01T01:52:04.744Z,17.20
2023-08-01T01:53:04.745Z,17.20
2023-08-01T01:54:04.706Z,17.24
2023-08-01T01:55:04.701Z,17.22
2023-08-01T01:56:04.704Z,17.20
2023-08-01T01:57:04.695Z,17.27
2023-08-01T01:58:04.669Z,17.23
2023-08-01T01:59:04.647Z,17.26
2023-08-01T02:00:04.630Z,17.30
2023-08-01T02:01:04.653Z,17.29
2023-08-01T02:02:04.613Z,17.30
2023-08-01T02:03:04.597Z,17.27
2023-08-01T02:04:04.573Z,17.27
2023-08-01T02:05:04.620Z,17.31
2023-08-01T02:06:04.583Z,17.33
2023-08-01T02:07:04.570Z,17.33
2023-08-01T02:08:04.525Z,17.38
2023-08-01T02:09:04.547Z,17.36
2023-08-01T02:10:04.573Z,17.36
2023-08-01T02:11:04.507Z,17.39
2023-08-01T02:12:04.488Z,17.41
2023-08-01T02:13:04.463Z,17.45
2023-08-01T02:14:04.460Z,17.41
2023-08-01T02:15:04.440Z,17.41
2023-08-01T02:16:04.461Z,17.44
2023-08-01T02:17:04.413Z,17.42
2023-08-01T02:18:04.449Z,17.42
2023-08-01T02:19:04.401Z,17.45
2023-08-01T02:20:04.368Z,17.42
2023-08-01T02:21:04.377Z,17.44
2023-08-01T02:22:04.368Z,17.48
2023-08-01T02:23:04.342Z,17.44
2023-08-01T02:24:04.325Z,17.45
2023-08-01T02:25:04.337Z,17.48
2023-08-01T02:26:04.320Z,17.45
2023-08-01T02:27:04.283Z,17.42
2023-08-01T02:28:04.319Z,17.45
2023-08-01T02:29:04.266Z,17.48
2023-08-01T02:30:04.267Z,17.46
2023-08-01T02:31:04.238Z,17.45
2023-08-01T02:32:04.260Z,17.42
2023-08-01T02:33:04.277Z,17.48
2023-08-01T02:34:04.204Z,17.46
2023-08-01T02:35:04.192Z,17.48
2023-08-01T02:36:04.170Z,17.46
2023-08-01T02:37:04.160Z,17.46
2023-08-01T02:38:04.154Z,17.46
2023-08-01T02:39:04.140Z,17.45
2023-08-01T02:40:04.148Z,17.46
2023-08-01T02:41:04.103Z,17.45
2023-08-01T02:42:04.083Z,17.48
2023-08-01T02:43:04.081Z,17.48
2023-08-01T02:44:04.075Z,17.48
2023-08-01T02:45:04.044Z,17.49
2023-08-01T02:46:04.046Z,17.48
2023-08-01T02:47:04.040Z,17.51
2023-08-01T02:48:04.036Z,17.52
2023-08-01T02:49:04.005Z,17.51
2023-08-01T02:50:03.982Z,17.49
2023-08-01T02:51:03.975Z,17.45
2023-08-01T02:52:03.967Z,17.51
2023-08-01T02:53:03.950Z,17.46
2023-08-01T02:54:03.970Z,17.48
2023-08-01T02:55:03.917Z,17.48
2023-08-01T02:56:03.900Z,17.51
2023-08-01T02:57:03.884Z,17.54
2023-08-01T02:58:03.888Z,17.51
2023-08-01T02:59:03.877Z,17.57
2023-08-01T03:00:03.842Z,17.52
2023-08-01T03:01:03.849Z,17.51
2023-08-01T03:02:03.830Z,17.49
2023-08-01T03:03:03.891Z,17.51
2023-08-01T03:04:03.794Z,17.54
2023-08-01T03:05:03.786Z,17.51
2023-08-01T03:06:03.768Z,17.56
2023-08-01T03:07:03.752Z,17.54
2023-08-01T03:08:03.748Z,17.59
2023-08-01T03:09:41.946Z,17.56
2023-08-01T03:10:03.716Z,17.57
2023-08-01T03:11:03.702Z,17.52
2023-08-01T03:12:03.685Z,17.57
2023-08-01T03:13:03.710Z,17.54
2023-08-01T03:14:03.660Z,17.57
2023-08-01T03:15:03.649Z,17.56
2023-08-01T03:16:03.675Z,17.56
2023-08-01T03:17:03.636Z,17.57
2023-08-01T03:18:03.665Z,17.56
2023-08-01T03:19:03.599Z,17.59
2023-08-01T03:20:03.595Z,17.59
2023-08-01T03:21:03.586Z,17.59
2023-08-01T03:22:03.558Z,17.60
2023-08-01T03:23:03.560Z,17.57
2023-08-01T03:24:03.539Z,17.56
2023-08-01T03:25:03.593Z,17.56
2023-08-01T03:26:03.521Z,17.57
2023-08-01T03:27:03.507Z,17.54
2023-08-01T03:28:03.572Z,17.57
2023-08-01T03:29:03.464Z,17.51
2023-08-01T03:30:03.454Z,17.57
2023-08-01T03:31:03.470Z,17.57
2023-08-01T03:32:03.534Z,17.57
2023-08-01T03:33:03.496Z,17.57
2023-08-01T03:34:03.411Z,17.59
2023-08-01T03:35:03.486Z,17.59
2023-08-01T03:36:03.380Z,17.59
2023-08-01T03:37:03.389Z,17.59
2023-08-01T03:38:03.349Z,17.60
2023-08-01T03:39:03.341Z,17.65
2023-08-01T03:40:03.329Z,17.64
2023-08-01T03:41:03.370Z,17.63
2023-08-01T03:42:03.324Z,17.60
2023-08-01T03:43:03.288Z,17.64
2023-08-01T03:44:03.281Z,17.63
2023-08-01T03:45:03.262Z,17.65
2023-08-01T03:46:03.362Z,17.64
2023-08-01T03:47:03.252Z,17.65
2023-08-01T03:48:03.266Z,17.70
2023-08-01T03:49:03.221Z,17.70
2023-08-01T03:50:03.200Z,17.68
2023-08-01T03:51:03.201Z,17.71
2023-08-01T03:52:03.160Z,17.72
2023-08-01T03:53:03.147Z,17.74
2023-08-01T03:54:12.826Z,17.72
2023-08-01T03:55:03.154Z,17.82
2023-08-01T03:56:03.128Z,17.79
2023-08-01T03:57:03.132Z,17.83
2023-08-01T03:58:03.090Z,17.85
2023-08-01T03:59:03.075Z,17.83
2023-08-01T04:00:03.059Z,17.83
2023-08-01T04:01:03.096Z,17.80
2023-08-01T04:02:03.032Z,17.82
2023-08-01T04:03:03.166Z,17.83
2023-08-01T04:04:03.079Z,17.80
2023-08-01T04:05:03.004Z,17.87
2023-08-01T04:06:02.988Z,17.83
2023-08-01T04:07:02.965Z,17.86
2023-08-01T04:08:03.038Z,17.85
2023-08-01T04:09:02.945Z,17.83
2023-08-01T04:10:02.948Z,17.85
2023-08-01T04:11:02.916Z,17.87
2023-08-01T04:12:02.902Z,17.87
2023-08-01T04:13:02.922Z,17.89
2023-08-01T04:14:02.869Z,17.86
2023-08-01T04:15:02.872Z,17.83
2023-08-01T04:16:02.866Z,17.85
2023-08-01T04:17:02.861Z,17.86
2023-08-01T04:18:02.872Z,17.82
2023-08-01T04:19:02.830Z,17.80
2023-08-01T04:20:02.850Z,17.79
2023-08-01T04:21:02.777Z,17.83
2023-08-01T04:22:02.764Z,17.83
2023-08-01T04:23:02.757Z,17.82
2023-08-01T04:24:02.758Z,17.80
2023-08-01T04:25:02.722Z,17.82
2023-08-01T04:26:02.710Z,17.80
2023-08-01T04:27:02.710Z,17.82
2023-08-01T04:28:02.719Z,17.85
2023-08-01T04:29:02.720Z,17.79
2023-08-01T04:30:02.712Z,17.80
2023-08-01T04:31:02.699Z,17.76
2023-08-01T04:32:02.633Z,17.78
2023-08-01T04:33:02.678Z,17.82
2023-08-01T04:34:02.626Z,17.76
2023-08-01T04:35:02.607Z,17.79
2023-08-01T04:36:02.592Z,17.79
2023-08-01T04:37:02.572Z,17.74
2023-08-01T04:38:02.578Z,17.76
2023-08-01T04:39:02.563Z,17.80
2023-08-01T04:40:02.533Z,17.86
2023-08-01T04:41:02.518Z,17.82
2023-08-01T04:42:02.509Z,17.79
2023-08-01T04:43:02.516Z,17.79
2023-08-01T04:44:02.482Z,17.80
2023-08-01T04:45:02.492Z,17.83
2023-08-01T04:46:02.456Z,17.78
2023-08-01T04:47:02.548Z,17.79
2023-08-01T04:48:02.490Z,17.82
2023-08-01T04:49:02.416Z,17.80
2023-08-01T04:50:02.405Z,17.80
2023-08-01T04:51:02.383Z,17.82
2023-08-01T04:52:02.408Z,17.83
2023-08-01T04:53:02.375Z,17.82
2023-08-01T04:54:02.345Z,17.82
2023-08-01T04:55:02.341Z,17.83
2023-08-01T04:56:02.327Z,17.83
2023-08-01T04:57:02.320Z,17.85
2023-08-01T04:58:02.295Z,17.82
2023-08-01T04:59:02.295Z,17.82
2023-08-01T05:00:02.281Z,17.83
2023-08-01T05:01:02.348Z,17.83
2023-08-01T05:02:02.260Z,17.83
2023-08-01T05:03:02.282Z,17.83
2023-08-01T05:04:02.260Z,17.76
2023-08-01T05:05:02.204Z,17.78
2023-08-01T05:06:02.206Z,17.72
2023-08-01T05:07:02.176Z,17.72
2023-08-01T05:08:02.169Z,17.67
2023-08-01T05:09:02.151Z,17.65
2023-08-01T05:10:02.152Z,17.63
2023-08-01T05:11:02.143Z,17.60
2023-08-01T05:12:02.107Z,17.56
2023-08-01T05:13:02.118Z,17.56
2023-08-01T05:14:02.083Z,17.54
2023-08-01T05:15:02.110Z,17.59
2023-08-01T05:16:02.075Z,17.57
2023-08-01T05:17:02.150Z,17.54
2023-08-01T05:18:02.050Z,17.57
2023-08-01T05:19:02.027Z,17.60
2023-08-01T05:20:02.040Z,17.59
2023-08-01T05:21:02.011Z,17.59
2023-08-01T05:22:01.978Z,17.60
2023-08-01T05:23:01.970Z,17.60
2023-08-01T05:24:01.957Z,17.59
2023-08-01T05:25:01.962Z,17.60
2023-08-01T05:26:01.934Z,17.60
2023-08-01T05:27:01.920Z,17.63
2023-08-01T05:28:01.945Z,17.57
2023-08-01T05:29:01.916Z,17.57
2023-08-01T05:30:01.892Z,17.57
2023-08-01T05:31:01.919Z,17.60
2023-08-01T05:32:01.853Z,17.64
2023-08-01T05:33:01.863Z,17.64
2023-08-01T05:34:01.844Z,17.65
2023-08-01T05:35:01.810Z,17.63
2023-08-01T05:36:01.795Z,17.64
2023-08-01T05:37:01.785Z,17.64
2023-08-01T05:38:01.778Z,17.65
2023-08-01T05:39:01.805Z,17.67
2023-08-01T05:40:01.738Z,17.60
2023-08-01T05:41:01.736Z,17.63
2023-08-01T05:42:01.720Z,17.65
2023-08-01T05:43:01.716Z,17.67
2023-08-01T05:44:01.703Z,17.65
2023-08-01T05:45:01.676Z,17.70
2023-08-01T05:46:01.688Z,17.70
2023-08-01T05:47:01.649Z,17.70
2023-08-01T05:48:01.819Z,17.67
2023-08-01T05:49:01.667Z,17.72
2023-08-01T05:50:01.714Z,17.71
2023-08-01T05:51:01.615Z,17.68
2023-08-01T05:52:01.583Z,17.68
2023-08-01T05:53:01.601Z,17.68
2023-08-01T05:54:01.554Z,17.70
2023-08-01T05:55:01.594Z,17.74
2023-08-01T05:56:01.565Z,17.78
2023-08-01T05:57:01.540Z,17.79
2023-08-01T05:58:01.532Z,17.76
2023-08-01T05:59:01.495Z,17.72
2023-08-01T06:00:01.473Z,17.72
2023-08-01T06:01:01.485Z,17.72
2023-08-01T06:02:01.537Z,17.79
2023-08-01T06:03:01.482Z,17.71
2023-08-01T06:04:01.515Z,17.72
2023-08-01T06:05:01.432Z,17.72
2023-08-01T06:06:01.416Z,17.71
2023-08-01T06:07:01.403Z,17.76
2023-08-01T06:08:01.385Z,17.72
2023-08-01T06:09:01.362Z,17.71
2023-08-01T06:10:01.346Z,17.71
2023-08-01T06:11:01.354Z,17.68
2023-08-01T06:12:01.353Z,17.70
2023-08-01T06:13:01.310Z,17.72
2023-08-01T06:14:01.295Z,17.74
2023-08-01T06:15:01.293Z,17.78
2023-08-01T06:16:01.308Z,17.70
2023-08-01T06:17:01.271Z,17.74
2023-08-01T06:18:01.253Z,17.74
2023-08-01T06:19:01.227Z,17.76
2023-08-01T06:20:01.220Z,17.67
2023-08-01T06:21:01.245Z,17.70
2023-08-01T06:22:01.187Z,17.71
2023-08-01T06:23:01.187Z,17.65
2023-08-01T06:24:01.203Z,17.59
2023-08-01T06:25:01.150Z,17.68
2023-08-01T06:26:01.153Z,17.64
2023-08-01T06:27:01.120Z,17.60
2023-08-01T06:28:01.133Z,17.60
2023-08-01T06:29:01.096Z,17.63
2023-08-01T06:30:01.108Z,17.65
2023-08-01T06:31:01.090Z,17.59
2023-08-01T06:32:01.101Z,17.63
2023-08-01T06:33:01.099Z,17.59
2023-08-01T06:34:01.031Z,17.59
2023-08-01T06:35:01.042Z,17.60
2023-08-01T06:36:01.033Z,17.63
2023-08-01T06:37:01.020Z,17.64
2023-08-01T06:38:00.974Z,17.64
2023-08-01T06:39:00.968Z,17.63
2023-08-01T06:40:00.962Z,17.64
2023-08-01T06:41:00.933Z,17.67
2023-08-01T06:42:00.937Z,17.65
2023-08-01T06:43:00.918Z,17.63
2023-08-01T06:44:00.940Z,17.64
2023-08-01T06:45:00.897Z,17.63
2023-08-01T06:46:00.905Z,17.60
2023-08-01T06:47:00.873Z,17.60
2023-08-01T06:48:00.865Z,17.64
2023-08-01T06:49:00.854Z,17.60
2023-08-01T06:50:00.836Z,17.60
2023-08-01T06:51:00.806Z,17.60
2023-08-01T06:52:00.789Z,17.64
2023-08-01T06:53:00.803Z,17.68
2023-08-01T06:54:00.775Z,17.63
2023-08-01T06:55:00.752Z,17.70
2023-08-01T06:56:00.741Z,17.74
2023-08-01T06:57:00.723Z,17.78
2023-08-01T06:58:00.730Z,17.74
2023-08-01T06:59:00.711Z,17.80
2023-08-01T07:00:00.684Z,17.87
2023-08-01T07:01:00.679Z,17.89
2023-08-01T07:02:00.657Z,17.87
2023-08-01T07:03:00.773Z,17.90
2023-08-01T07:04:00.648Z,17.94
2023-08-01T07:05:00.618Z,17.95
2023-08-01T07:06:00.603Z,17.95
2023-08-01T07:07:00.601Z,17.95
2023-08-01T07:08:00.605Z,17.97
2023-08-01T07:09:00.643Z,18.00
2023-08-01T07:10:00.567Z,18.01
2023-08-01T07:11:00.549Z,18.05
2023-08-01T07:12:00.548Z,18.04
2023-08-01T07:13:00.533Z,18.01
2023-08-01T07:14:00.501Z,18.00
2023-08-01T07:15:02.508Z,18.04
2023-08-01T07:16:00.479Z,18.04
2023-08-01T07:17:00.458Z,17.86
2023-08-01T07:18:00.569Z,17.68
2023-08-01T07:19:00.434Z,17.57
2023-08-01T07:20:00.434Z,17.46
2023-08-01T07:21:00.403Z,17.44
2023-08-01T07:22:00.409Z,17.38
2023-08-01T07:23:00.413Z,17.41
2023-08-01T07:24:00.377Z,17.41
2023-08-01T07:25:00.388Z,17.44
2023-08-01T07:26:00.372Z,17.45
2023-08-01T07:27:00.358Z,17.51
2023-08-01T07:28:00.365Z,17.57
2023-08-01T07:29:00.303Z,17.60
2023-08-01T07:30:00.315Z,17.70
2023-08-01T07:31:00.289Z,17.76
2023-08-01T07:32:00.332Z,17.86
2023-08-01T07:33:00.264Z,17.89
2023-08-01T07:34:00.231Z,17.79
2023-08-01T07:35:00.232Z,17.59
2023-08-01T07:36:00.200Z,17.52
2023-08-01T07:37:00.233Z,17.46
2023-08-01T07:38:00.177Z,17.44
2023-08-01T07:39:00.177Z,17.56
2023-08-01T07:40:00.200Z,17.72
2023-08-01T07:41:00.217Z,17.87
2023-08-01T07:42:00.152Z,17.94
2023-08-01T07:43:00.120Z,17.90
2023-08-01T07:44:00.141Z,17.80
2023-08-01T07:45:00.102Z,17.86
2023-08-01T07:46:00.207Z,17.92
2023-08-01T07:47:00.070Z,17.94
2023-08-01T07:48:00.138Z,18.01
2023-08-01T07:49:00.047Z,18.03
2023-08-01T07:50:00.050Z,18.11
2023-08-01T07:51:00.038Z,18.23
2023-08-01T07:52:00.001Z,18.33
2023-08-01T07:52:59.976Z,18.40
2023-08-01T07:53:59.995Z,18.47
2023-08-01T07:54:59.993Z,18.52
2023-08-01T07:55:59.952Z,18.41
2023-08-01T07:56:59.963Z,18.29
2023-08-01T07:57:59.918Z,18.20
2023-08-01T07:58:59.901Z,18.11
2023-08-01T07:59:59.904Z,18.10
2023-08-01T08:00:59.927Z,18.13
2023-08-01T08:01:59.872Z,18.15
2023-08-01T08:02:59.873Z,18.10
2023-08-01T08:04:01.673Z,18.11
2023-08-01T08:04:59.841Z,18.16
2023-08-01T08:05:59.852Z,18.31
2023-08-01T08:06:59.792Z,18.37
2023-08-01T08:07:59.778Z,18.33
2023-08-01T08:08:59.777Z,18.33
2023-08-01T08:09:59.783Z,18.19
2023-08-01T08:10:59.743Z,18.10
2023-08-01T08:11:59.731Z,18.00
2023-08-01T08:12:59.797Z,18.04
2023-08-01T08:13:59.702Z,17.87
2023-08-01T08:14:59.704Z,17.86
2023-08-01T08:15:59.819Z,17.87
2023-08-01T08:16:59.740Z,18.01
2023-08-01T08:17:59.672Z,18.03
2023-08-01T08:18:59.657Z,17.97
2023-08-01T08:19:59.670Z,17.97
2023-08-01T08:20:59.611Z,17.92
2023-08-01T08:21:59.599Z,17.80
2023-08-01T08:22:59.584Z,17.78
2023-08-01T08:23:59.602Z,17.71
2023-08-01T08:24:59.575Z,17.67
2023-08-01T08:25:59.537Z,17.68
2023-08-01T08:26:59.528Z,17.83
2023-08-01T08:27:59.563Z,17.98
2023-08-01T08:28:59.539Z,18.31
2023-08-01T08:29:59.498Z,18.47
2023-08-01T08:30:59.514Z,18.58
2023-08-01T08:31:59.457Z,18.65
2023-08-01T08:32:59.481Z,18.96
2023-08-01T08:33:59.470Z,19.30
2023-08-01T08:34:59.424Z,19.49
2023-08-01T08:35:59.414Z,19.59
2023-08-01T08:36:59.392Z,19.73
2023-08-01T08:37:59.398Z,19.96
2023-08-01T08:38:59.418Z,20.26
2023-08-01T08:39:59.358Z,20.14
2023-08-01T08:40:59.345Z,20.13
2023-08-01T08:41:59.332Z,20.58
2023-08-01T08:42:59.339Z,20.99
2023-08-01T08:43:59.313Z,21.15
2023-08-01T08:44:59.428Z,21.51
2023-08-01T08:45:59.306Z,22.36
2023-08-01T08:46:59.288Z,22.39
2023-08-01T08:47:59.291Z,22.60
2023-08-01T08:48:59.237Z,22.83
2023-08-01T08:49:59.224Z,23.56
2023-08-01T08:50:59.210Z,23.10
2023-08-01T08:51:59.213Z,23.96
2023-08-01T08:52:59.205Z,24.74
2023-08-01T08:54:01.676Z,23.78
2023-08-01T08:54:59.158Z,23.69
2023-08-01T08:55:59.147Z,23.47
2023-08-01T08:56:59.151Z,22.65
2023-08-01T08:57:59.119Z,22.17
2023-08-01T08:58:59.141Z,21.76
2023-08-01T08:59:59.097Z,23.21
2023-08-01T09:00:59.168Z,24.14
2023-08-01T09:01:59.094Z,24.36
2023-08-01T09:02:59.091Z,23.95
2023-08-01T09:03:59.608Z,23.76
2023-08-01T09:04:59.057Z,23.34
2023-08-01T09:05:59.016Z,23.02
2023-08-01T09:06:59.047Z,22.65
2023-08-01T09:07:58.993Z,22.13
2023-08-01T09:08:58.991Z,21.77
2023-08-01T09:09:58.970Z,21.51
2023-08-01T09:10:58.978Z,21.76
2023-08-01T09:11:58.962Z,22.94
2023-08-01T09:12:58.950Z,22.62
2023-08-01T09:13:58.918Z,23.15
2023-08-01T09:15:00.094Z,22.90
2023-08-01T09:15:58.925Z,23.32
2023-08-01T09:16:58.951Z,23.13
2023-08-01T09:17:58.884Z,22.98
2023-08-01T09:18:58.852Z,22.66
2023-08-01T09:19:58.839Z,22.47
2023-08-01T09:20:58.841Z,22.35
2023-08-01T09:21:58.850Z,22.38
2023-08-01T09:22:58.806Z,22.84
2023-08-01T09:23:58.789Z,23.31
2023-08-01T09:24:58.788Z,23.92
2023-08-01T09:26:00.406Z,24.35
2023-08-01T09:26:58.746Z,25.06
2023-08-01T09:27:58.798Z,25.72
2023-08-01T09:28:58.737Z,26.31
2023-08-01T09:29:58.726Z,25.47
2023-08-01T09:30:58.883Z,24.40
2023-08-01T09:31:58.707Z,24.14
2023-08-01T09:32:58.741Z,24.40
2023-08-01T09:33:58.669Z,25.22
2023-08-01T09:34:58.657Z,26.23
2023-08-01T09:35:58.630Z,26.05
2023-08-01T09:36:58.628Z,26.85
2023-08-01T09:37:58.627Z,26.37
2023-08-01T09:38:58.612Z,27.27
2023-08-01T09:39:58.597Z,27.11
2023-08-01T09:40:58.593Z,26.95
2023-08-01T09:41:58.580Z,27.32
2023-08-01T09:42:58.558Z,26.75
2023-08-01T09:43:58.559Z,27.22
2023-08-01T09:44:58.514Z,26.81
2023-08-01T09:45:58.533Z,26.18
2023-08-01T09:46:58.509Z,26.10
2023-08-01T09:47:58.566Z,26.75
2023-08-01T09:48:58.520Z,26.89
2023-08-01T09:49:58.459Z,26.77
2023-08-01T09:50:58.447Z,26.29
2023-08-01T09:51:58.483Z,25.53
2023-08-01T09:52:59.994Z,24.65
2023-08-01T09:53:58.414Z,24.42
2023-08-01T09:54:58.390Z,24.80
2023-08-01T09:55:58.385Z,25.36
2023-08-01T09:56:58.370Z,26.26
2023-08-01T09:57:58.356Z,27.15
2023-08-01T09:58:58.358Z,27.73
2023-08-01T09:59:58.339Z,26.48
2023-08-01T10:00:58.325Z,26.05
2023-08-01T10:01:58.363Z,26.62
2023-08-01T10:02:58.480Z,26.21
2023-08-01T10:03:58.372Z,25.84
2023-08-01T10:04:58.338Z,25.59
2023-08-01T10:05:58.250Z,26.22
2023-08-01T10:06:58.278Z,26.96
2023-08-01T10:07:58.240Z,27.65
2023-08-01T10:08:58.357Z,28.39
2023-08-01T10:09:58.203Z,28.75
2023-08-01T10:10:58.257Z,28.48
2023-08-01T10:11:58.171Z,28.44
2023-08-01T10:12:58.181Z,28.85
2023-08-01T10:13:58.146Z,28.75
2023-08-01T10:14:58.150Z,28.60
2023-08-01T10:15:58.141Z,28.20
2023-08-01T10:16:58.177Z,27.67
2023-08-01T10:17:58.271Z,26.66
2023-08-01T10:18:58.092Z,26.92
2023-08-01T10:19:58.076Z,26.59
2023-08-01T10:20:58.093Z,27.42
2023-08-01T10:21:58.071Z,27.40
2023-08-01T10:22:58.050Z,26.88
2023-08-01T10:23:58.037Z,26.25
2023-08-01T10:24:58.024Z,25.21
2023-08-01T10:25:58.003Z,24.99
2023-08-01T10:26:58.034Z,25.23
2023-08-01T10:27:58.074Z,25.84
2023-08-01T10:28:57.963Z,26.77
2023-08-01T10:29:57.953Z,27.55
2023-08-01T10:30:57.943Z,27.83
2023-08-01T10:31:57.962Z,28.15
2023-08-01T10:32:58.028Z,28.45
2023-08-01T10:33:57.907Z,27.10
2023-08-01T10:34:57.890Z,26.26
2023-08-01T10:35:57.962Z,25.63
2023-08-01T10:36:57.931Z,25.77
2023-08-01T10:37:57.923Z,24.96
2023-08-01T10:38:57.843Z,24.78
2023-08-01T10:39:57.842Z,23.91
2023-08-01T10:40:57.854Z,23.36
2023-08-01T10:41:57.811Z,23.17
2023-08-01T10:42:57.805Z,22.98
2023-08-01T10:43:57.792Z,22.94
2023-08-01T10:44:57.765Z,22.85
2023-08-01T10:45:57.787Z,22.73
2023-08-01T10:46:57.742Z,22.72
2023-08-01T10:47:57.754Z,22.76
2023-08-01T10:48:57.729Z,22.88
2023-08-01T10:49:57.719Z,22.88
2023-08-01T10:50:57.744Z,22.98
2023-08-01T10:51:57.678Z,23.08
2023-08-01T10:53:57.653Z,23.09
2023-08-01T10:54:57.653Z,22.80
2023-08-01T10:55:57.644Z,22.80
2023-08-01T10:56:57.611Z,22.84
2023-08-01T10:57:57.616Z,22.84
2023-08-01T10:58:57.587Z,22.76
2023-08-01T10:59:57.594Z,22.60
2023-08-01T11:00:57.583Z,22.47
2023-08-01T11:01:57.549Z,22.28
2023-08-01T11:02:57.609Z,22.32
2023-08-01T11:03:57.608Z,22.30
2023-08-01T11:04:58.008Z,22.14
2023-08-01T11:05:57.501Z,22.17
2023-08-01T11:06:57.571Z,22.11
2023-08-01T11:07:57.474Z,22.00
2023-08-01T11:08:57.510Z,21.89
2023-08-01T11:09:57.466Z,21.85
2023-08-01T11:10:57.427Z,21.79
2023-08-01T11:11:57.422Z,22.38
2023-08-01T11:12:57.410Z,23.25
2023-08-01T11:13:57.411Z,24.23
2023-08-01T11:14:57.416Z,24.98
2023-08-01T11:15:57.394Z,25.33
2023-08-01T11:16:57.363Z,25.98
2023-08-01T11:17:57.588Z,26.29
2023-08-01T11:18:57.342Z,26.37
2023-08-01T11:19:57.320Z,26.60
2023-08-01T11:20:57.304Z,26.60
2023-08-01T11:21:57.289Z,26.68
2023-08-01T11:22:57.300Z,26.37
2023-08-01T11:23:57.285Z,26.25
2023-08-01T11:24:57.320Z,26.78
2023-08-01T11:25:57.262Z,27.40
2023-08-01T11:26:57.229Z,27.98
2023-08-01T11:27:57.488Z,27.60
2023-08-01T11:28:57.218Z,27.03
2023-08-01T11:29:57.189Z,26.43
2023-08-01T11:30:57.202Z,26.38
2023-08-01T11:31:57.171Z,26.07
2023-08-01T11:32:57.227Z,25.50
2023-08-01T11:33:57.169Z,25.18
2023-08-01T11:34:57.126Z,24.88
2023-08-01T11:35:57.126Z,24.61
2023-08-01T11:36:57.129Z,24.70
2023-08-01T11:37:57.103Z,25.87
2023-08-01T11:38:57.068Z,25.88
2023-08-01T11:39:57.059Z,25.80
2023-08-01T11:40:57.088Z,25.46
2023-08-01T11:41:57.043Z,25.33
2023-08-01T11:42:57.031Z,25.06
2023-08-01T11:43:57.015Z,24.73
2023-08-01T11:44:56.994Z,24.50
2023-08-01T11:45:57.057Z,24.47
2023-08-01T11:46:56.993Z,24.05
2023-08-01T11:47:57.006Z,23.77
2023-08-01T11:48:56.940Z,23.43
2023-08-01T11:49:56.946Z,23.56
2023-08-01T11:50:56.918Z,23.59
2023-08-01T11:51:56.923Z,23.56
2023-08-01T11:52:56.894Z,23.55
2023-08-01T11:53:56.930Z,23.66
2023-08-01T11:54:56.871Z,23.44
2023-08-01T11:55:56.868Z,23.51
2023-08-01T11:56:56.881Z,23.61
2023-08-01T11:57:56.830Z,23.80
2023-08-01T11:58:56.819Z,24.36
2023-08-01T11:59:56.801Z,24.53
2023-08-01T12:00:56.872Z,24.58
2023-08-01T12:01:56.845Z,24.96
2023-08-01T12:02:56.804Z,25.13
2023-08-01T12:03:56.809Z,24.78
2023-08-01T12:04:56.737Z,24.81
2023-08-01T12:05:56.737Z,25.53
2023-08-01T12:06:56.747Z,26.16
2023-08-01T12:07:56.705Z,26.80
2023-08-01T12:08:56.690Z,27.17
2023-08-01T12:09:56.710Z,27.58
2023-08-01T12:10:56.765Z,27.70
2023-08-01T12:11:56.656Z,27.10
2023-08-01T12:12:56.654Z,27.45
2023-08-01T12:13:56.623Z,27.52
2023-08-01T12:14:56.643Z,28.08
2023-08-01T12:15:56.670Z,28.41
2023-08-01T12:16:56.612Z,28.70
2023-08-01T12:17:56.605Z,28.19
2023-08-01T12:19:00.813Z,28.33
2023-08-01T12:19:56.551Z,29.20
2023-08-01T12:20:56.549Z,29.56
2023-08-01T12:21:56.536Z,28.94
2023-08-01T12:22:56.513Z,28.35
2023-08-01T12:23:56.501Z,27.83
2023-08-01T12:24:56.484Z,27.25
2023-08-01T12:25:56.492Z,26.75
2023-08-01T12:26:56.474Z,26.83
2023-08-01T12:27:56.451Z,26.93
2023-08-01T12:28:56.455Z,27.10
2023-08-01T12:29:56.444Z,27.48
2023-08-01T12:30:56.455Z,27.74
2023-08-01T12:31:56.414Z,27.63
2023-08-01T12:32:56.442Z,27.93
2023-08-01T12:33:56.385Z,27.02
2023-08-01T12:34:56.404Z,26.34
2023-08-01T12:35:56.354Z,25.93
2023-08-01T12:36:56.333Z,25.81
2023-08-01T12:37:56.317Z,25.03
2023-08-01T12:38:56.315Z,24.84
2023-08-01T12:39:56.310Z,24.70
2023-08-01T12:40:56.292Z,24.99
2023-08-01T12:41:56.271Z,25.16
2023-08-01T12:42:56.249Z,25.06
2023-08-01T12:43:56.252Z,25.16
2023-08-01T12:44:56.268Z,25.26
2023-08-01T12:45:56.216Z,26.03
2023-08-01T12:46:56.252Z,26.74
2023-08-01T12:47:56.242Z,26.48
2023-08-01T12:48:56.196Z,25.87
2023-08-01T12:49:56.185Z,25.93
2023-08-01T12:50:56.149Z,26.26
2023-08-01T12:51:56.141Z,26.65
2023-08-01T12:52:56.125Z,26.05
2023-08-01T12:53:56.175Z,25.58
2023-08-01T12:54:56.102Z,25.33