createdAt,value
2023-06-28T00:01:29.295Z,99196.66
2023-06-28T00:03:56.084Z,99194.00
2023-06-28T00:06:22.867Z,99199.59
2023-06-28T00:08:49.910Z,99203.56
2023-06-28T00:11:16.799Z,99206.00
2023-06-28T00:13:43.634Z,99199.59
2023-06-28T00:16:10.380Z,99199.72
2023-06-28T00:18:37.114Z,99202.81
2023-06-28T00:21:04.380Z,99197.13
2023-06-28T00:23:31.308Z,99204.44
2023-06-28T00:25:58.001Z,99207.25
2023-06-28T00:28:24.671Z,99212.53
2023-06-28T00:30:51.408Z,99205.13
2023-06-28T00:33:21.652Z,99210.56
2023-06-28T00:35:49.700Z,99212.00
2023-06-28T00:38:16.717Z,99214.06
2023-06-28T00:40:43.769Z,99204.34
2023-06-28T00:43:10.818Z,99203.00
2023-06-28T00:45:37.643Z,99208.13
2023-06-28T00:48:05.281Z,99212.94
2023-06-28T00:50:31.994Z,99209.28
2023-06-28T00:52:58.844Z,99207.94
2023-06-28T00:55:25.623Z,99213.38
2023-06-28T00:57:52.603Z,99222.53
2023-06-28T01:00:19.528Z,99222.69
2023-06-28T01:02:46.678Z,99216.69
2023-06-28T01:05:15.031Z,99232.31
2023-06-28T01:07:42.284Z,99220.72
2023-06-28T01:10:09.595Z,99224.28
2023-06-28T01:12:36.927Z,99225.91
2023-06-28T01:15:05.074Z,99232.38
2023-06-28T01:17:31.935Z,99232.19
2023-06-28T01:19:58.642Z,99229.06
2023-06-28T01:22:26.697Z,99231.03
2023-06-28T01:24:53.909Z,99226.28
2023-06-28T01:27:21.015Z,99224.09
2023-06-28T01:29:48.718Z,99228.44
2023-06-28T01:32:17.421Z,99232.06
2023-06-28T01:34:44.234Z,99225.09
2023-06-28T01:37:11.104Z,99231.84
2023-06-28T01:39:37.996Z,99233.38
2023-06-28T01:42:05.287Z,99229.38
2023-06-28T01:44:33.279Z,99236.63
2023-06-28T01:47:00.069Z,99243.38
2023-06-28T01:49:27.191Z,99241.03
2023-06-28T01:51:55.380Z,99240.00
2023-06-28T01:54:22.134Z,99246.34
2023-06-28T01:56:48.931Z,99239.25
2023-06-28T01:59:15.869Z,99243.34
2023-06-28T02:01:44.515Z,99247.00
2023-06-28T02:04:11.323Z,99238.22
2023-06-28T02:06:42.343Z,99240.66
2023-06-28T02:09:09.407Z,99233.84
2023-06-28T02:11:36.447Z,99241.59
2023-06-28T02:14:03.227Z,99238.22
2023-06-28T02:16:33.223Z,99235.13
2023-06-28T02:19:03.648Z,99233.72
2023-06-28T02:21:30.536Z,99244.16
2023-06-28T02:23:57.285Z,99242.91
2023-06-28T02:26:24.016Z,99245.59
2023-06-28T02:28:50.943Z,99241.63
2023-06-28T02:31:20.742Z,99245.59
2023-06-28T02:33:47.495Z,99255.53
2023-06-28T02:36:14.616Z,99255.38
2023-06-28T02:38:41.335Z,99257.50
2023-06-28T02:41:08.241Z,99255.28
2023-06-28T02:43:34.918Z,99263.09
2023-06-28T02:46:01.763Z,99269.31
2023-06-28T02:48:28.487Z,99270.97
2023-06-28T02:50:55.677Z,99270.78
2023-06-28T02:53:22.776Z,99259.19
2023-06-28T02:55:49.533Z,99267.50
2023-06-28T02:58:16.300Z,99268.88
2023-06-28T03:00:45.770Z,99265.72
2023-06-28T03:03:14.693Z,99270.00
2023-06-28T03:05:41.450Z,99262.50
2023-06-28T03:08:08.363Z,99259.16
2023-06-28T03:10:35.151Z,99257.16
2023-06-28T03:13:01.885Z,99261.84
2023-06-28T03:15:28.592Z,99255.78
2023-06-28T03:17:56.312Z,99261.25
2023-06-28T03:20:23.127Z,99267.06
2023-06-28T03:22:50.665Z,99258.19
2023-06-28T03:25:17.701Z,99263.69
2023-06-28T03:27:44.479Z,99272.38
2023-06-28T03:30:11.628Z,99271.13
2023-06-28T03:32:38.575Z,99267.25
2023-06-28T03:35:05.939Z,99273.31
2023-06-28T03:37:32.655Z,99273.97
2023-06-28T03:39:59.701Z,99277.03
2023-06-28T03:42:26.605Z,99272.56
2023-06-28T03:44:53.358Z,99277.56
2023-06-28T03:47:20.108Z,99276.38
2023-06-28T03:49:47.419Z,99276.81
2023-06-28T03:52:14.326Z,99275.84
2023-06-28T03:54:41.437Z,99288.13
2023-06-28T03:57:08.141Z,99284.84
2023-06-28T03:59:34.934Z,99281.28
2023-06-28T04:02:01.768Z,99285.28
2023-06-28T04:04:28.687Z,99284.31
2023-06-28T04:06:55.533Z,99284.31
2023-06-28T04:09:22.258Z,99286.09
2023-06-28T04:11:48.991Z,99283.16
2023-06-28T04:14:15.692Z,99278.59
2023-06-28T04:16:42.392Z,99278.28
2023-06-28T04:19:09.106Z,99270.94
2023-06-28T04:21:36.179Z,99275.66
2023-06-28T04:24:03.743Z,99279.78
2023-06-28T04:26:30.469Z,99284.16
2023-06-28T04:28:57.286Z,99280.41
2023-06-28T04:31:25.418Z,99278.31
2023-06-28T04:33:53.187Z,99278.88
2023-06-28T04:36:24.050Z,99288.97
2023-06-28T04:38:57.766Z,99282.44
2023-06-28T04:41:27.002Z,99267.91
2023-06-28T04:43:58.087Z,99274.03
2023-06-28T04:46:28.346Z,99281.78
2023-06-28T04:48:56.573Z,99281.25
2023-06-28T04:51:23.446Z,99285.47
2023-06-28T04:53:50.781Z,99281.66
2023-06-28T04:56:18.063Z,99286.72
2023-06-28T04:58:44.903Z,99287.91
2023-06-28T05:01:11.671Z,99283.59
2023-06-28T05:03:41.922Z,99289.81
2023-06-28T05:06:10.555Z,99280.38
2023-06-28T05:08:37.507Z,99292.22
2023-06-28T05:11:04.360Z,99286.22
2023-06-28T05:13:31.525Z,99281.03
2023-06-28T05:15:58.651Z,99285.28
2023-06-28T05:18:25.439Z,99291.44
2023-06-28T05:20:52.211Z,99290.69
2023-06-28T05:23:21.951Z,99289.56
2023-06-28T05:25:48.762Z,99293.72
2023-06-28T05:28:16.608Z,99297.88
2023-06-28T05:30:45.318Z,99292.88
2023-06-28T05:33:12.562Z,99293.34
2023-06-28T05:35:39.373Z,99297.31
2023-06-28T05:38:07.135Z,99298.25
2023-06-28T05:40:34.591Z,99298.25
2023-06-28T05:43:01.432Z,99293.03
2023-06-28T05:45:29.322Z,99301.56
2023-06-28T05:47:56.573Z,99303.28
2023-06-28T05:50:23.709Z,99302.31
2023-06-28T05:52:51.046Z,99296.47
2023-06-28T05:55:18.337Z,99297.53
2023-06-28T05:57:48.229Z,99303.69
2023-06-28T06:00:15.349Z,99287.22
2023-06-28T06:02:42.127Z,99295.75
2023-06-28T06:05:09.637Z,99281.53
2023-06-28T06:07:41.283Z,99294.78
2023-06-28T06:10:10.814Z,99287.97
2023-06-28T06:12:38.437Z,99288.06
2023-06-28T06:15:06.854Z,99286.81
2023-06-28T06:17:33.872Z,99289.53
2023-06-28T06:20:02.346Z,99297.41
2023-06-28T06:22:29.745Z,99290.84
2023-06-28T06:24:56.515Z,99288.38
2023-06-28T06:27:23.285Z,99297.31
2023-06-28T06:29:50.034Z,99289.56
2023-06-28T06:32:16.937Z,99287.72
2023-06-28T06:34:43.669Z,99279.44
2023-06-28T06:37:13.962Z,99285.66
2023-06-28T06:39:41.733Z,99292.25
2023-06-28T06:42:08.794Z,99286.75
2023-06-28T06:44:35.850Z,99288.53
2023-06-28T06:47:03.361Z,99282.84
2023-06-28T06:49:30.716Z,99277.44
2023-06-28T06:51:57.453Z,99285.34
2023-06-28T06:54:26.117Z,99270.28
2023-06-28T06:56:53.279Z,99289.84
2023-06-28T06:59:25.200Z,99288.16
2023-06-28T07:01:53.030Z,99285.84
2023-06-28T07:04:20.188Z,99280.81
2023-06-28T07:06:48.081Z,99290.22
2023-06-28T07:09:15.840Z,99283.59
2023-06-28T07:11:43.527Z,99283.53
2023-06-28T07:14:10.666Z,99284.13
2023-06-28T07:16:37.451Z,99286.31
2023-06-28T07:19:04.451Z,99281.59
2023-06-28T07:21:31.446Z,99280.09
2023-06-28T07:23:58.926Z,99276.06
2023-06-28T07:26:25.655Z,99274.06
2023-06-28T07:28:52.368Z,99270.31
2023-06-28T07:31:19.100Z,99277.28
2023-06-28T07:33:45.847Z,99271.31
2023-06-28T07:36:12.934Z,99269.81
2023-06-28T07:38:39.675Z,99264.78
2023-06-28T07:41:07.708Z,99261.06
2023-06-28T07:43:34.716Z,99266.06
2023-06-28T07:46:02.719Z,99258.34
2023-06-28T07:48:30.258Z,99263.38
2023-06-28T07:50:57.370Z,99260.84
2023-06-28T07:53:24.118Z,99262.22
2023-06-28T07:55:50.943Z,99260.53
2023-06-28T07:58:17.720Z,99253.75
2023-06-28T08:00:44.684Z,99255.78
2023-06-28T08:03:11.713Z,99263.28
2023-06-28T08:05:38.817Z,99267.31
2023-06-28T08:08:05.634Z,99271.38
2023-06-28T08:10:32.352Z,99268.34
2023-06-28T08:12:59.119Z,99264.69
2023-06-28T08:15:25.904Z,99268.72
2023-06-28T08:17:52.709Z,99265.88
2023-06-28T08:20:19.453Z,99255.09
2023-06-28T08:22:46.171Z,99263.59
2023-06-28T08:25:12.884Z,99265.81
2023-06-28T08:27:39.601Z,99260.81
2023-06-28T08:30:07.560Z,99268.84
2023-06-28T08:32:35.930Z,99258.31
2023-06-28T08:35:04.650Z,99255.63
2023-06-28T08:37:34.010Z,99255.22
2023-06-28T08:40:00.913Z,99260.84
2023-06-28T08:42:29.696Z,99256.25
2023-06-28T08:44:57.686Z,99260.72
2023-06-28T08:47:26.286Z,99258.66
2023-06-28T08:49:53.260Z,99257.16
2023-06-28T08:52:20.048Z,99261.50
2023-06-28T08:54:46.790Z,99264.16
2023-06-28T08:57:14.028Z,99265.38
2023-06-28T08:59:41.270Z,99251.94
2023-06-28T09:02:10.476Z,99251.94
2023-06-28T09:04:37.568Z,99254.69
2023-06-28T09:07:05.353Z,99257.34
2023-06-28T09:09:32.390Z,99255.31
2023-06-28T09:11:59.745Z,99257.56
2023-06-28T09:14:26.449Z,99254.88
2023-06-28T09:16:53.189Z,99250.53
2023-06-28T09:19:19.917Z,99243.41
2023-06-28T09:21:47.056Z,99239.91
2023-06-28T09:24:14.676Z,99250.00
2023-06-28T09:26:45.224Z,99241.00
2023-06-28T09:29:13.475Z,99233.59
2023-06-28T09:31:42.028Z,99240.97
2023-06-28T09:34:09.600Z,99239.72
2023-06-28T09:36:39.268Z,99244.28
2023-06-28T09:39:06.564Z,99229.47
2023-06-28T09:41:44.027Z,99233.59
2023-06-28T09:44:12.367Z,99238.50
2023-06-28T09:46:47.212Z,99242.78
2023-06-28T09:49:25.050Z,99223.66
2023-06-28T09:52:04.373Z,99241.75
2023-06-28T09:54:36.842Z,99243.59
2023-06-28T09:57:04.171Z,99237.75
2023-06-28T09:59:37.130Z,99245.44
2023-06-28T10:02:09.470Z,99245.91
2023-06-28T10:04:38.342Z,99257.03
2023-06-28T10:07:07.086Z,99249.22
2023-06-28T10:09:41.289Z,99248.41
2023-06-28T10:12:13.725Z,99243.00
2023-06-28T10:14:50.889Z,99235.56
2023-06-28T10:17:17.825Z,99239.47
2023-06-28T10:19:45.149Z,99232.66
2023-06-28T10:22:13.073Z,99234.50
2023-06-28T10:24:40.554Z,99242.72
2023-06-28T10:27:07.515Z,99243.59
2023-06-28T10:29:34.397Z,99235.19
2023-06-28T10:32:01.299Z,99224.44
2023-06-28T10:34:28.692Z,99229.31
2023-06-28T10:36:57.781Z,99223.50
2023-06-28T10:39:25.095Z,99235.09
2023-06-28T10:41:58.535Z,99230.81
2023-06-28T10:44:25.410Z,99221.16
2023-06-28T10:47:09.168Z,99226.06
2023-06-28T10:49:36.109Z,99230.34
2023-06-28T10:52:03.241Z,99231.03
2023-06-28T10:54:30.025Z,99230.53
2023-06-28T10:56:59.797Z,99229.47
2023-06-28T10:59:27.673Z,99231.56
2023-06-28T11:01:55.920Z,99221.34
2023-06-28T11:04:24.378Z,99219.53
2023-06-28T11:07:11.022Z,99218.66
2023-06-28T11:09:37.880Z,99217.84
2023-06-28T11:12:05.163Z,99209.84
2023-06-28T11:14:33.163Z,99205.00
2023-06-28T11:17:04.823Z,99213.09
2023-06-28T11:19:31.586Z,99210.47
2023-06-28T11:22:03.551Z,99206.25
2023-06-28T11:24:53.175Z,99209.28
2023-06-28T11:27:22.940Z,99212.84
2023-06-28T11:29:59.873Z,99224.72
2023-06-28T11:32:28.396Z,99218.28
2023-06-28T11:34:57.121Z,99215.44
2023-06-28T11:37:24.778Z,99208.31
2023-06-28T11:39:51.984Z,99224.84
2023-06-28T11:42:19.780Z,99205.25
2023-06-28T11:44:50.647Z,99209.28
2023-06-28T11:47:21.957Z,99201.72
2023-06-28T11:49:50.436Z,99196.34
2023-06-28T11:52:18.228Z,99201.34
2023-06-28T11:54:45.576Z,99201.72
2023-06-28T11:57:12.851Z,99201.25
2023-06-28T11:59:45.853Z,99198.00
2023-06-28T12:02:12.664Z,99201.41
2023-06-28T12:04:40.147Z,99199.84
2023-06-28T12:07:07.654Z,99196.19
2023-06-28T12:09:36.959Z,99199.09
2023-06-28T12:12:06.599Z,99203.16
2023-06-28T12:14:46.572Z,99193.88
2023-06-28T12:17:13.472Z,99192.81
2023-06-28T12:19:42.013Z,99194.41
2023-06-28T12:22:09.050Z,99194.53
2023-06-28T12:24:39.026Z,99201.09
2023-06-28T12:27:07.618Z,99198.69
2023-06-28T12:29:36.964Z,99183.50
2023-06-28T12:32:12.691Z,99193.63
2023-06-28T12:34:40.055Z,99183.91
2023-06-28T12:37:11.608Z,99179.94
2023-06-28T12:39:39.715Z,99183.13
2023-06-28T12:42:23.061Z,99190.06
2023-06-28T12:44:57.072Z,99189.78
2023-06-28T12:47:24.732Z,99182.34
2023-06-28T12:49:52.761Z,99166.22
2023-06-28T12:52:24.465Z,99177.41
2023-06-28T12:54:57.786Z,99172.19
2023-06-28T12:57:29.062Z,99168.59
2023-06-28T12:59:56.178Z,99166.28
2023-06-28T13:02:23.198Z,99171.91
2023-06-28T13:04:51.587Z,99171.22
2023-06-28T13:07:19.021Z,99167.66
2023-06-28T13:09:45.861Z,99170.47
2023-06-28T13:12:13.566Z,99175.19
2023-06-28T13:14:40.289Z,99169.75
2023-06-28T13:17:07.541Z,99170.69
2023-06-28T13:19:34.306Z,99162.72
2023-06-28T13:22:01.034Z,99161.81
2023-06-28T13:24:27.767Z,99159.97
2023-06-28T13:26:55.141Z,99157.16
2023-06-28T13:29:21.900Z,99164.69
2023-06-28T13:31:48.587Z,99166.00
2023-06-28T13:34:16.454Z,99157.16
2023-06-28T13:36:46.335Z,99157.13
2023-06-28T13:39:13.122Z,99151.88
2023-06-28T13:41:40.960Z,99154.56
2023-06-28T13:44:07.726Z,99148.34
2023-06-28T13:46:34.614Z,99151.50
2023-06-28T13:49:01.493Z,99152.19
2023-06-28T13:51:28.333Z,99157.53
2023-06-28T13:53:55.987Z,99157.28
2023-06-28T13:56:23.578Z,99157.75
2023-06-28T13:58:50.469Z,99154.38
2023-06-28T14:01:17.328Z,99167.59
2023-06-28T14:03:44.135Z,99152.75
2023-06-28T14:06:10.961Z,99151.25
2023-06-28T14:08:37.674Z,99142.66
2023-06-28T14:11:04.529Z,99153.25
2023-06-28T14:13:31.400Z,99156.09
2023-06-28T14:15:58.464Z,99157.50
2023-06-28T14:18:25.145Z,99142.63
2023-06-28T14:20:51.861Z,99145.00
2023-06-28T14:23:18.742Z,99150.63
2023-06-28T14:25:46.407Z,99146.88
2023-06-28T14:28:13.530Z,99148.00
2023-06-28T14:30:40.271Z,99145.56
2023-06-28T14:33:07.701Z,99146.63
2023-06-28T14:35:34.693Z,99143.84
2023-06-28T14:38:04.588Z,99140.91
2023-06-28T14:40:32.516Z,99141.69
2023-06-28T14:42:59.264Z,99141.59
2023-06-28T14:45:26.041Z,99140.63
2023-06-28T14:47:52.760Z,99131.78
2023-06-28T14:50:21.130Z,99130.59
2023-06-28T14:52:48.099Z,99122.19
2023-06-28T14:55:14.977Z,99132.94
2023-06-28T14:57:41.775Z,99134.94
2023-06-28T15:00:09.434Z,99132.81
2023-06-28T15:02:36.226Z,99131.72
2023-06-28T15:05:03.049Z,99133.03
2023-06-28T15:07:29.994Z,99126.47
2023-06-28T15:09:56.954Z,99124.19
2023-06-28T15:12:23.699Z,99124.50
2023-06-28T15:14:50.405Z,99125.25
2023-06-28T15:17:17.252Z,99120.22
2023-06-28T15:19:43.982Z,99121.09
2023-06-28T15:22:10.757Z,99122.41
2023-06-28T15:24:37.545Z,99115.84
2023-06-28T15:27:04.769Z,99123.72
2023-06-28T15:29:31.557Z,99122.06
2023-06-28T15:31:58.254Z,99114.56
2023-06-28T15:34:25.365Z,99113.06
2023-06-28T15:36:52.372Z,99115.03
2023-06-28T15:39:19.068Z,99113.41
2023-06-28T15:41:45.933Z,99114.56
2023-06-28T15:44:13.162Z,99107.31
2023-06-28T15:46:39.936Z,99109.50
2023-06-28T15:49:06.882Z,99113.97
2023-06-28T15:51:33.722Z,99112.19
2023-06-28T15:54:01.414Z,99113.47
2023-06-28T15:56:28.178Z,99114.16
2023-06-28T15:58:54.993Z,99112.78
2023-06-28T16:01:21.974Z,99107.06
2023-06-28T16:03:49.062Z,99104.13
2023-06-28T16:06:16.591Z,99099.94
2023-06-28T16:08:43.832Z,99106.75
2023-06-28T16:11:10.598Z,99102.53
2023-06-28T16:13:37.364Z,99097.75
2023-06-28T16:16:04.360Z,99101.03
2023-06-28T16:18:31.279Z,99095.53
2023-06-28T16:20:58.984Z,99103.44
2023-06-28T16:23:26.068Z,99108.66
2023-06-28T16:25:52.991Z,99103.44
2023-06-28T16:28:19.821Z,99100.53
2023-06-28T16:30:46.691Z,99101.94
2023-06-28T16:33:13.480Z,99101.53
2023-06-28T16:35:40.231Z,99104.00
2023-06-28T16:38:07.071Z,99102.00
2023-06-28T16:40:33.853Z,99098.38
2023-06-28T16:43:01.995Z,99095.25
2023-06-28T16:45:28.754Z,99099.56
2023-06-28T16:47:55.522Z,99099.34
2023-06-28T16:50:22.377Z,99108.22
2023-06-28T16:52:49.108Z,99103.06
2023-06-28T16:55:15.896Z,99104.53
2023-06-28T16:57:42.617Z,99099.50
2023-06-28T17:00:10.158Z,99099.19
2023-06-28T17:02:36.924Z,99099.00
2023-06-28T17:05:04.481Z,99090.78
2023-06-28T17:07:32.375Z,99096.78
2023-06-28T17:09:59.220Z,99091.53
2023-06-28T17:12:25.948Z,99093.88
2023-06-28T17:14:52.641Z,99099.59
2023-06-28T17:17:19.532Z,99100.53
2023-06-28T17:19:46.377Z,99100.66
2023-06-28T17:22:13.133Z,99094.69
2023-06-28T17:24:39.833Z,99096.53
2023-06-28T17:27:06.562Z,99099.31
2023-06-28T17:29:35.140Z,99100.81
2023-06-28T17:32:02.008Z,99099.97
2023-06-28T17:34:28.860Z,99100.09
2023-06-28T17:36:55.647Z,99104.78
2023-06-28T17:39:22.464Z,99096.91
2023-06-28T17:41:50.931Z,99104.91
2023-06-28T17:44:17.681Z,99105.16
2023-06-28T17:46:44.400Z,99101.63
2023-06-28T17:49:11.107Z,99103.09
2023-06-28T17:51:37.820Z,99089.03
2023-06-28T17:54:04.722Z,99100.13
2023-06-28T17:56:31.936Z,99090.16
2023-06-28T17:58:58.680Z,99102.03
2023-06-28T18:01:25.411Z,99099.56
2023-06-28T18:03:53.650Z,99102.97
2023-06-28T18:06:21.013Z,99109.84
2023-06-28T18:08:48.297Z,99113.66
2023-06-28T18:11:18.256Z,99112.53
2023-06-28T18:13:45.244Z,99107.50
2023-06-28T18:16:12.022Z,99115.81
2023-06-28T18:18:38.807Z,99115.06
2023-06-28T18:21:05.613Z,99112.94
2023-06-28T18:23:32.412Z,99109.03
2023-06-28T18:25:59.160Z,99114.56
2023-06-28T18:28:25.869Z,99127.31
2023-06-28T18:30:52.653Z,99126.47
2023-06-28T18:33:20.594Z,99113.19
2023-06-28T18:35:48.665Z,99115.72
2023-06-28T18:38:15.417Z,99120.31
2023-06-28T18:40:42.557Z,99118.41
2023-06-28T18:43:09.748Z,99112.75
2023-06-28T18:45:36.951Z,99112.84
2023-06-28T18:48:04.382Z,99118.78
2023-06-28T18:50:31.084Z,99122.38
2023-06-28T18:52:57.983Z,99123.25
2023-06-28T18:55:25.602Z,99118.59
2023-06-28T18:57:55.691Z,99108.97
2023-06-28T19:00:23.280Z,99116.88
2023-06-28T19:02:50.143Z,99109.13
2023-06-28T19:05:18.253Z,99119.44
2023-06-28T19:07:46.168Z,99115.16
2023-06-28T19:10:13.011Z,99110.41
2023-06-28T19:12:39.749Z,99117.84
2023-06-28T19:15:07.441Z,99113.41
2023-06-28T19:17:34.190Z,99115.06
2023-06-28T19:20:00.943Z,99111.44
2023-06-28T19:22:27.685Z,99106.69
2023-06-28T19:24:54.373Z,99115.16
2023-06-28T19:27:21.183Z,99108.81
2023-06-28T19:29:47.923Z,99122.34
2023-06-28T19:32:14.735Z,99123.41
2023-06-28T19:34:41.676Z,99120.31
2023-06-28T19:37:08.384Z,99116.41
2023-06-28T19:39:35.128Z,99118.25
2023-06-28T19:42:01.886Z,99123.38
2023-06-28T19:44:28.652Z,99125.00
2023-06-28T19:46:56.335Z,99128.69
2023-06-28T19:49:23.651Z,99126.59
2023-06-28T19:51:50.591Z,99136.63
2023-06-28T19:54:17.394Z,99132.06
2023-06-28T19:56:44.590Z,99138.03
2023-06-28T19:59:11.429Z,99134.09
2023-06-28T20:01:40.598Z,99136.31
2023-06-28T20:04:07.428Z,99141.69
2023-06-28T20:06:41.504Z,99130.94
2023-06-28T20:09:09.727Z,99143.97
2023-06-28T20:11:36.813Z,99146.19
2023-06-28T20:14:05.260Z,99147.94
2023-06-28T20:16:32.255Z,99148.09
2023-06-28T20:18:59.141Z,99151.22
2023-06-28T20:21:26.375Z,99153.72
2023-06-28T20:23:57.702Z,99151.84
2023-06-28T20:26:25.291Z,99154.63
2023-06-28T20:28:52.172Z,99149.97
2023-06-28T20:31:19.636Z,99155.38
2023-06-28T20:33:46.466Z,99160.78
2023-06-28T20:36:13.180Z,99154.72
2023-06-28T20:38:39.883Z,99147.94
2023-06-28T20:41:06.590Z,99147.31
2023-06-28T20:43:37.073Z,99149.06
2023-06-28T20:46:04.713Z,99150.09
2023-06-28T20:48:33.454Z,99147.13
2023-06-28T20:51:00.593Z,99157.31
2023-06-28T20:53:27.539Z,99152.38
2023-06-28T20:55:54.284Z,99156.09
2023-06-28T20:58:21.094Z,99164.41
2023-06-28T21:00:47.773Z,99164.47
2023-06-28T21:03:15.555Z,99174.25
2023-06-28T21:05:42.542Z,99169.25
2023-06-28T21:08:09.399Z,99178.31
2023-06-28T21:10:38.539Z,99168.81
2023-06-28T21:13:08.475Z,99172.13
2023-06-28T21:15:35.283Z,99172.19
2023-06-28T21:18:02.194Z,99173.38
2023-06-28T21:20:28.917Z,99175.44
2023-06-28T21:22:55.648Z,99175.34
2023-06-28T21:25:22.391Z,99175.44
2023-06-28T21:27:49.168Z,99169.47
2023-06-28T21:30:15.986Z,99176.44
2023-06-28T21:32:43.862Z,99184.38
2023-06-28T21:35:10.593Z,99174.31
2023-06-28T21:37:37.392Z,99177.31
2023-06-28T21:40:04.539Z,99178.34
2023-06-28T21:42:31.355Z,99179.97
2023-06-28T21:44:58.096Z,99181.03
2023-06-28T21:47:24.919Z,99181.88
2023-06-28T21:49:51.767Z,99182.00
2023-06-28T21:52:18.719Z,99179.56
2023-06-28T21:54:45.388Z,99178.84
2023-06-28T21:57:12.276Z,99177.88
2023-06-28T21:59:38.969Z,99170.34
2023-06-28T22:02:06.651Z,99175.66
2023-06-28T22:04:33.510Z,99178.03
2023-06-28T22:09:29.858Z,99178.38
2023-06-28T22:11:56.594Z,99187.47
2023-06-28T22:14:23.685Z,99185.00
2023-06-28T22:16:50.460Z,99182.88
2023-06-28T22:19:17.278Z,99187.59
2023-06-28T22:21:46.067Z,99183.25
2023-06-28T22:24:12.777Z,99187.19
2023-06-28T22:26:40.082Z,99181.13
2023-06-28T22:29:07.343Z,99178.56
2023-06-28T22:31:34.351Z,99189.63
2023-06-28T22:34:01.493Z,99182.88
2023-06-28T22:36:28.254Z,99183.47
2023-06-28T22:38:58.394Z,99187.47
2023-06-28T22:41:25.726Z,99186.69
2023-06-28T22:43:52.504Z,99183.09
2023-06-28T22:46:19.304Z,99178.69
2023-06-28T22:48:46.091Z,99182.09
2023-06-28T22:51:12.802Z,99184.13
2023-06-28T22:53:39.631Z,99188.03
2023-06-28T22:56:06.978Z,99189.94
2023-06-28T22:58:33.740Z,99189.66
2023-06-28T23:01:00.864Z,99192.59
2023-06-28T23:03:27.580Z,99185.03
2023-06-28T23:05:54.629Z,99186.00
2023-06-28T23:08:21.679Z,99181.81
2023-06-28T23:10:50.138Z,99186.97
2023-06-28T23:13:20.420Z,99186.63
2023-06-28T23:15:49.194Z,99180.16
2023-06-28T23:18:22.429Z,99185.03
2023-06-28T23:20:50.720Z,99181.38
2023-06-28T23:23:20.921Z,99189.69
2023-06-28T23:25:50.607Z,99186.09
2023-06-28T23:28:18.430Z,99185.09
2023-06-28T23:30:45.598Z,99183.44
2023-06-28T23:33:15.892Z,99184.59
2023-06-28T23:35:43.912Z,99181.78
2023-06-28T23:38:14.012Z,99175.34
2023-06-28T23:40:41.934Z,99182.13
2023-06-28T23:43:09.473Z,99185.09
2023-06-28T23:45:36.210Z,99181.44
2023-06-28T23:48:03.527Z,99176.50
2023-06-28T23:50:31.268Z,99173.50
2023-06-28T23:52:57.972Z,99165.75
2023-06-28T23:55:27.344Z,99166.06
2023-06-28T23:57:54.151Z,99165.59
