createdAt,value
2022-12-03T00:00:43.815Z,93.14
2022-12-03T00:01:43.820Z,93.55
2022-12-03T00:02:43.978Z,93.66
2022-12-03T00:03:44.306Z,94.18
2022-12-03T00:04:43.808Z,94.59
2022-12-03T00:05:48.898Z,94.69
2022-12-03T00:06:43.765Z,94.38
2022-12-03T00:07:43.781Z,94.38
2022-12-03T00:08:43.699Z,94.48
2022-12-03T00:09:43.756Z,93.35
2022-12-03T00:10:43.691Z,93.45
2022-12-03T00:11:43.686Z,93.87
2022-12-03T00:12:43.699Z,93.66
2022-12-03T00:13:43.658Z,93.45
2022-12-03T00:14:44.964Z,93.14
2022-12-03T00:15:43.684Z,93.14
2022-12-03T00:16:43.643Z,93.55
2022-12-03T00:17:43.589Z,93.45
2022-12-03T00:18:43.576Z,93.04
2022-12-03T00:19:43.590Z,92.83
2022-12-03T00:20:43.586Z,92.93
2022-12-03T00:21:43.643Z,93.04
2022-12-03T00:22:43.581Z,91.80
2022-12-03T00:23:43.539Z,91.38
2022-12-03T00:24:43.516Z,91.59
2022-12-03T00:25:43.514Z,91.17
2022-12-03T00:26:43.515Z,91.07
2022-12-03T00:27:43.498Z,91.07
2022-12-03T00:28:43.521Z,90.87
2022-12-03T00:29:43.463Z,90.77
2022-12-03T00:30:43.531Z,90.87
2022-12-03T00:31:43.499Z,91.17
2022-12-03T00:32:43.579Z,91.49
2022-12-03T00:33:43.474Z,91.80
2022-12-03T00:34:43.398Z,92.11
2022-12-03T00:35:43.395Z,92.42
2022-12-03T00:36:43.423Z,92.42
2022-12-03T00:37:43.403Z,92.32
2022-12-03T00:38:43.370Z,92.21
2022-12-03T00:39:43.363Z,92.21
2022-12-03T00:40:43.454Z,92.21
2022-12-03T00:41:43.386Z,92.21
2022-12-03T00:42:43.391Z,92.05
2022-12-03T00:43:43.390Z,92.25
2022-12-03T00:44:43.311Z,91.84
2022-12-03T00:45:43.330Z,91.11
2022-12-03T00:46:43.334Z,91.22
2022-12-03T00:47:43.275Z,91.63
2022-12-03T00:48:43.293Z,91.94
2022-12-03T00:49:43.225Z,92.05
2022-12-03T00:50:43.268Z,91.32
2022-12-03T00:51:43.209Z,90.29
2022-12-03T00:52:43.200Z,90.19
2022-12-03T00:53:43.224Z,91.01
2022-12-03T00:54:43.182Z,91.42
2022-12-03T00:55:43.146Z,91.53
2022-12-03T00:56:43.196Z,91.84
2022-12-03T00:57:43.249Z,91.53
2022-12-03T00:58:43.177Z,91.22
2022-12-03T00:59:43.111Z,91.11
2022-12-03T01:00:43.205Z,90.80
2022-12-03T01:01:43.131Z,90.91
2022-12-03T01:02:43.079Z,91.42
2022-12-03T01:03:43.100Z,91.63
2022-12-03T01:04:43.263Z,91.32
2022-12-03T01:05:43.071Z,91.32
2022-12-03T01:06:43.040Z,91.42
2022-12-03T01:07:43.061Z,91.42
2022-12-03T01:08:43.063Z,91.22
2022-12-03T01:09:43.034Z,91.42
2022-12-03T01:10:43.005Z,91.84
2022-12-03T01:11:42.983Z,92.15
2022-12-03T01:12:43.035Z,91.63
2022-12-03T01:13:43.117Z,91.32
2022-12-03T01:14:43.031Z,91.84
2022-12-03T01:15:43.064Z,91.84
2022-12-03T01:16:42.968Z,91.84
2022-12-03T01:17:42.921Z,92.15
2022-12-03T01:18:43.014Z,91.84
2022-12-03T01:19:48.002Z,91.74
2022-12-03T01:20:42.900Z,91.84
2022-12-03T01:21:42.888Z,92.05
2022-12-03T01:22:42.897Z,92.05
2022-12-03T01:23:42.900Z,92.05
2022-12-03T01:24:42.910Z,92.05
2022-12-03T01:25:42.817Z,91.53
2022-12-03T01:26:42.834Z,91.22
2022-12-03T01:27:42.805Z,91.32
2022-12-03T01:28:42.828Z,91.22
2022-12-03T01:29:42.805Z,91.42
2022-12-03T01:30:42.790Z,91.74
2022-12-03T01:31:42.818Z,91.42
2022-12-03T01:32:43.035Z,91.32
2022-12-03T01:33:42.763Z,91.42
2022-12-03T01:34:42.761Z,91.11
2022-12-03T01:35:42.741Z,90.70
2022-12-03T01:36:42.680Z,90.70
2022-12-03T01:37:42.704Z,90.91
2022-12-03T01:38:42.708Z,90.50
2022-12-03T01:39:42.723Z,90.08
2022-12-03T01:40:42.653Z,90.23
2022-12-03T01:41:42.668Z,90.60
2022-12-03T01:42:42.646Z,90.80
2022-12-03T01:43:42.654Z,90.91
2022-12-03T01:44:42.673Z,90.53
2022-12-03T01:45:42.671Z,90.33
2022-12-03T01:46:42.651Z,90.44
2022-12-03T01:47:42.607Z,90.33
2022-12-03T01:48:42.558Z,89.92
2022-12-03T01:49:42.592Z,89.71
2022-12-03T01:50:42.544Z,89.92
2022-12-03T01:51:42.541Z,90.23
2022-12-03T01:52:42.536Z,90.64
2022-12-03T01:53:42.530Z,90.64
2022-12-03T01:54:42.527Z,90.74
2022-12-03T01:55:45.612Z,90.84
2022-12-03T01:56:42.481Z,90.84
2022-12-03T01:57:42.485Z,90.84
2022-12-03T01:58:42.453Z,90.84
2022-12-03T01:59:42.481Z,90.84
2022-12-03T02:00:42.446Z,90.74
2022-12-03T02:01:42.449Z,90.12
2022-12-03T02:02:42.435Z,90.12
2022-12-03T02:03:42.441Z,90.33
2022-12-03T02:04:42.417Z,90.33
2022-12-03T02:05:42.437Z,90.02
2022-12-03T02:06:42.360Z,90.12
2022-12-03T02:07:42.546Z,90.44
2022-12-03T02:08:42.332Z,90.12
2022-12-03T02:09:42.354Z,90.33
2022-12-03T02:10:42.330Z,90.23
2022-12-03T02:11:42.317Z,90.02
2022-12-03T02:12:42.280Z,90.12
2022-12-03T02:13:42.295Z,90.23
2022-12-03T02:14:42.370Z,90.33
2022-12-03T02:15:42.309Z,90.44
2022-12-03T02:16:43.129Z,90.23
2022-12-03T02:17:42.256Z,89.92
2022-12-03T02:18:42.237Z,89.92
2022-12-03T02:19:42.224Z,90.02
2022-12-03T02:20:42.239Z,90.33
2022-12-03T02:21:42.271Z,90.33
2022-12-03T02:22:42.184Z,90.23
2022-12-03T02:23:42.184Z,90.44
2022-12-03T02:24:42.155Z,90.64
2022-12-03T02:25:42.186Z,90.12
2022-12-03T02:26:42.148Z,89.92
2022-12-03T02:27:42.133Z,90.23
2022-12-03T02:28:42.102Z,90.53
2022-12-03T02:29:42.155Z,90.33
2022-12-03T02:30:42.126Z,90.12
2022-12-03T02:31:42.165Z,90.44
2022-12-03T02:32:42.117Z,90.64
2022-12-03T02:33:42.072Z,90.53
2022-12-03T02:34:42.074Z,90.33
2022-12-03T02:35:42.045Z,90.02
2022-12-03T02:36:42.030Z,90.44
2022-12-03T02:37:42.043Z,90.95
2022-12-03T02:38:42.035Z,91.36
2022-12-03T02:39:42.006Z,91.47
2022-12-03T02:40:42.014Z,91.26
2022-12-03T02:41:42.046Z,91.05
2022-12-03T02:42:41.994Z,90.84
2022-12-03T02:43:41.973Z,90.74
2022-12-03T02:44:41.956Z,90.44
2022-12-03T02:45:41.960Z,90.44
2022-12-03T02:46:42.032Z,90.12
2022-12-03T02:47:41.899Z,90.12
2022-12-03T02:48:41.886Z,90.23
2022-12-03T02:49:41.903Z,90.33
2022-12-03T02:50:41.875Z,90.44
2022-12-03T02:51:41.897Z,90.33
2022-12-03T02:52:41.829Z,90.33
2022-12-03T02:53:41.912Z,90.44
2022-12-03T02:54:41.815Z,90.84
2022-12-03T02:55:41.820Z,91.16
2022-12-03T02:56:41.827Z,90.95
2022-12-03T02:57:41.802Z,90.84
2022-12-03T02:58:41.801Z,90.84
2022-12-03T02:59:41.783Z,91.05
2022-12-03T03:00:41.856Z,91.16
2022-12-03T03:01:41.823Z,91.16
2022-12-03T03:02:41.862Z,90.95
2022-12-03T03:03:41.726Z,90.84
2022-12-03T03:04:41.701Z,90.89
2022-12-03T03:05:41.697Z,90.68
2022-12-03T03:06:41.684Z,90.68
2022-12-03T03:07:41.838Z,90.78
2022-12-03T03:08:41.647Z,90.37
2022-12-03T03:09:41.662Z,90.16
2022-12-03T03:10:41.635Z,90.26
2022-12-03T03:11:41.688Z,90.06
2022-12-03T03:12:41.635Z,90.02
2022-12-03T03:13:41.641Z,90.44
2022-12-03T03:14:41.618Z,90.84
2022-12-03T03:15:41.608Z,90.95
2022-12-03T03:16:41.802Z,91.05
2022-12-03T03:17:41.623Z,90.95
2022-12-03T03:18:41.578Z,90.89
2022-12-03T03:19:41.595Z,90.89
2022-12-03T03:20:41.581Z,90.68
2022-12-03T03:21:41.555Z,89.96
2022-12-03T03:22:41.530Z,89.65
2022-12-03T03:23:41.665Z,89.65
2022-12-03T03:24:41.596Z,89.86
2022-12-03T03:25:41.501Z,90.06
2022-12-03T03:26:41.537Z,90.26
2022-12-03T03:27:41.508Z,90.47
2022-12-03T03:28:41.561Z,90.47
2022-12-03T03:29:41.547Z,90.58
2022-12-03T03:30:41.477Z,90.68
2022-12-03T03:31:41.862Z,90.68
2022-12-03T03:32:41.388Z,90.58
2022-12-03T03:33:41.408Z,90.37
2022-12-03T03:34:41.377Z,90.16
2022-12-03T03:35:41.378Z,90.16
2022-12-03T03:36:41.379Z,90.37
2022-12-03T03:37:41.356Z,90.37
2022-12-03T03:38:41.323Z,90.16
2022-12-03T03:39:41.355Z,89.96
2022-12-03T03:40:41.393Z,90.06
2022-12-03T03:41:41.384Z,89.86
2022-12-03T03:42:41.276Z,89.96
2022-12-03T03:43:41.349Z,90.06
2022-12-03T03:44:41.245Z,90.16
2022-12-03T03:45:41.307Z,90.26
2022-12-03T03:46:41.258Z,90.58
2022-12-03T03:47:41.261Z,90.78
2022-12-03T03:48:41.201Z,90.89
2022-12-03T03:49:41.238Z,91.09
2022-12-03T03:50:41.214Z,91.09
2022-12-03T03:51:41.189Z,91.09
2022-12-03T03:52:41.158Z,91.09
2022-12-03T03:53:41.169Z,91.30
2022-12-03T03:54:41.170Z,91.30
2022-12-03T03:55:41.141Z,91.09
2022-12-03T03:56:41.117Z,91.09
2022-12-03T03:57:41.155Z,91.20
2022-12-03T03:58:41.087Z,91.30
2022-12-03T03:59:41.137Z,91.20
2022-12-03T04:00:41.093Z,90.99
2022-12-03T04:01:41.108Z,90.78
2022-12-03T04:02:41.079Z,90.58
2022-12-03T04:03:41.114Z,90.58
2022-12-03T04:04:41.062Z,90.68
2022-12-03T04:05:41.034Z,90.68
2022-12-03T04:06:41.000Z,90.68
2022-12-03T04:07:41.084Z,90.68
2022-12-03T04:08:40.991Z,90.68
2022-12-03T04:09:41.011Z,90.68
2022-12-03T04:10:41.986Z,90.58
2022-12-03T04:11:40.973Z,90.68
2022-12-03T04:12:40.940Z,90.68
2022-12-03T04:13:40.936Z,90.68
2022-12-03T04:14:40.953Z,90.47
2022-12-03T04:15:40.917Z,90.47
2022-12-03T04:16:40.937Z,90.47
2022-12-03T04:17:40.886Z,90.58
2022-12-03T04:18:40.873Z,90.78
2022-12-03T04:19:40.909Z,90.89
2022-12-03T04:20:40.890Z,90.68
2022-12-03T04:21:40.847Z,90.78
2022-12-03T04:22:40.827Z,90.78
2022-12-03T04:23:40.827Z,90.68
2022-12-03T04:24:40.815Z,90.37
2022-12-03T04:25:40.804Z,90.26
2022-12-03T04:26:40.809Z,90.26
2022-12-03T04:27:40.781Z,90.37
2022-12-03T04:28:40.780Z,90.26
2022-12-03T04:29:40.764Z,90.06
2022-12-03T04:30:40.792Z,90.16
2022-12-03T04:31:40.774Z,90.00
2022-12-03T04:32:40.714Z,90.00
2022-12-03T04:33:40.713Z,90.10
2022-12-03T04:34:40.677Z,90.00
2022-12-03T04:35:40.717Z,90.10
2022-12-03T04:36:40.739Z,90.31
2022-12-03T04:37:40.677Z,90.52
2022-12-03T04:38:40.642Z,90.52
2022-12-03T04:39:40.654Z,90.52
2022-12-03T04:40:40.625Z,90.41
2022-12-03T04:41:40.663Z,90.41
2022-12-03T04:42:40.631Z,90.62
2022-12-03T04:43:40.596Z,90.72
2022-12-03T04:44:40.582Z,90.52
2022-12-03T04:45:40.626Z,90.31
2022-12-03T04:46:40.561Z,90.20
2022-12-03T04:47:40.596Z,90.20
2022-12-03T04:48:40.543Z,90.00
2022-12-03T04:49:40.529Z,89.89
2022-12-03T04:50:40.539Z,90.10
2022-12-03T04:51:40.516Z,90.20
2022-12-03T04:52:40.514Z,90.37
2022-12-03T04:53:45.976Z,90.62
2022-12-03T04:54:40.456Z,90.72
2022-12-03T04:55:40.472Z,90.62
2022-12-03T04:56:40.450Z,90.52
2022-12-03T04:57:40.514Z,90.52
2022-12-03T04:58:40.447Z,90.62
2022-12-03T04:59:40.419Z,90.62
2022-12-03T05:00:40.414Z,90.72
2022-12-03T05:01:40.450Z,90.83
2022-12-03T05:02:40.429Z,90.93
2022-12-03T05:03:40.368Z,90.93
2022-12-03T05:04:40.359Z,90.93
2022-12-03T05:05:40.355Z,91.03
2022-12-03T05:06:40.578Z,91.03
2022-12-03T05:07:40.424Z,90.83
2022-12-03T05:08:40.301Z,90.41
2022-12-03T05:09:40.310Z,90.20
2022-12-03T05:10:40.296Z,90.20
2022-12-03T05:11:40.317Z,90.00
2022-12-03T05:12:40.303Z,89.89
2022-12-03T05:13:40.259Z,89.89
2022-12-03T05:14:40.238Z,89.89
2022-12-03T05:15:40.234Z,90.00
2022-12-03T05:16:40.289Z,90.20
2022-12-03T05:17:40.211Z,90.10
2022-12-03T05:18:40.188Z,89.79
2022-12-03T05:19:40.272Z,89.69
2022-12-03T05:20:40.248Z,89.89
2022-12-03T05:21:40.208Z,90.10
2022-12-03T05:22:40.191Z,90.10
2022-12-03T05:23:40.149Z,90.10
2022-12-03T05:24:40.163Z,89.89
2022-12-03T05:25:40.116Z,89.79
2022-12-03T05:26:40.093Z,89.89
2022-12-03T05:27:40.102Z,89.79
2022-12-03T05:28:40.070Z,89.69
2022-12-03T05:29:40.122Z,89.38
2022-12-03T05:30:40.116Z,89.07
2022-12-03T05:31:40.069Z,89.28
2022-12-03T05:32:40.037Z,89.17
2022-12-03T05:33:44.225Z,89.38
2022-12-03T05:34:40.065Z,89.58
2022-12-03T05:35:40.000Z,89.79
2022-12-03T05:36:40.048Z,89.89
2022-12-03T05:37:40.011Z,89.89
2022-12-03T05:38:40.024Z,90.00
2022-12-03T05:39:39.957Z,90.10
2022-12-03T05:40:39.958Z,90.10
2022-12-03T05:41:39.937Z,89.89
2022-12-03T05:42:39.937Z,89.89
2022-12-03T05:43:39.952Z,90.10
2022-12-03T05:44:39.942Z,90.20
2022-12-03T05:45:39.902Z,90.10
2022-12-03T05:46:39.940Z,90.20
2022-12-03T05:47:39.861Z,90.20
2022-12-03T05:48:39.897Z,90.20
2022-12-03T05:49:39.864Z,90.20
2022-12-03T05:50:39.888Z,90.20
2022-12-03T05:51:39.817Z,89.89
2022-12-03T05:52:39.816Z,89.58
2022-12-03T05:53:39.844Z,89.58
2022-12-03T05:54:39.906Z,89.58
2022-12-03T05:55:39.835Z,89.69
2022-12-03T05:56:40.034Z,89.79
2022-12-03T05:57:39.761Z,89.69
2022-12-03T05:58:39.793Z,89.73
2022-12-03T05:59:39.728Z,89.79
2022-12-03T06:00:42.841Z,90.00
2022-12-03T06:01:39.714Z,90.20
2022-12-03T06:02:39.819Z,90.41
2022-12-03T06:03:39.920Z,90.31
2022-12-03T06:04:39.693Z,90.31
2022-12-03T06:05:40.070Z,90.35
2022-12-03T06:06:39.665Z,90.45
2022-12-03T06:07:39.698Z,90.35
2022-12-03T06:08:39.688Z,90.25
2022-12-03T06:09:39.628Z,90.14
2022-12-03T06:10:39.653Z,89.83
2022-12-03T06:11:39.669Z,89.94
2022-12-03T06:12:39.615Z,90.04
2022-12-03T06:13:39.614Z,90.14
2022-12-03T06:14:39.639Z,90.25
2022-12-03T06:15:43.764Z,90.25
2022-12-03T06:16:39.601Z,90.25
2022-12-03T06:17:39.522Z,90.45
2022-12-03T06:18:39.538Z,90.56
2022-12-03T06:19:39.666Z,90.56
2022-12-03T06:20:39.600Z,90.45
2022-12-03T06:21:39.494Z,90.14
2022-12-03T06:22:39.518Z,89.73
2022-12-03T06:23:39.491Z,89.52
2022-12-03T06:24:39.534Z,89.62
2022-12-03T06:25:39.481Z,89.73
2022-12-03T06:26:39.466Z,89.62
2022-12-03T06:27:39.426Z,89.73
2022-12-03T06:28:39.449Z,89.73
2022-12-03T06:30:38.918Z,89.94
2022-12-03T06:31:46.382Z,90.04
2022-12-03T06:32:39.858Z,90.04
2022-12-03T06:33:40.120Z,90.25
2022-12-03T06:34:39.829Z,90.35
2022-12-03T06:35:39.863Z,90.25
2022-12-03T06:36:39.812Z,90.04
2022-12-03T06:37:39.802Z,90.14
2022-12-03T06:39:31.451Z,90.25
2022-12-03T06:40:32.939Z,90.35
2022-12-03T06:41:32.405Z,90.25
2022-12-03T06:42:32.409Z,90.14
2022-12-03T06:43:32.369Z,90.04
2022-12-03T06:44:32.451Z,89.94
2022-12-03T06:45:32.348Z,90.04
2022-12-03T06:46:32.483Z,90.25
2022-12-03T06:47:32.391Z,90.25
2022-12-03T06:48:32.360Z,90.25
2022-12-03T06:49:32.370Z,90.35
2022-12-03T06:50:32.859Z,90.14
2022-12-03T06:51:32.279Z,90.25
2022-12-03T06:52:32.284Z,90.35
2022-12-03T06:53:32.284Z,90.35
2022-12-03T06:54:32.272Z,90.14
2022-12-03T06:55:32.474Z,89.83
2022-12-03T06:56:37.802Z,89.73
2022-12-03T06:57:32.233Z,89.52
2022-12-03T06:58:32.256Z,89.52
2022-12-03T06:59:32.199Z,89.52
2022-12-03T07:00:32.745Z,89.73
2022-12-03T07:01:32.893Z,90.04
2022-12-03T07:02:32.237Z,90.14
2022-12-03T07:03:32.182Z,90.35
2022-12-03T07:04:32.188Z,90.56
2022-12-03T07:05:32.124Z,90.66
2022-12-03T07:06:32.171Z,90.66
2022-12-03T07:07:32.317Z,90.77
2022-12-03T07:08:32.105Z,90.97
2022-12-03T07:09:32.274Z,91.08
2022-12-03T07:10:32.090Z,90.97
2022-12-03T07:11:32.073Z,90.45
2022-12-03T07:12:32.135Z,89.83
2022-12-03T07:13:32.371Z,89.62
2022-12-03T07:14:32.048Z,89.56
2022-12-03T07:15:32.058Z,89.67
2022-12-03T07:16:32.112Z,89.87
2022-12-03T07:17:32.027Z,89.98
2022-12-03T07:18:31.998Z,89.77
2022-12-03T07:19:33.084Z,89.67
2022-12-03T07:20:31.976Z,89.67
2022-12-03T07:21:31.987Z,89.67
2022-12-03T07:22:32.003Z,89.77
2022-12-03T07:23:31.959Z,89.67
2022-12-03T07:24:31.919Z,89.56
2022-12-03T07:25:32.004Z,89.56
2022-12-03T07:26:31.905Z,89.56
2022-12-03T07:27:32.002Z,89.56
2022-12-03T07:28:31.899Z,89.77
2022-12-03T07:29:31.862Z,89.87
2022-12-03T07:30:31.919Z,89.87
2022-12-03T07:31:31.995Z,89.87
2022-12-03T07:32:31.936Z,89.87
2022-12-03T07:33:31.859Z,89.98
2022-12-03T07:34:31.813Z,90.08
2022-12-03T07:35:31.777Z,90.08
2022-12-03T07:36:31.783Z,90.19
2022-12-03T07:37:31.842Z,90.19
2022-12-03T07:38:31.827Z,90.39
2022-12-03T07:39:31.744Z,90.91
2022-12-03T07:40:31.758Z,91.02
2022-12-03T07:41:31.766Z,90.39
2022-12-03T07:42:31.760Z,90.29
2022-12-03T07:43:31.717Z,91.43
2022-12-03T07:44:31.700Z,92.43
2022-12-03T07:45:31.679Z,91.35
2022-12-03T07:46:31.702Z,91.24
2022-12-03T07:47:31.668Z,90.72
2022-12-03T07:48:31.705Z,88.65
2022-12-03T07:49:31.634Z,89.17
2022-12-03T07:50:31.639Z,89.17
2022-12-03T07:51:32.476Z,89.28
2022-12-03T07:52:31.606Z,88.86
2022-12-03T07:53:32.346Z,88.34
2022-12-03T07:54:31.637Z,88.86
2022-12-03T07:55:31.615Z,89.17
2022-12-03T07:56:31.709Z,88.59
2022-12-03T07:57:31.558Z,88.90
2022-12-03T07:58:31.662Z,89.36
2022-12-03T07:59:31.601Z,89.36
2022-12-03T08:00:31.608Z,89.67
2022-12-03T08:01:31.554Z,90.12
2022-12-03T08:02:31.694Z,90.44
2022-12-03T08:03:31.525Z,90.54
2022-12-03T08:04:31.501Z,90.85
2022-12-03T08:05:31.490Z,91.06
2022-12-03T08:06:31.565Z,91.16
2022-12-03T08:07:31.510Z,91.16
2022-12-03T08:08:31.477Z,90.95
2022-12-03T08:09:31.464Z,90.95
2022-12-03T08:10:31.517Z,91.16
2022-12-03T08:11:31.389Z,91.27
2022-12-03T08:12:31.420Z,91.27
2022-12-03T08:13:31.422Z,91.06
2022-12-03T08:14:31.382Z,90.95
2022-12-03T08:15:37.280Z,91.27
2022-12-03T08:16:31.430Z,91.27
2022-12-03T08:17:31.326Z,91.47
2022-12-03T08:18:31.406Z,91.47
2022-12-03T08:19:31.304Z,91.58
2022-12-03T08:20:31.381Z,91.68
2022-12-03T08:21:31.340Z,91.99
2022-12-03T08:22:31.282Z,92.10
2022-12-03T08:23:31.298Z,92.30
2022-12-03T08:24:31.251Z,92.41
2022-12-03T08:25:31.256Z,92.61
2022-12-03T08:26:31.229Z,92.82
2022-12-03T08:27:31.228Z,93.13
2022-12-03T08:28:31.261Z,93.23
2022-12-03T08:29:31.217Z,93.44
2022-12-03T08:30:31.177Z,93.54
2022-12-03T08:31:33.641Z,93.65
2022-12-03T08:32:31.215Z,93.75
2022-12-03T08:33:31.132Z,93.75
2022-12-03T08:34:31.182Z,93.75
2022-12-03T08:35:31.875Z,93.85
2022-12-03T08:36:31.126Z,93.96
2022-12-03T08:37:31.136Z,93.96
2022-12-03T08:38:31.172Z,94.06
2022-12-03T08:39:31.445Z,94.27
2022-12-03T08:40:31.087Z,94.48
2022-12-03T08:41:31.136Z,94.48
2022-12-03T08:42:31.050Z,94.48
2022-12-03T08:43:31.019Z,94.37
2022-12-03T08:44:31.026Z,94.37
2022-12-03T08:45:31.089Z,94.27
2022-12-03T08:46:31.045Z,94.27
2022-12-03T08:47:31.113Z,94.48
2022-12-03T08:48:31.010Z,94.58
2022-12-03T08:49:30.955Z,94.58
2022-12-03T08:50:31.835Z,94.79
2022-12-03T08:51:30.935Z,95.00
2022-12-03T08:52:30.966Z,95.04
2022-12-03T08:53:30.944Z,95.15
2022-12-03T08:54:30.924Z,95.04
2022-12-03T08:55:30.925Z,95.04
2022-12-03T08:56:30.947Z,95.15
2022-12-03T08:57:30.873Z,95.36
2022-12-03T08:58:30.995Z,95.46
2022-12-03T08:59:30.874Z,95.56
2022-12-03T09:00:30.862Z,95.67
2022-12-03T09:01:31.449Z,95.77
2022-12-03T09:02:30.818Z,95.77
2022-12-03T09:03:30.851Z,95.67
2022-12-03T09:04:30.886Z,95.46
2022-12-03T09:05:30.794Z,95.46
2022-12-03T09:06:30.869Z,95.46
2022-12-03T09:07:30.814Z,95.67
2022-12-03T09:08:30.750Z,95.77
2022-12-03T09:09:30.735Z,95.56
2022-12-03T09:10:30.727Z,95.36
2022-12-03T09:11:30.740Z,95.36
2022-12-03T09:12:30.708Z,95.09
2022-12-03T09:13:30.686Z,95.19
2022-12-03T09:14:30.688Z,95.19
2022-12-03T09:15:30.673Z,95.15
2022-12-03T09:16:30.786Z,95.25
2022-12-03T09:17:30.691Z,95.25
2022-12-03T09:18:30.633Z,95.25
2022-12-03T09:19:30.685Z,95.46
2022-12-03T09:20:30.605Z,95.46
2022-12-03T09:21:30.682Z,95.67
2022-12-03T09:22:30.605Z,95.77
2022-12-03T09:23:30.587Z,95.87
2022-12-03T09:24:30.596Z,95.77
2022-12-03T09:25:30.575Z,95.77
2022-12-03T09:26:30.537Z,95.87
2022-12-03T09:27:30.619Z,95.77
2022-12-03T09:28:30.556Z,95.77
2022-12-03T09:29:30.569Z,95.98
2022-12-03T09:30:30.554Z,96.23
2022-12-03T09:31:30.630Z,96.54
2022-12-03T09:32:30.553Z,96.75
2022-12-03T09:33:31.390Z,96.95
2022-12-03T09:34:30.453Z,97.22
2022-12-03T09:35:30.452Z,97.33
2022-12-03T09:36:30.445Z,97.43
2022-12-03T09:37:30.494Z,97.53
2022-12-03T09:38:30.412Z,97.64
2022-12-03T09:39:30.410Z,97.64
2022-12-03T09:40:30.405Z,97.64
2022-12-03T09:41:31.384Z,97.74
2022-12-03T09:42:30.431Z,97.74
2022-12-03T09:43:49.355Z,97.85
2022-12-03T09:44:31.279Z,97.85
2022-12-03T09:45:30.489Z,97.85
2022-12-03T09:46:30.465Z,97.74
2022-12-03T09:47:30.325Z,97.74
2022-12-03T09:48:30.314Z,97.53
2022-12-03T09:49:30.344Z,97.33
2022-12-03T09:50:30.370Z,96.70
2022-12-03T09:51:30.309Z,95.77
2022-12-03T09:52:30.433Z,95.09
2022-12-03T09:53:30.287Z,94.57
2022-12-03T09:54:30.290Z,94.36
2022-12-03T09:55:30.396Z,94.15
2022-12-03T09:56:30.206Z,94.15
2022-12-03T09:57:30.278Z,94.05
2022-12-03T09:58:34.473Z,93.90
2022-12-03T09:59:30.265Z,93.90
2022-12-03T10:00:31.188Z,93.84
2022-12-03T10:01:30.777Z,94.11
2022-12-03T10:02:30.237Z,94.21
2022-12-03T10:03:30.289Z,94.01
2022-12-03T10:04:30.313Z,94.11
2022-12-03T10:05:30.186Z,93.80
2022-12-03T10:06:30.127Z,93.49
2022-12-03T10:07:30.223Z,93.07
2022-12-03T10:08:32.358Z,92.86
2022-12-03T10:09:30.129Z,92.76
2022-12-03T10:10:30.037Z,92.66
2022-12-03T10:11:30.052Z,92.55
2022-12-03T10:12:30.034Z,92.66
2022-12-03T10:13:30.029Z,92.55
2022-12-03T10:14:30.054Z,92.55
2022-12-03T10:15:30.042Z,92.55
2022-12-03T10:16:30.028Z,92.35
2022-12-03T10:17:29.985Z,92.35
2022-12-03T10:18:30.922Z,92.66
2022-12-03T10:19:29.991Z,92.66
2022-12-03T10:20:29.931Z,92.66
2022-12-03T10:21:29.967Z,92.86
2022-12-03T10:22:29.908Z,92.76
2022-12-03T10:23:29.905Z,92.97
2022-12-03T10:24:29.941Z,93.07
2022-12-03T10:25:29.896Z,93.28
2022-12-03T10:26:29.898Z,93.59
2022-12-03T10:27:29.860Z,93.80
2022-12-03T10:28:29.905Z,93.90
2022-12-03T10:29:33.720Z,94.11
2022-12-03T10:30:29.881Z,94.06
2022-12-03T10:31:29.926Z,94.17
2022-12-03T10:32:29.810Z,94.37
2022-12-03T10:33:29.813Z,94.37
2022-12-03T10:34:29.797Z,94.37
2022-12-03T10:35:29.811Z,94.06
2022-12-03T10:36:29.775Z,93.75
2022-12-03T10:37:29.760Z,93.33
2022-12-03T10:38:29.729Z,93.33
2022-12-03T10:39:29.752Z,93.13
2022-12-03T10:40:29.822Z,93.02
2022-12-03T10:41:29.743Z,92.93
2022-12-03T10:42:29.745Z,92.97
2022-12-03T10:43:29.685Z,93.02
2022-12-03T10:44:31.382Z,93.18
2022-12-03T10:45:29.768Z,92.76
2022-12-03T10:46:29.866Z,92.35
2022-12-03T10:47:29.884Z,92.35
2022-12-03T10:48:36.531Z,92.45
2022-12-03T10:49:29.668Z,92.55
2022-12-03T10:50:29.635Z,92.35
2022-12-03T10:51:29.624Z,92.24
2022-12-03T10:52:29.622Z,92.24
2022-12-03T10:53:31.224Z,92.14
2022-12-03T10:54:29.580Z,91.62
2022-12-03T10:55:29.708Z,91.20
2022-12-03T10:56:29.569Z,91.31
2022-12-03T10:57:29.545Z,91.20
2022-12-03T10:58:29.539Z,91.10
2022-12-03T10:59:30.354Z,90.89
2022-12-03T11:00:29.555Z,90.89
2022-12-03T11:01:29.602Z,90.79
2022-12-03T11:02:30.339Z,90.79
2022-12-03T11:03:29.564Z,90.89
2022-12-03T11:04:29.464Z,91.00
2022-12-03T11:05:29.444Z,90.89
2022-12-03T11:06:29.451Z,90.58
2022-12-03T11:07:29.511Z,90.58
2022-12-03T11:08:29.445Z,90.27
2022-12-03T11:09:29.482Z,90.17
2022-12-03T11:10:29.393Z,90.37
2022-12-03T11:11:30.385Z,90.48
2022-12-03T11:12:29.404Z,90.69
2022-12-03T11:13:29.445Z,90.79
2022-12-03T11:14:29.380Z,90.79
2022-12-03T11:15:29.414Z,90.58
2022-12-03T11:16:29.434Z,90.58
2022-12-03T11:17:29.324Z,90.37
2022-12-03T11:18:29.415Z,90.27
2022-12-03T11:19:29.355Z,90.06
2022-12-03T11:20:30.372Z,89.96
2022-12-03T11:21:30.271Z,89.75
2022-12-03T11:22:29.310Z,89.44
2022-12-03T11:23:29.260Z,89.13
2022-12-03T11:24:29.375Z,89.34
2022-12-03T11:25:29.233Z,89.34
2022-12-03T11:26:29.191Z,89.65
2022-12-03T11:27:29.229Z,89.65
2022-12-03T11:28:30.267Z,89.65
2022-12-03T11:29:29.246Z,89.86
2022-12-03T11:30:29.254Z,89.96
2022-12-03T11:31:29.347Z,89.75
2022-12-03T11:32:31.942Z,89.75
2022-12-03T11:33:29.227Z,89.96
2022-12-03T11:34:29.356Z,90.17
2022-12-03T11:35:29.439Z,89.86
2022-12-03T11:36:54.153Z,90.06
2022-12-03T11:37:29.928Z,89.96
2022-12-03T11:38:29.142Z,89.96
2022-12-03T11:39:29.152Z,89.75
2022-12-03T11:40:30.645Z,89.65
2022-12-03T11:41:29.077Z,89.40
2022-12-03T11:42:29.066Z,89.65
2022-12-03T11:43:29.023Z,89.50
2022-12-03T11:44:29.009Z,89.34
2022-12-03T11:45:29.044Z,89.09
2022-12-03T11:46:29.093Z,88.88
2022-12-03T11:47:28.963Z,88.98
2022-12-03T11:48:29.114Z,88.78
2022-12-03T11:49:28.957Z,88.78
2022-12-03T11:50:29.041Z,88.88
2022-12-03T11:51:28.989Z,89.19
2022-12-03T11:52:28.924Z,88.98
2022-12-03T11:53:28.908Z,88.98
2022-12-03T11:54:28.903Z,89.29
2022-12-03T11:55:28.935Z,89.61
2022-12-03T11:56:28.955Z,90.12
2022-12-03T11:57:28.860Z,90.23
2022-12-03T11:58:28.865Z,90.12
2022-12-03T11:59:28.834Z,90.12
2022-12-03T12:00:28.920Z,89.61
2022-12-03T12:01:28.947Z,89.29
2022-12-03T12:02:28.886Z,88.98
2022-12-03T12:03:29.082Z,88.78
2022-12-03T12:04:29.383Z,88.67
2022-12-03T12:05:28.799Z,88.78
2022-12-03T12:06:28.784Z,88.78
2022-12-03T12:07:28.895Z,88.88
2022-12-03T12:08:28.771Z,89.19
2022-12-03T12:09:28.758Z,89.46
2022-12-03T12:10:28.711Z,89.67
2022-12-03T12:11:28.811Z,89.46
2022-12-03T12:12:28.765Z,88.94
2022-12-03T12:13:28.688Z,88.63
2022-12-03T12:14:28.699Z,88.63
2022-12-03T12:15:29.375Z,88.63
2022-12-03T12:16:28.942Z,88.01
2022-12-03T12:17:28.728Z,87.59
2022-12-03T12:18:29.304Z,87.38
2022-12-03T12:19:28.638Z,87.49
2022-12-03T12:20:28.632Z,87.38
2022-12-03T12:21:28.596Z,87.49
2022-12-03T12:22:28.633Z,87.18
2022-12-03T12:23:28.589Z,86.87
2022-12-03T12:24:28.614Z,87.18
2022-12-03T12:25:28.577Z,87.55
2022-12-03T12:26:28.525Z,87.66
2022-12-03T12:27:28.700Z,87.66
2022-12-03T12:28:28.597Z,87.97
2022-12-03T12:29:28.510Z,88.07
2022-12-03T12:30:28.488Z,88.28
2022-12-03T12:31:28.513Z,88.18
2022-12-03T12:32:28.877Z,87.87
2022-12-03T12:33:28.522Z,87.80
2022-12-03T12:34:28.532Z,88.01
2022-12-03T12:35:29.319Z,88.01
2022-12-03T12:36:28.548Z,88.11
2022-12-03T12:37:28.438Z,88.07
2022-12-03T12:38:28.391Z,88.28
2022-12-03T12:39:28.448Z,88.07
2022-12-03T12:40:28.375Z,87.97
2022-12-03T12:41:28.362Z,87.87
2022-12-03T12:42:28.344Z,87.87
2022-12-03T12:43:28.380Z,87.76
2022-12-03T12:44:28.330Z,87.59
2022-12-03T12:45:28.419Z,87.49
2022-12-03T12:47:28.429Z,86.87
2022-12-03T12:48:28.328Z,87.49
2022-12-03T12:49:28.361Z,87.80
2022-12-03T12:50:28.314Z,87.70
2022-12-03T12:51:28.333Z,87.80
2022-12-03T12:52:28.246Z,88.01
2022-12-03T12:53:28.233Z,88.42
2022-12-03T12:54:28.200Z,88.63
2022-12-03T12:55:28.284Z,88.53