createdAt,value
2019-05-30T00:00:55.843Z,6.23
2019-05-30T00:03:27.884Z,6.16
2019-05-30T00:06:00.528Z,6.13
2019-05-30T00:08:32.648Z,6.14
2019-05-30T00:11:04.867Z,6.06
2019-05-30T00:13:36.889Z,6.05
2019-05-30T00:16:09.461Z,6.01
2019-05-30T00:18:41.579Z,5.96
2019-05-30T00:21:13.610Z,5.94
2019-05-30T00:23:45.514Z,5.87
2019-05-30T00:26:17.535Z,5.85
2019-05-30T00:28:49.588Z,5.76
2019-05-30T00:31:21.601Z,5.72
2019-05-30T00:33:53.643Z,5.70
2019-05-30T00:36:25.986Z,5.68
2019-05-30T00:38:57.972Z,5.59
2019-05-30T00:41:29.924Z,5.55
2019-05-30T00:44:02.158Z,5.60
2019-05-30T00:46:34.360Z,5.58
2019-05-30T00:49:06.687Z,5.52
2019-05-30T00:51:38.681Z,5.53
2019-05-30T00:54:10.661Z,5.43
2019-05-30T00:56:42.457Z,5.40
2019-05-30T00:59:14.355Z,5.36
2019-05-30T01:01:46.135Z,5.35
2019-05-30T01:04:18.365Z,5.32
2019-05-30T01:06:50.154Z,5.31
2019-05-30T01:09:22.061Z,5.33
2019-05-30T01:11:54.051Z,5.31
2019-05-30T01:14:25.961Z,5.26
2019-05-30T01:16:59.047Z,5.26
2019-05-30T01:19:31.050Z,5.20
2019-05-30T01:22:05.400Z,5.20
2019-05-30T01:24:37.434Z,5.17
2019-05-30T01:27:09.370Z,5.09
2019-05-30T01:29:41.349Z,5.06
2019-05-30T01:32:29.098Z,4.99
2019-05-30T01:35:02.074Z,4.99
2019-05-30T01:37:37.296Z,4.98
2019-05-30T01:40:10.614Z,4.94
2019-05-30T01:42:42.554Z,4.92
2019-05-30T01:45:14.949Z,4.87
2019-05-30T01:47:46.730Z,4.82
2019-05-30T01:50:18.808Z,4.78
2019-05-30T01:52:50.769Z,4.81
2019-05-30T01:55:22.824Z,4.84
2019-05-30T01:57:54.834Z,4.91
2019-05-30T02:00:38.957Z,4.80
2019-05-30T02:03:11.057Z,4.74
2019-05-30T02:05:43.039Z,4.66
2019-05-30T02:08:14.980Z,4.64
2019-05-30T02:10:47.036Z,4.64
2019-05-30T02:13:19.003Z,4.61
2019-05-30T02:15:51.095Z,4.54
2019-05-30T02:18:23.065Z,4.54
2019-05-30T02:20:54.969Z,4.54
2019-05-30T02:23:27.076Z,4.52
2019-05-30T02:26:00.104Z,4.43
2019-05-30T02:28:32.251Z,4.38
2019-05-30T02:31:05.338Z,4.41
2019-05-30T02:33:37.737Z,4.39
2019-05-30T02:36:12.577Z,4.38
2019-05-30T02:38:44.874Z,4.36
2019-05-30T02:41:17.107Z,4.35
2019-05-30T02:43:49.211Z,4.34
2019-05-30T02:46:21.100Z,4.29
2019-05-30T02:48:58.992Z,4.29
2019-05-30T02:51:26.578Z,4.34
2019-05-30T02:53:58.530Z,4.37
2019-05-30T02:56:30.769Z,4.40
2019-05-30T02:59:03.870Z,4.39
2019-05-30T03:01:36.470Z,4.43
2019-05-30T03:04:10.237Z,4.48
2019-05-30T03:06:42.428Z,4.41
2019-05-30T03:09:14.410Z,4.51
2019-05-30T03:11:46.890Z,4.55
2019-05-30T03:14:19.949Z,4.53
2019-05-30T03:16:52.268Z,4.56
2019-05-30T03:19:24.231Z,4.55
2019-05-30T03:21:56.270Z,4.54
2019-05-30T03:24:28.195Z,4.57
2019-05-30T03:27:00.226Z,4.63
2019-05-30T03:29:32.213Z,4.65
2019-05-30T03:32:38.987Z,4.66
2019-05-30T03:34:37.848Z,4.65
2019-05-30T03:37:21.456Z,4.77
2019-05-30T03:39:43.483Z,4.76
2019-05-30T03:42:16.107Z,4.80
2019-05-30T03:44:48.216Z,4.85
2019-05-30T03:47:22.086Z,4.90
2019-05-30T03:49:56.232Z,4.95
2019-05-30T03:52:29.076Z,5.04
2019-05-30T03:55:01.282Z,5.02
2019-05-30T03:57:43.164Z,5.13
2019-05-30T04:00:37.367Z,5.19
2019-05-30T04:03:31.858Z,5.21
2019-05-30T04:06:10.143Z,5.25
2019-05-30T04:08:43.849Z,5.35
2019-05-30T04:11:29.633Z,5.43
2019-05-30T04:14:06.805Z,5.49
2019-05-30T04:16:38.596Z,5.54
2019-05-30T04:19:12.356Z,5.66
2019-05-30T04:21:43.996Z,5.73
2019-05-30T04:24:16.498Z,5.80
2019-05-30T04:26:48.507Z,5.92
2019-05-30T04:29:20.556Z,6.02
2019-05-30T04:31:52.426Z,6.11
2019-05-30T04:34:24.258Z,6.20
2019-05-30T04:36:56.132Z,6.30
2019-05-30T04:39:28.692Z,6.37
2019-05-30T04:42:00.576Z,6.48
2019-05-30T04:44:32.494Z,6.64
2019-05-30T04:47:23.024Z,6.83
2019-05-30T04:49:56.012Z,6.96
2019-05-30T04:52:27.978Z,6.99
2019-05-30T04:54:59.891Z,7.10
2019-05-30T04:57:31.865Z,7.14
2019-05-30T05:00:05.504Z,7.25
2019-05-30T05:02:37.872Z,7.33
2019-05-30T05:05:11.360Z,7.41
2019-05-30T05:07:43.390Z,7.54
2019-05-30T05:10:20.425Z,7.63
2019-05-30T05:12:52.845Z,7.72
2019-05-30T05:15:24.855Z,7.79
2019-05-30T05:17:56.789Z,7.89
2019-05-30T05:20:28.841Z,7.99
2019-05-30T05:23:01.048Z,8.08
2019-05-30T05:25:33.086Z,8.16
2019-05-30T05:28:05.071Z,8.22
2019-05-30T05:30:37.124Z,8.28
2019-05-30T05:33:09.006Z,8.42
2019-05-30T05:35:40.963Z,8.49
2019-05-30T05:38:12.949Z,8.58
2019-05-30T05:40:45.082Z,8.65
2019-05-30T05:43:18.593Z,8.75
2019-05-30T05:45:51.777Z,8.84
2019-05-30T05:48:24.724Z,8.95
2019-05-30T05:50:56.861Z,9.02
2019-05-30T05:53:29.087Z,9.15
2019-05-30T05:56:01.340Z,9.23
2019-05-30T05:58:33.396Z,9.29
2019-05-30T06:01:07.515Z,9.36
2019-05-30T06:03:39.955Z,9.44
2019-05-30T06:06:11.940Z,9.52
2019-05-30T06:08:44.791Z,9.58
2019-05-30T06:11:16.735Z,9.66
2019-05-30T06:13:48.976Z,9.76
2019-05-30T06:16:21.998Z,9.82
2019-05-30T06:18:54.011Z,9.92
2019-05-30T06:21:27.483Z,10.00
2019-05-30T06:23:59.462Z,10.16
2019-05-30T06:26:31.515Z,10.23
2019-05-30T06:29:03.761Z,10.30
2019-05-30T06:31:35.904Z,10.39
2019-05-30T06:34:07.907Z,10.48
2019-05-30T06:36:41.185Z,10.55
2019-05-30T06:39:13.133Z,10.83
2019-05-30T06:41:45.103Z,10.87
2019-05-30T06:44:16.882Z,11.03
2019-05-30T06:46:48.650Z,11.33
2019-05-30T06:49:20.678Z,11.38
2019-05-30T06:51:52.731Z,11.38
2019-05-30T06:54:25.906Z,11.38
2019-05-30T06:56:58.718Z,11.43
2019-05-30T06:59:31.727Z,11.58
2019-05-30T07:02:03.884Z,11.69
2019-05-30T07:04:50.870Z,11.64
2019-05-30T07:07:09.547Z,11.69
2019-05-30T07:09:41.576Z,11.76
2019-05-30T07:12:13.496Z,11.73
2019-05-30T07:14:45.497Z,11.81
2019-05-30T07:17:17.711Z,11.94
2019-05-30T07:19:49.721Z,12.01
2019-05-30T07:22:21.710Z,12.05
2019-05-30T07:24:53.599Z,12.18
2019-05-30T07:27:26.096Z,12.32
2019-05-30T07:29:58.175Z,12.46
2019-05-30T07:32:32.160Z,12.97
2019-05-30T07:35:07.688Z,12.99
2019-05-30T07:37:39.905Z,13.23
2019-05-30T07:40:12.603Z,13.12
2019-05-30T07:42:44.581Z,13.37
2019-05-30T07:45:17.505Z,13.51
2019-05-30T07:47:49.577Z,13.43
2019-05-30T07:50:21.951Z,13.51
2019-05-30T07:52:53.850Z,13.75
2019-05-30T07:55:26.850Z,13.74
2019-05-30T07:57:59.038Z,13.75
2019-05-30T08:00:33.486Z,13.59
2019-05-30T08:03:04.757Z,13.63
2019-05-30T08:05:36.717Z,13.68
2019-05-30T08:08:08.699Z,13.94
2019-05-30T08:10:40.594Z,13.91
2019-05-30T08:13:12.578Z,13.78
2019-05-30T08:15:44.467Z,13.85
2019-05-30T08:18:16.307Z,13.98
2019-05-30T08:20:48.239Z,14.09
2019-05-30T08:23:20.171Z,14.08
2019-05-30T08:25:52.185Z,14.05
2019-05-30T08:28:24.082Z,14.05
2019-05-30T08:30:56.972Z,14.16
2019-05-30T08:33:29.548Z,14.13
2019-05-30T08:36:05.481Z,14.32
2019-05-30T08:38:37.340Z,14.32
2019-05-30T08:41:09.497Z,14.34
2019-05-30T08:43:41.478Z,14.29
2019-05-30T08:46:15.808Z,14.41
2019-05-30T08:48:48.148Z,14.41
2019-05-30T08:51:20.024Z,14.73
2019-05-30T08:53:51.935Z,14.75
2019-05-30T08:56:23.737Z,14.74
2019-05-30T08:58:55.651Z,14.63
2019-05-30T09:01:27.632Z,14.65
2019-05-30T09:03:59.544Z,14.87
2019-05-30T09:06:32.503Z,14.89
2019-05-30T09:09:06.377Z,14.70
2019-05-30T09:11:39.290Z,14.61
2019-05-30T09:14:13.102Z,14.69
2019-05-30T09:16:46.499Z,14.85
2019-05-30T09:19:18.847Z,14.83
2019-05-30T09:21:51.985Z,14.72
2019-05-30T09:24:23.982Z,14.66
2019-05-30T09:26:57.084Z,14.66
2019-05-30T09:29:29.080Z,14.70
2019-05-30T09:32:01.014Z,14.75
2019-05-30T09:34:33.067Z,15.01
2019-05-30T09:37:04.998Z,15.31
2019-05-30T09:39:36.917Z,15.36
2019-05-30T09:42:08.845Z,15.20
2019-05-30T09:44:42.189Z,15.28
2019-05-30T09:47:14.219Z,15.20
2019-05-30T09:49:46.569Z,15.17
2019-05-30T09:52:18.595Z,15.16
2019-05-30T09:54:50.587Z,15.34
2019-05-30T09:57:22.451Z,15.38
2019-05-30T09:59:54.364Z,15.47
2019-05-30T10:02:26.539Z,15.46
2019-05-30T10:04:58.504Z,15.51
2019-05-30T10:07:30.552Z,15.59
2019-05-30T10:10:03.975Z,15.66
2019-05-30T10:12:35.983Z,15.70
2019-05-30T10:15:12.026Z,15.96
2019-05-30T10:17:44.669Z,15.83
2019-05-30T10:20:18.794Z,15.89
2019-05-30T10:22:52.432Z,16.11
2019-05-30T10:25:24.855Z,16.01
2019-05-30T10:27:57.787Z,16.01
2019-05-30T10:30:30.553Z,15.99
2019-05-30T10:33:02.378Z,16.21
2019-05-30T10:35:34.420Z,15.99
2019-05-30T10:38:06.708Z,16.05
2019-05-30T10:40:38.658Z,16.04
2019-05-30T10:43:18.908Z,16.35
2019-05-30T10:45:57.529Z,16.40
2019-05-30T10:48:30.357Z,16.39
2019-05-30T10:51:02.744Z,16.54
2019-05-30T10:53:37.402Z,16.81
2019-05-30T10:56:08.538Z,16.65
2019-05-30T10:58:40.612Z,16.67
2019-05-30T11:01:12.581Z,16.86
2019-05-30T11:03:44.592Z,16.98
2019-05-30T11:06:21.118Z,17.17
2019-05-30T11:08:54.879Z,17.14
2019-05-30T11:11:26.835Z,17.29
2019-05-30T11:13:58.785Z,17.33
2019-05-30T11:16:30.790Z,17.13
2019-05-30T11:19:07.309Z,17.26
2019-05-30T11:21:36.370Z,17.37
2019-05-30T11:24:08.412Z,17.57
2019-05-30T11:26:40.393Z,17.55
2019-05-30T11:29:12.360Z,17.73
2019-05-30T11:31:44.350Z,17.89
2019-05-30T11:34:16.283Z,18.03
2019-05-30T11:36:48.970Z,17.91
2019-05-30T11:39:21.025Z,17.71
2019-05-30T11:41:53.283Z,17.94
2019-05-30T11:44:25.316Z,18.23
2019-05-30T11:46:57.768Z,18.35
2019-05-30T11:49:29.769Z,17.88
2019-05-30T11:52:01.610Z,17.57
2019-05-30T11:54:34.346Z,17.42
2019-05-30T11:57:07.385Z,17.75
2019-05-30T11:59:39.268Z,17.99
2019-05-30T12:02:11.284Z,18.38
2019-05-30T12:04:43.407Z,18.18
2019-05-30T12:07:15.501Z,18.37
2019-05-30T12:09:48.470Z,17.98
2019-05-30T12:12:20.640Z,18.10
2019-05-30T12:14:53.314Z,18.36
2019-05-30T12:17:25.453Z,18.50
2019-05-30T12:19:59.594Z,18.83
2019-05-30T12:22:31.584Z,19.11
2019-05-30T12:25:07.330Z,19.50
2019-05-30T12:27:39.685Z,19.81
2019-05-30T12:30:12.219Z,20.08
2019-05-30T12:32:45.330Z,20.29
2019-05-30T12:35:21.307Z,20.24
2019-05-30T12:37:58.500Z,20.49
2019-05-30T12:40:27.535Z,20.76
2019-05-30T12:43:01.040Z,20.99
2019-05-30T12:45:33.264Z,21.07
2019-05-30T12:48:05.242Z,21.10
2019-05-30T12:50:37.115Z,21.07
2019-05-30T12:53:09.171Z,20.98
2019-05-30T12:55:41.061Z,20.73
2019-05-30T12:58:13.178Z,20.74
2019-05-30T13:00:45.504Z,21.02
2019-05-30T13:03:17.489Z,21.25
2019-05-30T13:05:49.431Z,21.04
2019-05-30T13:08:22.203Z,20.99
2019-05-30T13:10:55.523Z,20.84
2019-05-30T13:13:27.682Z,20.74
2019-05-30T13:16:01.064Z,20.66
2019-05-30T13:18:33.425Z,20.94
2019-05-30T13:21:06.328Z,21.01
2019-05-30T13:23:38.924Z,21.05
2019-05-30T13:26:10.850Z,21.10
2019-05-30T13:28:42.979Z,21.00
2019-05-30T13:31:15.869Z,21.15
2019-05-30T13:33:47.852Z,21.51
2019-05-30T13:36:19.661Z,21.83
2019-05-30T13:38:51.504Z,21.56
2019-05-30T13:41:23.531Z,21.18
2019-05-30T13:43:55.434Z,21.37
2019-05-30T13:46:27.340Z,21.51
2019-05-30T13:49:00.795Z,21.60
2019-05-30T13:51:32.855Z,21.90
2019-05-30T13:54:05.282Z,22.14
2019-05-30T13:56:37.273Z,22.25
2019-05-30T13:59:10.111Z,22.28
2019-05-30T14:01:42.197Z,22.65
2019-05-30T14:04:14.278Z,22.65
2019-05-30T14:06:46.226Z,22.82
2019-05-30T14:09:19.047Z,22.83
2019-05-30T14:11:50.982Z,22.80
2019-05-30T14:14:24.087Z,22.54
2019-05-30T14:16:56.222Z,22.28
2019-05-30T14:19:28.068Z,22.47
2019-05-30T14:22:01.057Z,22.54
2019-05-30T14:24:35.555Z,22.53
2019-05-30T14:27:07.650Z,22.69
2019-05-30T14:29:40.609Z,22.72
2019-05-30T14:32:12.632Z,22.72
2019-05-30T14:34:44.546Z,22.37
2019-05-30T14:37:16.333Z,22.47
2019-05-30T14:39:48.584Z,22.73
2019-05-30T14:42:20.537Z,22.36
2019-05-30T14:44:52.514Z,22.59
2019-05-30T14:47:24.691Z,22.99
2019-05-30T14:49:56.686Z,23.06
2019-05-30T14:52:28.949Z,22.87
2019-05-30T14:55:02.026Z,23.19
2019-05-30T14:57:34.128Z,23.15
2019-05-30T15:00:13.596Z,23.02
2019-05-30T15:02:46.153Z,22.96
2019-05-30T15:05:18.554Z,22.78
2019-05-30T15:07:50.589Z,22.84
2019-05-30T15:10:22.513Z,22.95
2019-05-30T15:12:55.371Z,23.17
2019-05-30T15:15:27.346Z,23.34
2019-05-30T15:17:59.169Z,23.53
2019-05-30T15:20:31.215Z,23.30
2019-05-30T15:23:03.165Z,23.57
2019-05-30T15:25:35.091Z,23.85
2019-05-30T15:28:07.967Z,24.21
2019-05-30T15:30:40.024Z,24.37
2019-05-30T15:33:12.658Z,24.65
2019-05-30T15:35:45.684Z,24.78
2019-05-30T15:38:17.578Z,24.84
2019-05-30T15:40:49.499Z,25.02
2019-05-30T15:43:21.455Z,25.23
2019-05-30T15:45:53.436Z,25.09
2019-05-30T15:48:25.312Z,25.20
2019-05-30T15:50:57.301Z,25.02
2019-05-30T15:53:29.406Z,24.12
2019-05-30T15:56:01.729Z,23.68
2019-05-30T15:58:33.761Z,24.06
2019-05-30T16:01:09.810Z,24.20
2019-05-30T16:03:43.689Z,24.15
2019-05-30T16:06:16.549Z,24.50
2019-05-30T16:08:48.518Z,24.75
2019-05-30T16:11:21.261Z,25.86
2019-05-30T16:13:53.304Z,31.62
2019-05-30T16:16:38.914Z,36.03
2019-05-30T16:19:14.789Z,38.63
2019-05-30T16:21:33.615Z,37.69
2019-05-30T16:24:07.050Z,35.05
2019-05-30T16:26:39.373Z,31.03
2019-05-30T16:29:11.342Z,28.67
2019-05-30T16:31:43.185Z,28.15
2019-05-30T16:34:16.104Z,30.22
2019-05-30T16:36:48.773Z,27.69
2019-05-30T16:39:20.647Z,27.61
2019-05-30T16:41:52.801Z,27.50
2019-05-30T16:44:24.767Z,28.49
2019-05-30T16:46:56.752Z,30.45
2019-05-30T16:49:29.051Z,28.88
2019-05-30T16:52:00.978Z,27.53
2019-05-30T16:54:33.021Z,30.94
2019-05-30T16:57:05.025Z,35.80
2019-05-30T16:59:36.917Z,37.24
2019-05-30T17:02:09.389Z,38.40
2019-05-30T17:04:41.365Z,39.04
2019-05-30T17:07:13.452Z,38.05
2019-05-30T17:09:45.403Z,35.67
2019-05-30T17:12:17.504Z,32.50
2019-05-30T17:14:49.564Z,29.89
2019-05-30T17:17:24.195Z,28.03
2019-05-30T17:19:56.817Z,26.86
2019-05-30T17:22:30.930Z,26.20
2019-05-30T17:25:03.831Z,25.58
2019-05-30T17:27:46.710Z,25.49
2019-05-30T17:30:21.616Z,25.70
2019-05-30T17:32:55.143Z,27.40
2019-05-30T17:35:46.281Z,30.60
2019-05-30T17:38:26.533Z,32.67
2019-05-30T17:40:58.535Z,33.94
2019-05-30T17:43:30.455Z,34.01
2019-05-30T17:46:02.439Z,31.42
2019-05-30T17:48:34.573Z,31.34
2019-05-30T17:51:06.610Z,29.34
2019-05-30T17:53:38.738Z,26.50
2019-05-30T17:56:10.796Z,25.00
2019-05-30T17:58:42.992Z,24.44
2019-05-30T18:01:14.736Z,25.11
2019-05-30T18:03:46.717Z,25.41
2019-05-30T18:06:20.377Z,26.22
2019-05-30T18:08:52.466Z,24.54
2019-05-30T18:11:24.947Z,23.51
2019-05-30T18:13:57.052Z,22.54
2019-05-30T18:16:29.290Z,22.01
2019-05-30T18:19:01.296Z,21.41
2019-05-30T18:21:33.251Z,21.05
2019-05-30T18:24:05.370Z,20.74
2019-05-30T18:26:37.317Z,20.41
2019-05-30T18:29:09.381Z,20.11
2019-05-30T18:31:41.271Z,19.78
2019-05-30T18:34:13.049Z,19.50
2019-05-30T18:36:46.325Z,19.22
2019-05-30T18:39:18.687Z,19.03
2019-05-30T18:41:50.654Z,18.75
2019-05-30T18:44:22.803Z,18.43
2019-05-30T18:46:54.673Z,18.12
2019-05-30T18:49:27.140Z,17.74
2019-05-30T18:51:59.234Z,17.40
2019-05-30T18:54:31.737Z,17.17
2019-05-30T18:57:04.913Z,16.88
2019-05-30T18:59:37.394Z,16.66
2019-05-30T19:02:10.555Z,16.42
2019-05-30T19:04:42.539Z,16.19
2019-05-30T19:07:14.505Z,15.90
2019-05-30T19:09:46.479Z,15.72
2019-05-30T19:12:19.436Z,15.66
2019-05-30T19:14:51.344Z,15.38
2019-05-30T19:17:23.239Z,15.26
2019-05-30T19:19:55.240Z,15.08
2019-05-30T19:22:28.365Z,14.95
2019-05-30T19:25:00.683Z,14.73
2019-05-30T19:27:36.401Z,14.54
2019-05-30T19:30:11.151Z,14.47
2019-05-30T19:32:42.962Z,14.37
2019-05-30T19:35:15.926Z,14.14
2019-05-30T19:38:05.044Z,14.18
2019-05-30T19:40:39.427Z,14.22
2019-05-30T19:43:12.874Z,14.25
2019-05-30T19:45:45.301Z,14.13
2019-05-30T19:48:17.302Z,14.03
2019-05-30T19:50:49.220Z,14.00
2019-05-30T19:53:21.106Z,13.85
2019-05-30T19:55:53.068Z,13.72
2019-05-30T19:58:24.966Z,13.56
2019-05-30T20:00:58.766Z,13.39
2019-05-30T20:03:38.519Z,13.36
2019-05-30T20:06:04.257Z,13.30
2019-05-30T20:08:51.356Z,13.21
2019-05-30T20:11:09.893Z,13.07
2019-05-30T20:13:41.946Z,12.95
2019-05-30T20:16:13.986Z,12.92
2019-05-30T20:18:45.892Z,12.84
2019-05-30T20:21:18.588Z,12.78
2019-05-30T20:23:56.622Z,12.71
2019-05-30T20:26:24.167Z,12.74
2019-05-30T20:28:56.051Z,12.66
2019-05-30T20:31:28.149Z,12.61
2019-05-30T20:34:00.190Z,12.53
2019-05-30T20:36:32.177Z,12.34
2019-05-30T20:39:04.887Z,12.10
2019-05-30T20:41:36.962Z,11.90
2019-05-30T20:44:08.856Z,11.75
2019-05-30T20:46:41.172Z,11.59
2019-05-30T20:49:13.149Z,11.44
2019-05-30T20:51:45.118Z,11.35
2019-05-30T20:54:17.015Z,11.30
2019-05-30T20:56:51.062Z,11.21
2019-05-30T20:59:22.597Z,11.12
2019-05-30T21:01:54.662Z,11.03
2019-05-30T21:04:26.814Z,10.92
2019-05-30T21:06:59.313Z,10.85
2019-05-30T21:09:31.885Z,10.80
2019-05-30T21:12:05.347Z,10.80
2019-05-30T21:14:37.421Z,10.73
2019-05-30T21:17:10.220Z,10.62
2019-05-30T21:19:42.174Z,10.52
2019-05-30T21:22:14.168Z,10.40
2019-05-30T21:24:46.944Z,10.41
2019-05-30T21:27:19.021Z,10.36
2019-05-30T21:29:51.049Z,10.31
2019-05-30T21:32:23.023Z,10.21
2019-05-30T21:34:54.978Z,10.10
2019-05-30T21:37:26.952Z,10.07
2019-05-30T21:39:58.981Z,10.04
2019-05-30T21:42:31.055Z,10.04
2019-05-30T21:45:02.866Z,10.06
2019-05-30T21:47:34.833Z,10.05
2019-05-30T21:50:07.903Z,10.00
2019-05-30T21:52:41.326Z,9.95
2019-05-30T21:55:13.698Z,9.87
2019-05-30T21:57:46.025Z,9.84
2019-05-30T22:01:05.805Z,9.81
2019-05-30T22:03:37.794Z,9.76
2019-05-30T22:06:09.591Z,9.73
2019-05-30T22:08:43.003Z,9.69
2019-05-30T22:11:15.143Z,9.61
2019-05-30T22:13:47.690Z,9.59
2019-05-30T22:16:19.622Z,9.50
2019-05-30T22:18:52.206Z,9.50
2019-05-30T22:21:24.405Z,9.46
2019-05-30T22:23:56.396Z,9.46
2019-05-30T22:26:28.495Z,9.47
2019-05-30T22:29:00.472Z,9.50
2019-05-30T22:31:32.490Z,9.44
2019-05-30T22:34:04.455Z,9.41
2019-05-30T22:36:36.335Z,9.40
2019-05-30T22:39:09.031Z,9.42
2019-05-30T22:41:41.042Z,9.41
2019-05-30T22:44:13.010Z,9.48
2019-05-30T22:46:46.115Z,9.49
2019-05-30T22:49:18.103Z,9.41
2019-05-30T22:51:51.109Z,9.37
2019-05-30T22:54:23.149Z,9.33
2019-05-30T22:56:55.755Z,9.27
2019-05-30T22:59:27.775Z,9.29
2019-05-30T23:01:59.735Z,9.31
2019-05-30T23:04:31.837Z,9.29
2019-05-30T23:07:04.035Z,9.26
2019-05-30T23:09:36.142Z,9.26
2019-05-30T23:12:08.047Z,9.28
2019-05-30T23:14:40.083Z,9.23
2019-05-30T23:17:11.978Z,9.23
2019-05-30T23:19:44.048Z,9.19
2019-05-30T23:22:16.042Z,9.20
2019-05-30T23:24:49.209Z,9.17
2019-05-30T23:27:21.106Z,9.14
2019-05-30T23:29:53.921Z,9.13
2019-05-30T23:32:25.764Z,9.15
2019-05-30T23:34:58.666Z,9.13
2019-05-30T23:37:30.522Z,9.09
2019-05-30T23:40:02.420Z,9.10
2019-05-30T23:42:34.364Z,9.09
2019-05-30T23:45:10.227Z,9.06
2019-05-30T23:47:42.039Z,9.00
2019-05-30T23:50:13.937Z,8.96
2019-05-30T23:52:45.821Z,8.96
2019-05-30T23:55:17.719Z,8.90
2019-05-30T23:57:50.357Z,8.92
