createdAt,value
2019-02-06T00:00:43.356Z,29.77
2019-02-06T00:03:13.758Z,30.57
2019-02-06T00:05:42.252Z,29.40
2019-02-06T00:08:11.104Z,28.77
2019-02-06T00:10:39.737Z,29.80
2019-02-06T00:13:08.321Z,28.70
2019-02-06T00:15:36.927Z,29.67
2019-02-06T00:18:05.677Z,29.07
2019-02-06T00:20:34.261Z,32.63
2019-02-06T00:23:02.680Z,32.27
2019-02-06T00:25:31.119Z,29.00
2019-02-06T00:27:59.556Z,30.93
2019-02-06T00:30:28.013Z,31.00
2019-02-06T00:32:56.421Z,32.20
2019-02-06T00:35:26.213Z,31.43
2019-02-06T00:37:54.751Z,31.73
2019-02-06T00:40:23.169Z,31.63
2019-02-06T00:42:51.620Z,31.77
2019-02-06T00:45:20.049Z,30.23
2019-02-06T00:47:48.494Z,32.60
2019-02-06T00:50:17.450Z,30.70
2019-02-06T00:52:45.961Z,30.70
2019-02-06T00:55:15.116Z,29.57
2019-02-06T00:57:43.564Z,30.03
2019-02-06T01:00:19.156Z,30.40
2019-02-06T01:02:47.821Z,28.50
2019-02-06T01:05:17.473Z,29.20
2019-02-06T01:07:46.252Z,29.80
2019-02-06T01:10:20.510Z,30.27
2019-02-06T01:12:48.969Z,29.83
2019-02-06T01:15:17.452Z,28.00
2019-02-06T01:17:45.898Z,29.47
2019-02-06T01:20:16.529Z,31.40
2019-02-06T01:22:45.049Z,28.27
2019-02-06T01:25:17.688Z,27.87
2019-02-06T01:27:46.274Z,29.50
2019-02-06T01:30:18.420Z,29.27
2019-02-06T01:32:46.861Z,27.40
2019-02-06T01:35:15.808Z,29.47
2019-02-06T01:37:44.375Z,29.43
2019-02-06T01:40:16.332Z,29.30
2019-02-06T01:42:44.944Z,29.20
2019-02-06T01:45:16.510Z,33.37
2019-02-06T01:47:45.189Z,30.63
2019-02-06T01:50:15.223Z,31.73
2019-02-06T01:52:43.705Z,32.50
2019-02-06T01:55:14.096Z,34.50
2019-02-06T01:57:42.516Z,33.13
2019-02-06T02:00:24.615Z,32.63
2019-02-06T02:02:53.560Z,32.27
2019-02-06T02:05:22.799Z,33.87
2019-02-06T02:07:51.540Z,34.57
2019-02-06T02:10:21.033Z,30.50
2019-02-06T02:12:50.247Z,34.60
2019-02-06T02:15:19.898Z,34.13
2019-02-06T02:17:48.461Z,32.90
2019-02-06T02:20:19.512Z,35.33
2019-02-06T02:22:48.165Z,33.47
2019-02-06T02:25:16.672Z,35.97
2019-02-06T02:27:45.225Z,35.20
2019-02-06T02:30:24.009Z,34.33
2019-02-06T02:32:52.772Z,37.67
2019-02-06T02:35:21.187Z,38.57
2019-02-06T02:37:49.634Z,38.20
2019-02-06T02:40:18.115Z,36.30
2019-02-06T02:42:46.545Z,36.93
2019-02-06T02:45:16.783Z,40.00
2019-02-06T02:47:46.575Z,36.60
2019-02-06T02:50:15.108Z,38.63
2019-02-06T02:52:43.610Z,32.87
2019-02-06T02:55:14.120Z,36.30
2019-02-06T02:57:42.866Z,32.83
2019-02-06T03:00:20.633Z,30.60
2019-02-06T03:02:53.493Z,28.03
2019-02-06T03:05:23.570Z,31.50
2019-02-06T03:07:52.059Z,29.87
2019-02-06T03:10:20.486Z,30.17
2019-02-06T03:12:48.924Z,28.17
2019-02-06T03:15:17.424Z,27.10
2019-02-06T03:17:45.886Z,30.27
2019-02-06T03:20:14.551Z,29.67
2019-02-06T03:22:43.066Z,29.27
2019-02-06T03:25:15.585Z,29.00
2019-02-06T03:27:44.024Z,25.83
2019-02-06T03:30:17.559Z,28.33
2019-02-06T03:32:46.158Z,27.50
2019-02-06T03:35:14.725Z,29.10
2019-02-06T03:37:43.300Z,27.10
2019-02-06T03:40:18.956Z,25.80
2019-02-06T03:42:47.392Z,27.53
2019-02-06T03:45:16.324Z,25.47
2019-02-06T03:47:44.953Z,26.90
2019-02-06T03:50:16.429Z,27.50
2019-02-06T03:52:44.941Z,26.67
2019-02-06T03:55:13.724Z,25.93
2019-02-06T03:57:42.278Z,24.60
2019-02-06T04:00:16.086Z,25.53
2019-02-06T04:02:44.603Z,26.20
2019-02-06T04:05:13.653Z,24.73
2019-02-06T04:07:42.251Z,23.00
2019-02-06T04:10:14.049Z,26.63
2019-02-06T04:12:42.464Z,24.20
2019-02-06T04:15:13.098Z,24.40
2019-02-06T04:17:41.580Z,25.47
2019-02-06T04:20:14.219Z,26.50
2019-02-06T04:22:42.629Z,23.60
2019-02-06T04:25:13.505Z,24.77
2019-02-06T04:27:42.072Z,24.33
2019-02-06T04:30:16.455Z,26.30
2019-02-06T04:32:44.869Z,25.60
2019-02-06T04:35:14.382Z,23.43
2019-02-06T04:37:42.900Z,27.97
2019-02-06T04:40:14.257Z,27.70
2019-02-06T04:42:42.900Z,26.90
2019-02-06T04:45:13.960Z,26.03
2019-02-06T04:47:42.422Z,28.43
2019-02-06T04:50:12.807Z,27.60
2019-02-06T04:52:41.373Z,26.87
2019-02-06T04:55:15.349Z,29.47
2019-02-06T04:57:43.767Z,27.57
2019-02-06T05:00:23.175Z,27.50
2019-02-06T05:02:51.746Z,25.77
2019-02-06T05:05:20.358Z,28.13
2019-02-06T05:07:48.909Z,28.23
2019-02-06T05:10:17.622Z,28.53
2019-02-06T05:12:46.482Z,26.70
2019-02-06T05:15:16.432Z,27.87
2019-02-06T05:17:44.982Z,27.13
2019-02-06T05:20:31.164Z,26.70
2019-02-06T05:22:59.673Z,26.27
2019-02-06T05:25:28.359Z,27.37
2019-02-06T05:27:56.965Z,27.40
2019-02-06T05:30:25.465Z,27.80
2019-02-06T05:32:53.917Z,26.63
2019-02-06T05:35:22.401Z,27.37
2019-02-06T05:37:50.857Z,26.93
2019-02-06T05:40:20.352Z,28.20
2019-02-06T05:42:48.796Z,30.30
2019-02-06T05:45:17.375Z,27.77
2019-02-06T05:47:45.813Z,26.90
2019-02-06T05:50:18.445Z,28.93
2019-02-06T05:52:47.028Z,29.57
2019-02-06T05:55:17.068Z,28.20
2019-02-06T05:57:46.066Z,26.97
2019-02-06T06:00:17.804Z,27.10
2019-02-06T06:02:46.280Z,27.83
2019-02-06T06:05:14.834Z,26.73
2019-02-06T06:07:45.469Z,27.87
2019-02-06T06:10:16.046Z,25.50
2019-02-06T06:12:44.862Z,26.40
2019-02-06T06:15:15.505Z,28.10
2019-02-06T06:17:44.072Z,26.90
2019-02-06T06:20:15.058Z,28.43
2019-02-06T06:22:43.560Z,28.63
2019-02-06T06:25:14.240Z,28.03
2019-02-06T06:27:42.751Z,26.40
2019-02-06T06:30:13.986Z,27.80
2019-02-06T06:32:42.482Z,28.23
2019-02-06T06:35:12.751Z,27.50
2019-02-06T06:37:41.765Z,27.80
2019-02-06T06:40:13.272Z,28.20
2019-02-06T06:42:42.160Z,29.23
2019-02-06T06:45:13.859Z,28.83
2019-02-06T06:47:42.274Z,26.70
2019-02-06T06:50:14.095Z,27.07
2019-02-06T06:52:42.573Z,25.97
2019-02-06T06:55:13.161Z,28.00
2019-02-06T06:57:41.777Z,28.10
2019-02-06T07:00:18.931Z,26.07
2019-02-06T07:02:47.363Z,25.40
2019-02-06T07:05:16.632Z,27.23
2019-02-06T07:07:45.303Z,28.27
2019-02-06T07:10:17.461Z,27.93
2019-02-06T07:12:46.020Z,29.43
2019-02-06T07:15:23.286Z,26.37
2019-02-06T07:17:51.704Z,28.93
2019-02-06T07:20:20.505Z,27.93
2019-02-06T07:22:48.919Z,28.63
2019-02-06T07:25:19.070Z,29.17
2019-02-06T07:27:47.749Z,25.93
2019-02-06T07:30:19.164Z,27.00
2019-02-06T07:32:47.585Z,25.27
2019-02-06T07:35:16.111Z,26.13
2019-02-06T07:37:44.544Z,23.73
2019-02-06T07:40:15.033Z,23.33
2019-02-06T07:42:43.461Z,24.20
2019-02-06T07:45:15.097Z,21.47
2019-02-06T07:47:43.516Z,20.97
2019-02-06T07:50:20.388Z,23.70
2019-02-06T07:52:48.957Z,23.53
2019-02-06T07:55:18.788Z,20.77
2019-02-06T07:57:47.294Z,23.73
2019-02-06T08:00:15.878Z,23.37
2019-02-06T08:02:44.392Z,26.70
2019-02-06T08:05:20.352Z,26.13
2019-02-06T08:07:49.422Z,26.48
2019-02-06T08:10:20.905Z,23.73
2019-02-06T08:12:49.418Z,26.50
2019-02-06T08:15:19.064Z,27.23
2019-02-06T08:17:47.643Z,26.70
2019-02-06T08:20:19.317Z,29.07
2019-02-06T08:22:48.081Z,25.87
2019-02-06T08:25:18.654Z,25.93
2019-02-06T08:27:47.222Z,23.70
2019-02-06T08:30:18.711Z,23.97
2019-02-06T08:32:47.291Z,23.70
2019-02-06T08:35:15.863Z,25.87
2019-02-06T08:37:44.365Z,25.60
2019-02-06T08:40:15.789Z,25.37
2019-02-06T08:42:44.252Z,23.70
2019-02-06T08:45:17.610Z,22.40
2019-02-06T08:47:46.280Z,25.27
2019-02-06T08:50:17.574Z,23.10
2019-02-06T08:52:46.473Z,22.90
2019-02-06T08:55:26.648Z,26.03
2019-02-06T08:57:55.542Z,22.10
2019-02-06T09:00:32.477Z,22.63
2019-02-06T09:03:01.640Z,23.60
2019-02-06T09:05:30.687Z,23.20
2019-02-06T09:07:59.189Z,23.47
2019-02-06T09:10:29.913Z,22.00
2019-02-06T09:12:59.570Z,23.40
2019-02-06T09:15:28.246Z,22.07
2019-02-06T09:17:56.871Z,21.80
2019-02-06T09:20:27.146Z,19.50
2019-02-06T09:22:55.754Z,19.87
2019-02-06T09:25:26.077Z,20.00
2019-02-06T09:27:54.747Z,19.83
2019-02-06T09:30:31.037Z,19.77
2019-02-06T09:32:59.630Z,22.10
2019-02-06T09:35:28.141Z,19.87
2019-02-06T09:37:56.719Z,19.20
2019-02-06T09:40:27.192Z,20.60
2019-02-06T09:42:55.707Z,18.97
2019-02-06T09:45:24.566Z,18.17
2019-02-06T09:47:53.032Z,19.67
2019-02-06T09:50:24.761Z,20.17
2019-02-06T09:52:53.266Z,18.03
2019-02-06T09:55:21.776Z,19.53
2019-02-06T09:57:50.346Z,20.13
2019-02-06T10:00:21.892Z,19.30
2019-02-06T10:02:50.380Z,17.97
2019-02-06T10:05:19.277Z,18.10
2019-02-06T10:07:47.930Z,19.40
2019-02-06T10:10:21.757Z,16.17
2019-02-06T10:12:50.255Z,17.47
2019-02-06T10:15:21.244Z,17.60
2019-02-06T10:17:49.813Z,18.30
2019-02-06T10:20:20.949Z,17.60
2019-02-06T10:22:49.465Z,16.30
2019-02-06T10:25:18.028Z,15.40
2019-02-06T10:27:46.462Z,17.33
2019-02-06T10:30:20.825Z,16.50
2019-02-06T10:32:49.284Z,15.97
2019-02-06T10:35:18.099Z,15.70
2019-02-06T10:37:46.632Z,17.30
2019-02-06T10:40:15.312Z,16.63
2019-02-06T10:42:43.760Z,17.10
2019-02-06T10:45:15.558Z,17.17
2019-02-06T10:47:44.067Z,15.37
2019-02-06T10:50:16.101Z,17.90
2019-02-06T10:52:44.551Z,17.90
2019-02-06T10:55:13.260Z,17.70
2019-02-06T10:57:41.753Z,17.70
2019-02-06T11:00:15.924Z,15.60
2019-02-06T11:02:44.426Z,16.40
2019-02-06T11:05:13.448Z,17.00
2019-02-06T11:07:41.970Z,16.40
2019-02-06T11:10:13.934Z,16.60
2019-02-06T11:12:42.357Z,17.40
2019-02-06T11:15:12.249Z,17.70
2019-02-06T11:17:40.681Z,15.70
2019-02-06T11:20:18.205Z,16.87
2019-02-06T11:22:46.857Z,16.30
2019-02-06T11:25:16.140Z,16.57
2019-02-06T11:27:44.639Z,16.47
2019-02-06T11:30:21.785Z,16.53
2019-02-06T11:32:50.656Z,16.57
2019-02-06T11:35:19.191Z,16.20
2019-02-06T11:37:49.253Z,17.37
2019-02-06T11:40:19.822Z,14.97
2019-02-06T11:42:48.581Z,15.67
2019-02-06T11:45:22.861Z,15.73
2019-02-06T11:47:51.436Z,15.27
2019-02-06T11:50:23.184Z,14.37
2019-02-06T11:52:52.615Z,16.30
2019-02-06T11:55:24.076Z,14.83
2019-02-06T11:57:52.633Z,14.07
2019-02-06T12:00:24.654Z,14.70
2019-02-06T12:02:53.137Z,13.77
2019-02-06T12:05:23.160Z,14.10
2019-02-06T12:07:51.659Z,14.77
2019-02-06T12:10:21.512Z,14.73
2019-02-06T12:12:50.125Z,14.90
2019-02-06T12:15:19.804Z,14.67
2019-02-06T12:17:48.487Z,14.73
2019-02-06T12:20:21.716Z,14.40
2019-02-06T12:22:50.302Z,13.40
2019-02-06T12:25:19.886Z,15.10
2019-02-06T12:27:50.268Z,13.40
2019-02-06T12:30:24.936Z,13.20
2019-02-06T12:32:53.387Z,13.60
2019-02-06T12:35:21.937Z,14.00
2019-02-06T12:37:50.405Z,12.80
2019-02-06T12:40:21.512Z,12.30
2019-02-06T12:42:49.721Z,12.90
2019-02-06T12:45:19.978Z,11.40
2019-02-06T12:47:48.682Z,11.07
2019-02-06T12:50:19.607Z,10.20
2019-02-06T12:52:48.149Z,9.60
2019-02-06T12:55:22.494Z,8.70
2019-02-06T12:57:51.137Z,10.77
2019-02-06T13:00:27.670Z,11.47
2019-02-06T13:02:59.918Z,11.57
2019-02-06T13:05:27.086Z,10.60
2019-02-06T13:07:55.789Z,11.10
2019-02-06T13:10:33.451Z,10.90
2019-02-06T13:12:55.206Z,11.30
2019-02-06T13:15:23.708Z,13.20
2019-02-06T13:17:52.499Z,13.00
2019-02-06T13:20:29.864Z,12.80
2019-02-06T13:22:58.408Z,12.73
2019-02-06T13:25:26.915Z,14.10
2019-02-06T13:27:55.342Z,12.60
2019-02-06T13:30:26.158Z,14.30
2019-02-06T13:32:54.642Z,15.47
2019-02-06T13:35:23.171Z,14.27
2019-02-06T13:37:51.769Z,15.33
2019-02-06T13:40:28.393Z,15.27
2019-02-06T13:42:58.133Z,14.80
2019-02-06T13:45:41.893Z,13.27
2019-02-06T13:48:10.446Z,13.53
2019-02-06T13:50:39.034Z,14.40
2019-02-06T13:53:07.520Z,13.07
2019-02-06T13:55:36.059Z,11.33
2019-02-06T13:58:05.690Z,12.20
2019-02-06T14:00:39.544Z,11.87
2019-02-06T14:03:08.504Z,13.63
2019-02-06T14:05:37.656Z,12.83
2019-02-06T14:08:08.532Z,12.50
2019-02-06T14:10:37.061Z,15.00
2019-02-06T14:13:05.990Z,14.50
2019-02-06T14:15:42.750Z,13.50
2019-02-06T14:18:11.313Z,14.90
2019-02-06T14:20:40.783Z,13.90
2019-02-06T14:23:12.341Z,14.40
2019-02-06T14:25:47.131Z,15.07
2019-02-06T14:28:25.022Z,14.30
2019-02-06T14:31:08.331Z,16.03
2019-02-06T14:33:42.818Z,14.97
2019-02-06T14:36:20.305Z,13.70
2019-02-06T14:38:54.524Z,15.77
2019-02-06T14:41:40.993Z,15.50
2019-02-06T14:44:39.291Z,14.67
2019-02-06T14:47:22.469Z,14.70
2019-02-06T14:49:53.979Z,13.20
2019-02-06T14:52:37.237Z,14.40
2019-02-06T14:55:14.336Z,14.87
2019-02-06T14:57:46.156Z,15.50
2019-02-06T15:00:32.578Z,14.17
2019-02-06T15:03:25.106Z,16.30
2019-02-06T15:06:11.173Z,15.63
2019-02-06T15:08:45.349Z,14.07
2019-02-06T15:11:21.486Z,14.27
2019-02-06T15:14:26.568Z,15.10
2019-02-06T15:17:14.156Z,15.33
2019-02-06T15:19:48.351Z,16.80
2019-02-06T15:22:31.560Z,13.10
2019-02-06T15:25:14.721Z,15.10
2019-02-06T15:27:46.223Z,14.70
2019-02-06T15:30:26.483Z,15.77
2019-02-06T15:33:09.782Z,14.83
2019-02-06T15:35:47.235Z,14.63
2019-02-06T15:38:21.377Z,15.50
2019-02-06T15:41:07.837Z,17.43
2019-02-06T15:43:58.841Z,16.03
2019-02-06T15:46:46.480Z,16.50
2019-02-06T15:49:29.713Z,16.53
2019-02-06T15:52:17.659Z,16.73
2019-02-06T15:54:57.768Z,15.57
2019-02-06T15:57:44.196Z,16.90
2019-02-06T16:00:24.331Z,19.43
2019-02-06T16:03:04.297Z,18.00
2019-02-06T16:05:57.806Z,17.40
2019-02-06T16:08:38.049Z,17.10
2019-02-06T16:11:21.630Z,17.93
2019-02-06T16:14:01.928Z,16.37
2019-02-06T16:16:49.609Z,18.03
2019-02-06T16:19:46.580Z,16.83
2019-02-06T16:22:18.109Z,18.63
2019-02-06T16:24:49.628Z,18.57
2019-02-06T16:27:21.149Z,17.87
2019-02-06T16:30:12.012Z,19.33
2019-02-06T16:32:49.447Z,16.50
2019-02-06T16:35:51.096Z,17.20
2019-02-06T16:38:34.540Z,20.60
2019-02-06T16:41:33.071Z,18.07
2019-02-06T16:44:25.552Z,19.17
2019-02-06T16:47:09.020Z,19.67
2019-02-06T16:50:15.129Z,19.30
2019-02-06T16:52:57.757Z,20.03
2019-02-06T16:56:02.441Z,19.30
2019-02-06T16:58:35.091Z,17.60
2019-02-06T17:01:15.808Z,18.57
2019-02-06T17:03:58.838Z,20.50
2019-02-06T17:06:36.093Z,20.73
2019-02-06T17:09:24.185Z,20.33
2019-02-06T17:12:04.473Z,19.23
2019-02-06T17:14:51.421Z,20.47
2019-02-06T17:17:37.786Z,19.97
2019-02-06T17:20:30.375Z,25.27
2019-02-06T17:23:04.539Z,23.60
2019-02-06T17:25:59.898Z,24.03
2019-02-06T17:28:40.394Z,28.20
2019-02-06T17:31:26.561Z,24.10
2019-02-06T17:33:58.137Z,22.97
2019-02-06T17:37:02.717Z,23.13
2019-02-06T17:39:34.248Z,23.97
2019-02-06T17:42:15.964Z,26.33
2019-02-06T17:45:14.626Z,25.80
2019-02-06T17:48:02.823Z,24.30
2019-02-06T17:50:42.847Z,22.60
2019-02-06T17:53:19.654Z,23.60
2019-02-06T17:55:48.148Z,29.53
2019-02-06T17:58:16.620Z,26.47
2019-02-06T18:00:54.011Z,24.83
2019-02-06T18:03:22.743Z,24.47
2019-02-06T18:05:51.267Z,25.10
2019-02-06T18:08:19.975Z,24.43
2019-02-06T18:10:48.604Z,24.20
2019-02-06T18:13:17.494Z,26.80
2019-02-06T18:15:46.211Z,23.47
2019-02-06T18:18:14.684Z,25.07
2019-02-06T18:20:43.590Z,25.17
2019-02-06T18:23:12.067Z,25.90
2019-02-06T18:25:41.439Z,24.97
2019-02-06T18:28:11.897Z,26.67
2019-02-06T18:30:40.313Z,27.47
2019-02-06T18:33:08.939Z,25.50
2019-02-06T18:35:38.546Z,26.27
2019-02-06T18:38:07.423Z,27.27
2019-02-06T18:40:35.931Z,28.77
2019-02-06T18:43:05.026Z,30.67
2019-02-06T18:45:33.578Z,27.80
2019-02-06T18:48:04.304Z,29.30
2019-02-06T18:50:34.407Z,30.43
2019-02-06T18:53:03.950Z,29.00
2019-02-06T18:55:32.790Z,30.57
2019-02-06T18:58:01.444Z,30.80
2019-02-06T19:00:35.869Z,30.53
2019-02-06T19:03:10.269Z,28.50
2019-02-06T19:05:39.342Z,27.57
2019-02-06T19:08:08.228Z,26.50
2019-02-06T19:10:36.905Z,26.70
2019-02-06T19:13:05.871Z,25.57
2019-02-06T19:15:34.585Z,30.67
2019-02-06T19:18:04.868Z,28.10
2019-02-06T19:20:35.707Z,28.20
2019-02-06T19:23:04.187Z,29.27
2019-02-06T19:25:32.803Z,28.10
2019-02-06T19:28:01.377Z,31.33
2019-02-06T19:30:38.637Z,29.50
2019-02-06T19:33:07.712Z,28.43
2019-02-06T19:35:36.322Z,30.33
2019-02-06T19:38:05.162Z,28.23
2019-02-06T19:40:33.972Z,27.03
2019-02-06T19:43:02.851Z,29.80
2019-02-06T19:45:32.974Z,27.13
2019-02-06T19:48:01.579Z,26.50
2019-02-06T19:50:39.047Z,28.10
2019-02-06T19:53:07.669Z,27.40
2019-02-06T19:55:36.484Z,23.87
2019-02-06T19:58:06.823Z,28.60
2019-02-06T20:00:36.285Z,28.33
2019-02-06T20:03:08.163Z,28.90
2019-02-06T20:05:37.106Z,28.70
2019-02-06T20:08:06.856Z,29.70
2019-02-06T20:10:49.973Z,29.70
2019-02-06T20:13:18.509Z,27.57
2019-02-06T20:15:47.084Z,26.73
2019-02-06T20:18:15.894Z,26.97
2019-02-06T20:20:44.427Z,25.73
2019-02-06T20:23:13.029Z,27.83
2019-02-06T20:25:41.547Z,28.40
2019-02-06T20:28:10.160Z,28.40
2019-02-06T20:30:38.667Z,30.03
2019-02-06T20:33:07.349Z,29.10
2019-02-06T20:35:36.231Z,28.03
2019-02-06T20:38:04.948Z,27.70
2019-02-06T20:40:41.679Z,27.67
2019-02-06T20:43:21.501Z,25.33
2019-02-06T20:45:40.435Z,25.33
2019-02-06T20:48:09.031Z,26.50
2019-02-06T20:50:37.769Z,25.77
2019-02-06T20:53:06.482Z,24.23
2019-02-06T20:55:35.025Z,24.40
2019-02-06T20:58:03.806Z,26.13
2019-02-06T21:00:42.565Z,27.03
2019-02-06T21:03:11.268Z,26.00
2019-02-06T21:05:39.856Z,24.80
2019-02-06T21:08:08.642Z,27.23
2019-02-06T21:10:37.375Z,27.23
2019-02-06T21:13:06.646Z,25.50
2019-02-06T21:15:36.353Z,27.87
2019-02-06T21:18:05.032Z,27.20
2019-02-06T21:20:33.590Z,26.87
2019-02-06T21:23:02.377Z,26.20
2019-02-06T21:25:30.997Z,26.60
2019-02-06T21:27:59.572Z,27.50
2019-02-06T21:30:36.644Z,25.80
2019-02-06T21:33:05.497Z,25.70
2019-02-06T21:35:34.020Z,26.13
2019-02-06T21:38:02.541Z,27.83
2019-02-06T21:40:33.261Z,25.00
2019-02-06T21:43:01.879Z,23.40
2019-02-06T21:45:30.442Z,26.23
2019-02-06T21:47:59.035Z,24.67
2019-02-06T21:50:27.675Z,25.30
2019-02-06T21:52:56.490Z,28.97
2019-02-06T21:55:26.221Z,30.23
2019-02-06T21:57:54.812Z,31.37
2019-02-06T22:00:28.825Z,28.90
2019-02-06T22:02:57.498Z,23.90
2019-02-06T22:05:26.395Z,23.27
2019-02-06T22:07:54.919Z,24.47
2019-02-06T22:10:23.602Z,22.60
2019-02-06T22:12:52.377Z,22.57
2019-02-06T22:15:25.932Z,22.00
2019-02-06T22:17:54.687Z,23.53
2019-02-06T22:20:23.459Z,25.80
2019-02-06T22:22:52.121Z,22.90
2019-02-06T22:25:20.776Z,23.00
2019-02-06T22:27:50.639Z,22.93
2019-02-06T22:30:25.021Z,23.37
2019-02-06T22:32:53.610Z,23.33
2019-02-06T22:35:22.654Z,20.83
2019-02-06T22:37:51.102Z,23.27
2019-02-06T22:40:21.295Z,21.20
2019-02-06T22:42:49.971Z,23.10
2019-02-06T22:45:20.353Z,21.47
2019-02-06T22:47:48.853Z,23.90
2019-02-06T22:50:20.637Z,21.10
2019-02-06T22:52:49.163Z,23.63
2019-02-06T22:55:17.751Z,24.10
2019-02-06T22:57:46.364Z,23.70
2019-02-06T23:00:31.197Z,24.80
2019-02-06T23:02:59.998Z,24.33
2019-02-06T23:05:28.465Z,23.97
2019-02-06T23:07:56.934Z,25.07
2019-02-06T23:10:25.402Z,24.40
2019-02-06T23:12:53.869Z,23.47
2019-02-06T23:15:22.469Z,25.50
2019-02-06T23:17:51.330Z,22.73
2019-02-06T23:20:19.927Z,22.03
2019-02-06T23:22:48.431Z,19.70
2019-02-06T23:25:16.887Z,19.77
2019-02-06T23:27:45.300Z,20.97
2019-02-06T23:30:15.497Z,21.17
2019-02-06T23:32:44.329Z,21.37
2019-02-06T23:35:12.920Z,20.23
2019-02-06T23:37:41.355Z,19.97
2019-02-06T23:40:13.080Z,19.93
2019-02-06T23:42:41.493Z,20.20
2019-02-06T23:45:10.480Z,22.27
2019-02-06T23:47:39.395Z,21.13
2019-02-06T23:50:10.919Z,23.30
2019-02-06T23:52:39.354Z,21.23
2019-02-06T23:55:08.414Z,23.57
2019-02-06T23:57:36.933Z,22.07
