createdAt,value
2018-06-17T00:04:05.537Z,26.10
2018-06-17T00:09:09.350Z,26.10
2018-06-17T00:14:12.629Z,26.10
2018-06-17T00:19:15.890Z,26.10
2018-06-17T00:24:19.372Z,26.10
2018-06-17T00:29:22.641Z,26.10
2018-06-17T00:34:25.875Z,26.10
2018-06-17T00:39:29.235Z,26.10
2018-06-17T00:44:32.494Z,26.10
2018-06-17T00:49:35.710Z,26.10
2018-06-17T00:54:39.238Z,26.10
2018-06-17T00:59:42.485Z,26.00
2018-06-17T01:04:46.261Z,26.00
2018-06-17T01:09:49.522Z,26.00
2018-06-17T01:14:53.070Z,26.00
2018-06-17T01:24:59.814Z,26.00
2018-06-17T01:30:03.064Z,26.00
2018-06-17T01:35:06.318Z,26.00
2018-06-17T01:40:09.618Z,26.00
2018-06-17T01:45:12.839Z,26.00
2018-06-17T01:50:16.257Z,26.00
2018-06-17T01:55:19.434Z,26.00
2018-06-17T02:00:22.758Z,26.00
2018-06-17T02:07:38.270Z,26.00
2018-06-17T02:12:41.554Z,26.00
2018-06-17T02:17:45.003Z,26.00
2018-06-17T02:22:48.852Z,26.00
2018-06-17T02:27:52.569Z,26.00
2018-06-17T02:32:55.801Z,26.00
2018-06-17T02:37:59.290Z,26.00
2018-06-17T02:43:02.515Z,26.00
2018-06-17T02:48:11.215Z,26.00
2018-06-17T02:53:20.033Z,26.00
2018-06-17T02:58:23.221Z,26.00
2018-06-17T03:03:26.619Z,26.00
2018-06-17T03:08:29.828Z,26.00
2018-06-17T03:13:33.111Z,26.00
2018-06-17T03:18:36.531Z,26.00
2018-06-17T03:23:39.807Z,26.00
2018-06-17T03:28:48.561Z,26.00
2018-06-17T03:33:58.305Z,26.00
2018-06-17T03:39:01.784Z,26.00
2018-06-17T03:44:05.188Z,26.10
2018-06-17T03:49:08.446Z,26.10
2018-06-17T03:54:11.868Z,26.10
2018-06-17T03:59:15.167Z,26.10
2018-06-17T04:04:18.384Z,26.20
2018-06-17T04:09:21.583Z,26.20
2018-06-17T04:14:24.825Z,26.30
2018-06-17T04:19:28.028Z,26.30
2018-06-17T04:24:31.255Z,26.30
2018-06-17T04:29:34.834Z,26.40
2018-06-17T04:34:38.077Z,26.40
2018-06-17T04:39:41.409Z,26.40
2018-06-17T04:44:44.661Z,26.40
2018-06-17T04:49:48.129Z,26.50
2018-06-17T04:54:51.364Z,26.50
2018-06-17T04:59:55.535Z,26.60
2018-06-17T05:04:58.912Z,26.60
2018-06-17T05:10:02.150Z,26.70
2018-06-17T05:15:05.779Z,26.60
2018-06-17T05:20:09.237Z,26.60
2018-06-17T05:25:12.460Z,26.70
2018-06-17T05:30:15.728Z,26.70
2018-06-17T05:35:19.209Z,26.80
2018-06-17T05:40:22.508Z,26.90
2018-06-17T05:45:26.030Z,26.90
2018-06-17T05:50:29.807Z,27.10
2018-06-17T05:55:33.243Z,27.10
2018-06-17T06:00:36.613Z,27.10
2018-06-17T06:05:39.828Z,27.10
2018-06-17T06:10:43.390Z,27.10
2018-06-17T06:15:46.641Z,27.10
2018-06-17T06:20:50.009Z,27.30
2018-06-17T06:25:53.227Z,27.30
2018-06-17T06:30:56.464Z,27.30
2018-06-17T06:35:59.829Z,27.30
2018-06-17T06:41:03.061Z,27.30
2018-06-17T06:46:06.705Z,27.40
2018-06-17T06:51:09.991Z,27.40
2018-06-17T06:56:13.504Z,27.40
2018-06-17T07:01:27.289Z,27.40
2018-06-17T07:06:42.034Z,27.40
2018-06-17T07:11:45.230Z,27.50
2018-06-17T07:16:59.782Z,27.50
2018-06-17T07:22:03.163Z,27.60
2018-06-17T07:27:17.946Z,27.60
2018-06-17T07:32:21.253Z,27.60
2018-06-17T07:37:24.544Z,27.70
2018-06-17T07:42:27.855Z,27.70
2018-06-17T07:47:31.638Z,27.70
2018-06-17T07:52:46.465Z,27.70
2018-06-17T07:57:50.584Z,27.70
2018-06-17T08:02:54.089Z,27.70
2018-06-17T08:07:57.338Z,27.70
2018-06-17T08:13:01.572Z,27.70
2018-06-17T08:18:04.841Z,27.70
2018-06-17T08:23:08.133Z,27.70
2018-06-17T08:28:11.389Z,27.70
2018-06-17T08:33:14.874Z,27.70
2018-06-17T08:38:18.072Z,27.70
2018-06-17T08:43:21.464Z,27.70
2018-06-17T08:53:29.219Z,27.70
2018-06-17T09:08:38.947Z,27.60
2018-06-17T09:13:42.231Z,27.60
2018-06-17T09:18:46.079Z,27.60
2018-06-17T09:23:49.326Z,27.60
2018-06-17T09:28:53.156Z,27.60
2018-06-17T09:33:56.349Z,27.60
2018-06-17T09:38:59.739Z,27.60
2018-06-17T09:44:02.993Z,27.60
2018-06-17T09:49:06.520Z,27.50
2018-06-17T09:54:09.733Z,27.50
2018-06-17T09:59:13.042Z,27.50
2018-06-17T10:04:16.332Z,27.50
2018-06-17T10:09:19.709Z,27.50
2018-06-17T10:14:23.033Z,27.50
2018-06-17T10:19:26.230Z,27.50
2018-06-17T10:24:29.789Z,27.40
2018-06-17T10:29:33.001Z,27.40
2018-06-17T10:34:36.407Z,27.40
2018-06-17T10:39:39.767Z,27.40
2018-06-17T10:44:43.023Z,27.40
2018-06-17T10:49:46.692Z,27.40
2018-06-17T10:54:50.155Z,27.40
2018-06-17T10:59:53.719Z,27.40
2018-06-17T11:04:57.057Z,27.40
2018-06-17T11:10:01.280Z,27.30
2018-06-17T11:15:05.000Z,27.40
2018-06-17T11:20:08.331Z,27.30
2018-06-17T11:25:11.664Z,27.30
2018-06-17T11:30:14.976Z,27.30
2018-06-17T11:35:18.256Z,27.40
2018-06-17T11:40:21.744Z,27.40
2018-06-17T11:45:25.018Z,27.40
2018-06-17T11:50:28.291Z,27.30
2018-06-17T11:55:31.464Z,27.30
2018-06-17T12:00:35.067Z,27.30
2018-06-17T12:05:38.366Z,27.30
2018-06-17T12:10:41.838Z,27.30
2018-06-17T12:15:45.303Z,27.30
2018-06-17T12:20:48.567Z,27.30
2018-06-17T12:25:51.856Z,27.20
2018-06-17T12:30:55.136Z,27.30
2018-06-17T12:35:58.530Z,27.20
2018-06-17T12:41:02.383Z,27.20
2018-06-17T12:46:06.524Z,27.20
2018-06-17T12:51:09.766Z,27.20
2018-06-17T12:56:13.259Z,27.20
2018-06-17T13:06:23.924Z,27.20
2018-06-17T13:11:27.104Z,27.20
2018-06-17T13:16:30.375Z,27.20
2018-06-17T13:21:33.628Z,27.20
2018-06-17T13:26:36.979Z,27.20
2018-06-17T13:31:40.341Z,27.20
2018-06-17T13:36:44.036Z,27.20
2018-06-17T13:41:47.379Z,27.20
2018-06-17T13:46:50.597Z,27.20
2018-06-17T13:51:53.930Z,27.20
2018-06-17T13:56:57.299Z,27.20
2018-06-17T14:02:00.595Z,27.20
2018-06-17T14:07:03.917Z,27.20
2018-06-17T14:12:07.179Z,27.20
2018-06-17T14:17:10.732Z,27.20
2018-06-17T14:22:14.009Z,27.20
2018-06-17T14:27:17.895Z,27.20
2018-06-17T14:32:21.210Z,27.20
2018-06-17T14:37:24.459Z,27.20
2018-06-17T14:42:33.127Z,27.20
2018-06-17T14:48:43.226Z,27.20
2018-06-17T14:53:46.466Z,27.20
2018-06-17T14:58:50.306Z,27.20
2018-06-17T15:03:53.662Z,27.10
2018-06-17T15:08:57.350Z,27.10
2018-06-17T15:14:00.867Z,27.10
2018-06-17T15:19:04.155Z,27.10
2018-06-17T15:24:07.425Z,27.10
2018-06-17T15:29:10.920Z,27.10
2018-06-17T15:35:22.409Z,27.10
2018-06-17T15:40:31.073Z,27.10
2018-06-17T15:45:34.363Z,27.10
2018-06-17T15:55:47.667Z,27.10
2018-06-17T16:00:51.342Z,27.10
2018-06-17T16:05:54.914Z,27.10
2018-06-17T16:10:58.824Z,27.10
2018-06-17T16:16:07.645Z,27.10
2018-06-17T16:26:20.612Z,27.10
2018-06-17T16:31:23.999Z,27.10
2018-06-17T16:36:27.174Z,27.10
2018-06-17T16:41:30.397Z,27.10
2018-06-17T16:46:33.612Z,27.10
2018-06-17T16:51:42.510Z,27.10
2018-06-17T16:56:51.203Z,27.10
2018-06-17T17:01:54.702Z,27.10
2018-06-17T17:06:58.045Z,27.10
2018-06-17T17:12:01.357Z,27.10
2018-06-17T17:17:04.826Z,27.00
2018-06-17T17:22:08.114Z,27.10
2018-06-17T17:27:11.593Z,27.00
2018-06-17T17:32:20.353Z,27.10
2018-06-17T17:37:28.904Z,27.10
2018-06-17T17:42:32.412Z,27.10
2018-06-17T17:47:35.699Z,27.10
2018-06-17T17:52:38.966Z,27.00
2018-06-17T17:57:42.479Z,27.00
2018-06-17T18:02:45.742Z,27.00
2018-06-17T18:12:52.045Z,27.00
2018-06-17T18:17:55.893Z,27.00
2018-06-17T18:28:07.812Z,27.00
2018-06-17T18:33:16.614Z,27.00
2018-06-17T18:38:20.474Z,27.00
2018-06-17T18:43:23.922Z,27.00
2018-06-17T18:48:27.250Z,27.00
2018-06-17T18:53:30.447Z,27.00
2018-06-17T18:58:34.449Z,27.00
2018-06-17T19:03:38.163Z,27.00
2018-06-17T19:08:46.865Z,27.00
2018-06-17T19:13:55.578Z,27.00
2018-06-17T19:18:58.885Z,26.90
2018-06-17T19:24:02.155Z,27.00
2018-06-17T19:29:05.908Z,27.00
2018-06-17T19:34:09.153Z,26.90
2018-06-17T19:39:12.687Z,26.90
2018-06-17T19:44:15.931Z,26.90
2018-06-17T19:49:20.263Z,26.90
2018-06-17T19:54:29.064Z,26.90
2018-06-17T19:59:37.749Z,26.90
2018-06-17T20:04:41.448Z,26.90
2018-06-17T20:09:45.619Z,26.90
2018-06-17T20:14:49.373Z,26.90
2018-06-17T20:19:52.763Z,26.90
2018-06-17T20:24:57.601Z,26.90
2018-06-17T20:30:01.535Z,26.90
2018-06-17T20:35:10.372Z,26.90
2018-06-17T20:45:22.129Z,26.90
2018-06-17T20:50:25.448Z,26.90
2018-06-17T20:55:28.640Z,26.80
2018-06-17T21:00:32.992Z,26.80
2018-06-17T21:05:36.253Z,26.80
2018-06-17T21:10:40.047Z,26.80
2018-06-17T21:15:43.488Z,26.80
2018-06-17T21:20:52.417Z,26.80
2018-06-17T21:26:01.192Z,26.80
2018-06-17T21:31:04.510Z,26.80
2018-06-17T21:36:07.806Z,26.80
2018-06-17T21:41:11.099Z,26.80
2018-06-17T21:46:14.320Z,26.80
2018-06-17T21:51:17.997Z,26.80
2018-06-17T21:56:21.254Z,26.80
2018-06-17T22:01:24.611Z,26.80
2018-06-17T22:06:27.931Z,26.80
2018-06-17T22:11:36.770Z,26.80
2018-06-17T22:16:45.435Z,26.80
2018-06-17T22:21:48.650Z,26.80
2018-06-17T22:26:52.655Z,26.80
2018-06-17T22:31:56.096Z,26.80
2018-06-17T22:36:59.386Z,26.70
2018-06-17T22:42:02.595Z,26.70
2018-06-17T22:47:06.753Z,26.70
2018-06-17T22:52:09.961Z,26.70
2018-06-17T22:57:18.761Z,26.70
2018-06-17T23:02:27.534Z,26.70
2018-06-17T23:07:36.350Z,26.70
2018-06-17T23:12:39.926Z,26.70
2018-06-17T23:17:43.177Z,26.70
2018-06-17T23:22:46.398Z,26.70
2018-06-17T23:27:49.817Z,26.70
2018-06-17T23:32:53.012Z,26.70
2018-06-17T23:37:56.364Z,26.70
2018-06-17T23:42:59.704Z,26.70
2018-06-17T23:48:08.663Z,26.70
2018-06-17T23:53:18.446Z,26.70
2018-06-17T23:58:21.710Z,26.70
