createdAt,value
2022-11-05T00:01:30.480Z,1.73
2022-11-05T00:04:15.710Z,1.90
2022-11-05T00:07:01.694Z,2.08
2022-11-05T00:09:31.403Z,2.00
2022-11-05T00:12:27.304Z,2.40
2022-11-05T00:15:12.913Z,2.08
2022-11-05T00:17:40.314Z,1.83
2022-11-05T00:20:09.079Z,2.22
2022-11-05T00:22:54.630Z,2.65
2022-11-05T00:25:22.091Z,3.10
2022-11-05T00:27:53.217Z,3.63
2022-11-05T00:30:23.440Z,3.10
2022-11-05T00:32:51.606Z,2.30
2022-11-05T00:35:21.038Z,2.20
2022-11-05T00:37:50.340Z,2.50
2022-11-05T00:40:17.696Z,2.00
2022-11-05T00:43:03.450Z,2.17
2022-11-05T00:45:31.540Z,2.50
2022-11-05T00:48:16.865Z,1.70
2022-11-05T00:50:43.600Z,2.33
2022-11-05T00:53:10.700Z,1.63
2022-11-05T00:55:43.507Z,1.80
2022-11-05T01:00:50.174Z,2.17
2022-11-05T01:03:19.328Z,2.38
2022-11-05T01:05:48.799Z,2.10
2022-11-05T01:08:17.170Z,2.42
2022-11-05T01:10:49.767Z,2.50
2022-11-05T01:15:45.531Z,2.80
2022-11-05T01:18:12.510Z,2.67
2022-11-05T01:20:39.471Z,2.92
2022-11-05T01:23:10.399Z,2.60
2022-11-05T01:25:41.075Z,2.50
2022-11-05T01:28:09.458Z,2.47
2022-11-05T01:30:37.062Z,2.60
2022-11-05T01:33:03.812Z,2.50
2022-11-05T01:35:30.642Z,2.65
2022-11-05T01:37:57.556Z,2.20
2022-11-05T01:40:25.617Z,2.33
2022-11-05T01:42:52.698Z,2.90
2022-11-05T01:45:23.991Z,2.05
2022-11-05T01:48:06.759Z,2.38
2022-11-05T01:53:25.995Z,2.10
2022-11-05T01:56:06.922Z,2.45
2022-11-05T01:58:56.687Z,2.65
2022-11-05T02:01:23.938Z,1.88
2022-11-05T02:03:54.405Z,2.10
2022-11-05T02:06:21.563Z,1.95
2022-11-05T02:09:06.517Z,1.90
2022-11-05T02:11:33.508Z,2.00
2022-11-05T02:14:00.552Z,1.75
2022-11-05T02:17:05.938Z,1.90
2022-11-05T02:20:02.455Z,1.90
2022-11-05T02:23:12.710Z,1.98
2022-11-05T02:26:00.947Z,2.13
2022-11-05T02:28:51.063Z,1.85
2022-11-05T02:31:29.094Z,1.50
2022-11-05T02:33:58.841Z,1.85
2022-11-05T02:36:31.405Z,2.38
2022-11-05T02:39:00.934Z,2.15
2022-11-05T02:41:39.638Z,2.33
2022-11-05T02:44:29.189Z,1.85
2022-11-05T02:47:16.979Z,2.80
2022-11-05T02:49:57.421Z,1.83
2022-11-05T02:52:33.287Z,2.15
2022-11-05T02:55:13.422Z,2.30
2022-11-05T02:57:45.581Z,2.10
2022-11-05T03:00:34.152Z,3.30
2022-11-05T03:03:02.092Z,2.45
2022-11-05T03:05:40.477Z,2.88
2022-11-05T03:08:45.753Z,2.80
2022-11-05T03:11:21.506Z,2.65
2022-11-05T03:14:18.943Z,2.65
2022-11-05T03:16:57.153Z,2.70
2022-11-05T03:20:10.146Z,2.70
2022-11-05T03:22:42.235Z,2.80
2022-11-05T03:25:14.615Z,3.03
2022-11-05T03:27:46.944Z,3.22
2022-11-05T03:30:16.049Z,2.92
2022-11-05T03:32:48.568Z,3.10
2022-11-05T03:35:20.761Z,2.88
2022-11-05T03:37:51.796Z,3.08
2022-11-05T03:40:20.004Z,2.90
2022-11-05T03:42:51.994Z,3.13
2022-11-05T03:45:25.306Z,3.20
2022-11-05T03:47:56.878Z,3.10
2022-11-05T03:50:46.135Z,3.85
2022-11-05T03:53:21.711Z,3.25
2022-11-05T03:55:55.730Z,3.17
2022-11-05T03:58:23.733Z,3.30
2022-11-05T04:00:51.178Z,3.92
2022-11-05T04:03:17.884Z,2.97
2022-11-05T04:06:05.002Z,3.13
2022-11-05T04:08:50.142Z,3.20
2022-11-05T04:11:35.708Z,3.20
2022-11-05T04:14:02.486Z,3.17
2022-11-05T04:16:47.679Z,3.35
2022-11-05T04:19:34.513Z,3.08
2022-11-05T04:22:19.883Z,3.38
2022-11-05T04:24:46.575Z,3.50
2022-11-05T04:27:13.249Z,3.80
2022-11-05T04:29:58.593Z,3.53
2022-11-05T04:32:25.497Z,4.07
2022-11-05T04:34:52.241Z,3.30
2022-11-05T04:37:18.894Z,3.25
2022-11-05T04:39:45.704Z,3.63
2022-11-05T04:42:12.357Z,3.20
2022-11-05T04:44:39.231Z,3.70
2022-11-05T04:47:06.150Z,3.72
2022-11-05T04:49:32.816Z,3.40
2022-11-05T04:51:59.650Z,3.38
2022-11-05T04:54:26.487Z,3.53
2022-11-05T04:56:53.199Z,3.90
2022-11-05T04:59:20.036Z,3.00
2022-11-05T05:01:50.831Z,3.40
2022-11-05T05:04:17.542Z,3.05
2022-11-05T05:06:44.520Z,3.28
2022-11-05T05:09:11.337Z,3.10
2022-11-05T05:11:38.145Z,3.58
2022-11-05T05:14:05.072Z,3.88
2022-11-05T05:16:31.780Z,3.80
2022-11-05T05:18:58.601Z,2.78
2022-11-05T05:21:41.032Z,2.92
2022-11-05T05:24:09.487Z,3.10
2022-11-05T05:26:37.623Z,3.28
2022-11-05T05:29:05.201Z,3.05
2022-11-05T05:31:31.966Z,2.70
2022-11-05T05:33:58.823Z,2.92
2022-11-05T05:36:25.725Z,3.20
2022-11-05T05:38:52.890Z,2.97
2022-11-05T05:41:19.830Z,3.05
2022-11-05T05:43:46.718Z,2.83
2022-11-05T05:46:15.930Z,3.03
2022-11-05T05:48:43.123Z,2.55
2022-11-05T05:51:11.481Z,3.00
2022-11-05T05:53:38.894Z,3.40
2022-11-05T05:56:06.538Z,2.88
2022-11-05T05:58:36.052Z,2.53
2022-11-05T06:01:05.713Z,2.90
2022-11-05T06:03:32.828Z,3.22
2022-11-05T06:06:08.436Z,3.35
2022-11-05T06:08:35.661Z,3.17
2022-11-05T06:11:03.576Z,3.50
2022-11-05T06:13:30.666Z,3.03
2022-11-05T06:16:02.520Z,3.72
2022-11-05T06:18:30.108Z,3.30
2022-11-05T06:21:01.779Z,3.40
2022-11-05T06:23:30.932Z,3.72
2022-11-05T06:26:01.230Z,3.40
2022-11-05T06:28:29.396Z,3.20
2022-11-05T06:30:57.532Z,3.42
2022-11-05T06:33:24.462Z,3.28
2022-11-05T06:35:51.747Z,3.30
2022-11-05T06:38:18.921Z,3.72
2022-11-05T06:40:45.883Z,3.05
2022-11-05T06:43:13.098Z,3.08
2022-11-05T06:45:40.344Z,3.13
2022-11-05T06:48:07.011Z,3.40
2022-11-05T06:50:33.786Z,4.10
2022-11-05T06:53:02.710Z,3.40
2022-11-05T06:55:30.832Z,3.38
2022-11-05T06:57:57.958Z,3.50
2022-11-05T07:00:24.750Z,3.55
2022-11-05T07:02:51.677Z,3.50
2022-11-05T07:05:18.706Z,3.30
2022-11-05T07:07:46.007Z,3.45
2022-11-05T07:10:16.097Z,3.55
2022-11-05T07:12:43.664Z,4.00
2022-11-05T07:15:12.156Z,4.45
2022-11-05T07:17:39.901Z,3.13
2022-11-05T07:20:08.349Z,3.63
2022-11-05T07:22:35.758Z,3.80
2022-11-05T07:25:03.013Z,3.78
2022-11-05T07:27:29.834Z,3.72
2022-11-05T07:29:56.885Z,3.70
2022-11-05T07:32:23.658Z,4.00
2022-11-05T07:34:50.634Z,4.38
2022-11-05T07:37:17.268Z,4.55
2022-11-05T07:39:44.168Z,5.05
2022-11-05T07:42:14.158Z,4.38
2022-11-05T07:44:41.354Z,4.75
2022-11-05T07:47:08.193Z,4.78
2022-11-05T07:49:34.933Z,5.25
2022-11-05T07:52:01.650Z,5.18
2022-11-05T07:54:28.371Z,5.20
2022-11-05T07:56:55.194Z,5.30
2022-11-05T07:59:22.232Z,5.28
2022-11-05T08:01:49.300Z,4.90
2022-11-05T08:04:16.099Z,4.72
2022-11-05T08:06:42.928Z,4.65
2022-11-05T08:09:09.754Z,5.15
2022-11-05T08:11:36.443Z,5.00
2022-11-05T08:14:03.159Z,5.93
2022-11-05T08:16:30.139Z,5.75
2022-11-05T08:18:57.021Z,4.60
2022-11-05T08:21:23.726Z,5.28
2022-11-05T08:23:50.593Z,5.10
2022-11-05T08:26:17.365Z,5.47
2022-11-05T08:28:44.237Z,4.40
2022-11-05T08:31:11.180Z,4.63
2022-11-05T08:33:38.138Z,5.35
2022-11-05T08:36:05.570Z,4.93
2022-11-05T08:38:32.468Z,4.45
2022-11-05T08:40:59.263Z,6.40
2022-11-05T08:43:26.120Z,5.05
2022-11-05T08:45:53.018Z,5.93
2022-11-05T08:48:19.775Z,5.40
2022-11-05T08:50:48.186Z,6.40
2022-11-05T08:53:15.938Z,5.75
2022-11-05T08:55:43.868Z,5.25
2022-11-05T08:58:12.825Z,5.72
2022-11-05T09:00:39.865Z,4.65
2022-11-05T09:03:09.194Z,5.90
2022-11-05T09:05:39.238Z,5.82
2022-11-05T09:08:07.465Z,5.97
2022-11-05T09:10:34.363Z,6.10
2022-11-05T09:13:01.433Z,5.50
2022-11-05T09:15:28.593Z,6.25
2022-11-05T09:17:55.842Z,6.82
2022-11-05T09:20:23.346Z,5.93
2022-11-05T09:22:50.377Z,5.88
2022-11-05T09:25:17.535Z,5.35
2022-11-05T09:27:44.712Z,4.97
2022-11-05T09:30:12.571Z,5.93
2022-11-05T09:32:39.750Z,6.32
2022-11-05T09:35:07.653Z,5.82
2022-11-05T09:37:35.085Z,5.07
2022-11-05T09:40:02.114Z,5.32
2022-11-05T09:42:50.166Z,4.65
2022-11-05T09:45:20.495Z,5.47
2022-11-05T09:47:52.241Z,4.72
2022-11-05T09:50:31.788Z,4.87
2022-11-05T09:52:58.879Z,6.03
2022-11-05T09:55:36.965Z,6.00
2022-11-05T09:58:28.390Z,5.32
2022-11-05T10:00:56.584Z,5.28
2022-11-05T10:03:24.910Z,5.45
2022-11-05T10:05:53.467Z,4.18
2022-11-05T10:08:34.625Z,5.32
2022-11-05T10:11:17.119Z,5.28
2022-11-05T10:13:56.254Z,4.35
2022-11-05T10:16:30.965Z,4.22
2022-11-05T10:19:15.982Z,3.53
2022-11-05T10:24:30.437Z,4.00
2022-11-05T10:26:58.336Z,3.55
2022-11-05T10:29:34.494Z,3.85
2022-11-05T10:32:05.656Z,3.65
2022-11-05T10:34:36.192Z,3.83
2022-11-05T10:37:03.888Z,3.67
2022-11-05T10:39:32.537Z,3.05
2022-11-05T10:42:30.285Z,3.53
2022-11-05T10:45:17.458Z,3.78
2022-11-05T10:48:22.528Z,3.10
2022-11-05T10:50:49.597Z,3.40
2022-11-05T10:53:32.282Z,3.80
2022-11-05T10:58:31.623Z,3.35
2022-11-05T11:00:58.321Z,3.42
2022-11-05T11:03:45.347Z,2.75
2022-11-05T11:06:27.893Z,3.42
2022-11-05T11:08:57.949Z,3.22
2022-11-05T11:11:31.164Z,3.03
2022-11-05T11:13:57.782Z,3.50
2022-11-05T11:16:27.514Z,3.40
2022-11-05T11:19:03.299Z,3.63
2022-11-05T11:21:32.127Z,3.90
2022-11-05T11:24:03.606Z,3.55
2022-11-05T11:26:35.341Z,4.32
2022-11-05T11:29:26.762Z,4.47
2022-11-05T11:31:58.989Z,4.53
2022-11-05T11:34:41.751Z,3.40
2022-11-05T11:39:43.742Z,3.60
2022-11-05T11:42:21.483Z,4.20
2022-11-05T11:44:49.441Z,4.05
2022-11-05T11:47:19.098Z,4.18
2022-11-05T11:49:55.150Z,4.22
2022-11-05T11:52:34.563Z,3.90
2022-11-05T11:55:13.483Z,4.35
2022-11-05T11:57:58.246Z,4.20
2022-11-05T12:00:26.858Z,4.35
2022-11-05T12:03:32.990Z,4.60
2022-11-05T12:06:10.010Z,4.30
2022-11-05T12:08:49.504Z,4.32
2022-11-05T12:11:37.941Z,4.65
2022-11-05T12:14:30.759Z,4.88
2022-11-05T12:17:09.346Z,5.43
2022-11-05T12:19:54.768Z,4.70
2022-11-05T12:22:32.997Z,4.43
2022-11-05T12:25:08.881Z,5.50
2022-11-05T12:28:02.950Z,5.28
2022-11-05T12:30:42.167Z,4.82
2022-11-05T12:33:26.416Z,3.85
2022-11-05T12:36:09.466Z,4.07
2022-11-05T12:38:55.931Z,4.38
2022-11-05T12:41:35.129Z,4.47
2022-11-05T12:44:29.723Z,4.07
2022-11-05T12:47:25.670Z,3.97
2022-11-05T12:50:12.521Z,4.20
2022-11-05T12:53:16.683Z,3.97
2022-11-05T12:55:48.805Z,3.63
2022-11-05T12:58:27.956Z,3.55
2022-11-05T13:01:23.055Z,4.10
2022-11-05T13:03:55.455Z,3.65
2022-11-05T13:06:32.289Z,3.28
2022-11-05T13:09:17.881Z,3.20
2022-11-05T13:11:51.765Z,3.40
2022-11-05T13:14:24.034Z,3.05
2022-11-05T13:17:00.963Z,3.60
2022-11-05T13:19:40.456Z,3.50
2022-11-05T13:22:23.366Z,4.15
2022-11-05T13:24:53.769Z,3.95
2022-11-05T13:27:30.770Z,3.97
2022-11-05T13:30:06.115Z,3.85
2022-11-05T13:32:36.230Z,4.60
2022-11-05T13:35:05.381Z,4.65
2022-11-05T13:37:55.453Z,4.63
2022-11-05T13:40:32.856Z,3.95
2022-11-05T13:43:10.865Z,4.18
2022-11-05T13:46:06.326Z,3.78
2022-11-05T13:49:16.567Z,3.85
2022-11-05T13:51:52.318Z,4.15
2022-11-05T13:54:40.381Z,3.85
2022-11-05T13:57:32.356Z,3.40
2022-11-05T14:00:21.409Z,4.03
2022-11-05T14:02:59.295Z,3.60
2022-11-05T14:05:37.042Z,3.30
2022-11-05T14:08:19.876Z,3.30
2022-11-05T14:11:02.875Z,3.33
2022-11-05T14:13:42.409Z,4.03
2022-11-05T14:16:25.822Z,3.60
2022-11-05T14:19:12.599Z,3.63
2022-11-05T14:21:56.694Z,3.90
2022-11-05T14:24:23.396Z,3.55
2022-11-05T14:27:14.807Z,3.70
2022-11-05T14:29:49.606Z,3.33
2022-11-05T14:32:22.144Z,3.10
2022-11-05T14:37:28.249Z,3.37
2022-11-05T14:39:56.382Z,3.30
2022-11-05T14:42:28.656Z,3.47
2022-11-05T14:45:01.009Z,3.38
2022-11-05T14:50:27.131Z,3.20
2022-11-05T14:52:57.226Z,2.85
2022-11-05T14:55:36.426Z,2.92
2022-11-05T14:58:17.615Z,3.30
2022-11-05T15:00:46.717Z,3.17
2022-11-05T15:03:30.219Z,3.25
2022-11-05T15:06:07.936Z,2.53
2022-11-05T15:08:47.976Z,2.85
2022-11-05T15:11:29.114Z,3.00
2022-11-05T15:13:55.725Z,3.42
2022-11-05T15:16:33.624Z,3.78
2022-11-05T15:19:01.397Z,2.80
2022-11-05T15:21:33.172Z,3.15
2022-11-05T15:24:02.295Z,2.92
2022-11-05T15:27:06.229Z,2.92
2022-11-05T15:29:33.614Z,3.17
2022-11-05T15:32:01.187Z,3.63
2022-11-05T15:34:33.127Z,5.68
2022-11-05T15:37:13.450Z,14.20
2022-11-05T15:39:42.776Z,15.35
2022-11-05T15:42:24.965Z,9.90
2022-11-05T15:44:59.040Z,6.78
2022-11-05T15:47:32.266Z,5.15
2022-11-05T15:50:08.666Z,4.80
2022-11-05T15:52:45.825Z,4.53
2022-11-05T15:55:12.447Z,4.22
2022-11-05T15:57:50.376Z,4.63
2022-11-05T16:00:29.622Z,3.90
2022-11-05T16:03:18.658Z,3.80
2022-11-05T16:05:48.204Z,3.50
2022-11-05T16:08:19.904Z,3.50
2022-11-05T16:10:52.262Z,3.37
2022-11-05T16:13:36.600Z,3.67
2022-11-05T16:16:24.235Z,3.95
2022-11-05T16:18:51.129Z,3.53
2022-11-05T16:21:22.636Z,3.83
2022-11-05T16:23:49.271Z,3.92
2022-11-05T16:30:01.704Z,4.10
2022-11-05T16:32:31.731Z,4.72
2022-11-05T16:35:07.304Z,5.88
2022-11-05T16:37:41.654Z,5.40
2022-11-05T16:40:18.193Z,5.18
2022-11-05T16:42:48.312Z,5.07
2022-11-05T16:45:17.061Z,6.85
2022-11-05T16:47:45.039Z,4.57
2022-11-05T16:50:32.414Z,4.93
2022-11-05T16:52:59.301Z,4.78
2022-11-05T16:55:26.108Z,4.82
2022-11-05T16:57:55.117Z,4.55
2022-11-05T17:00:22.414Z,4.13
2022-11-05T17:02:49.478Z,4.70
2022-11-05T17:05:31.399Z,4.07
2022-11-05T17:07:58.521Z,5.10
2022-11-05T17:10:26.141Z,5.28
2022-11-05T17:12:53.538Z,6.45
2022-11-05T17:15:20.119Z,4.45
2022-11-05T17:17:47.053Z,4.10
2022-11-05T17:20:25.888Z,4.13
2022-11-05T17:22:52.914Z,3.78
2022-11-05T17:25:19.578Z,4.57
2022-11-05T17:27:46.421Z,3.95
2022-11-05T17:30:14.072Z,3.75
2022-11-05T17:32:41.028Z,3.90
2022-11-05T17:35:08.557Z,3.95
2022-11-05T17:37:35.303Z,4.03
2022-11-05T17:40:04.523Z,4.13
2022-11-05T17:42:31.444Z,4.22
2022-11-05T17:44:58.122Z,4.03
2022-11-05T17:47:26.781Z,3.30
2022-11-05T17:49:53.585Z,4.10
2022-11-05T17:52:20.254Z,3.83
2022-11-05T17:54:47.069Z,4.10
2022-11-05T17:57:13.954Z,4.25
2022-11-05T17:59:41.968Z,3.50
2022-11-05T18:02:12.649Z,3.88
2022-11-05T18:04:39.961Z,3.92
2022-11-05T18:07:07.372Z,4.38
2022-11-05T18:09:34.009Z,3.92
2022-11-05T18:12:01.166Z,3.97
2022-11-05T18:14:27.815Z,4.03
2022-11-05T18:17:00.192Z,4.63
2022-11-05T18:19:27.915Z,4.07
2022-11-05T18:21:55.789Z,3.90
2022-11-05T18:24:23.039Z,4.00
2022-11-05T18:26:50.362Z,3.80
2022-11-05T18:29:17.101Z,3.63
2022-11-05T18:31:43.824Z,4.40
2022-11-05T18:34:11.169Z,4.45
2022-11-05T18:36:38.275Z,3.75
2022-11-05T18:39:06.883Z,3.22
2022-11-05T18:41:33.600Z,3.78
2022-11-05T18:44:02.282Z,3.35
2022-11-05T18:46:56.946Z,5.15
2022-11-05T18:49:23.421Z,5.13
2022-11-05T18:51:50.102Z,5.20
2022-11-05T18:54:16.813Z,4.25
2022-11-05T18:56:45.350Z,3.90
2022-11-05T19:02:01.116Z,3.80
2022-11-05T19:04:28.059Z,4.47
2022-11-05T19:06:55.534Z,4.38
2022-11-05T19:09:24.767Z,4.13
2022-11-05T19:11:52.284Z,3.33
2022-11-05T19:14:19.239Z,4.70
2022-11-05T19:16:45.913Z,4.50
2022-11-05T19:19:12.761Z,3.75
2022-11-05T19:21:39.593Z,4.20
2022-11-05T19:24:06.736Z,3.97
2022-11-05T19:26:33.472Z,4.50
2022-11-05T19:29:02.067Z,3.97
2022-11-05T19:31:30.071Z,4.18
2022-11-05T19:33:56.914Z,4.28
2022-11-05T19:36:25.405Z,4.65
2022-11-05T19:39:00.220Z,4.60
2022-11-05T19:41:27.828Z,3.80
2022-11-05T19:43:55.014Z,4.00
2022-11-05T19:46:23.982Z,3.65
2022-11-05T19:48:51.788Z,3.60
2022-11-05T19:51:21.650Z,25.40
2022-11-05T19:53:48.915Z,39.60
2022-11-05T19:56:18.885Z,14.77
2022-11-05T19:58:46.071Z,7.07
2022-11-05T20:01:13.953Z,6.82
2022-11-05T20:03:41.048Z,5.60
2022-11-05T20:06:16.745Z,5.50
2022-11-05T20:09:07.069Z,4.75
2022-11-05T20:11:31.324Z,5.50
2022-11-05T20:13:58.074Z,5.15
2022-11-05T20:16:27.548Z,4.93
2022-11-05T20:18:54.662Z,4.40
2022-11-05T20:21:21.362Z,5.25
2022-11-05T20:23:48.620Z,4.88
2022-11-05T20:26:16.084Z,4.05
2022-11-05T20:28:43.782Z,4.57
2022-11-05T20:31:13.445Z,4.72
2022-11-05T20:33:41.279Z,4.90
2022-11-05T20:36:12.502Z,5.10
2022-11-05T20:38:39.757Z,5.50
2022-11-05T20:41:08.746Z,4.70
2022-11-05T20:43:36.561Z,4.85
2022-11-05T20:46:03.779Z,6.35
2022-11-05T20:48:32.538Z,5.00
2022-11-05T20:50:59.554Z,5.38
2022-11-05T20:53:26.356Z,4.50
2022-11-05T20:55:53.092Z,4.63
2022-11-05T20:58:20.048Z,4.40
2022-11-05T21:00:55.857Z,4.72
2022-11-05T21:03:23.318Z,4.88
2022-11-05T21:05:54.301Z,4.22
2022-11-05T21:08:22.353Z,4.20
2022-11-05T21:10:51.358Z,4.30
2022-11-05T21:13:18.449Z,4.22
2022-11-05T21:15:50.219Z,3.95
2022-11-05T21:18:23.430Z,4.15
2022-11-05T21:20:50.908Z,4.03
2022-11-05T21:23:18.221Z,4.15
2022-11-05T21:25:45.295Z,4.70
2022-11-05T21:28:13.824Z,3.58
2022-11-05T21:30:44.897Z,4.43
2022-11-05T21:33:13.252Z,3.75
2022-11-05T21:35:45.017Z,4.40
2022-11-05T21:38:14.040Z,4.23
2022-11-05T21:40:41.709Z,4.57
2022-11-05T21:43:09.109Z,4.45
2022-11-05T21:45:39.094Z,4.50
2022-11-05T21:48:06.584Z,3.97
2022-11-05T21:50:52.102Z,4.40
2022-11-05T21:53:38.038Z,4.03
2022-11-05T21:56:37.941Z,3.90
2022-11-05T21:59:24.563Z,4.93
2022-11-05T22:01:51.423Z,4.82
2022-11-05T22:04:18.391Z,3.97
2022-11-05T22:06:45.104Z,4.30
2022-11-05T22:09:11.800Z,4.28
2022-11-05T22:11:38.471Z,4.63
2022-11-05T22:14:05.173Z,4.10
2022-11-05T22:16:31.846Z,4.25
2022-11-05T22:18:59.184Z,4.28
2022-11-05T22:21:25.848Z,3.58
2022-11-05T22:23:53.324Z,4.95
2022-11-05T22:26:20.515Z,3.75
2022-11-05T22:28:47.967Z,3.63
2022-11-05T22:31:16.010Z,3.88
2022-11-05T22:33:43.603Z,4.25
2022-11-05T22:36:11.378Z,4.50
2022-11-05T22:38:38.781Z,4.13
2022-11-05T22:41:14.604Z,3.80
2022-11-05T22:43:41.937Z,3.65
2022-11-05T22:46:15.397Z,4.00
2022-11-05T22:48:42.505Z,3.72
2022-11-05T22:51:15.583Z,3.42
2022-11-05T22:53:42.762Z,3.28
2022-11-05T22:56:12.012Z,3.85
2022-11-05T22:58:39.268Z,4.38
2022-11-05T23:01:07.979Z,3.67
2022-11-05T23:03:35.048Z,3.47
2022-11-05T23:06:27.246Z,3.70
2022-11-05T23:09:12.452Z,3.50
2022-11-05T23:11:40.576Z,3.80
2022-11-05T23:14:10.170Z,4.60
2022-11-05T23:17:03.370Z,4.07
2022-11-05T23:19:49.343Z,4.28
2022-11-05T23:22:40.696Z,4.00
2022-11-05T23:25:10.078Z,4.10
2022-11-05T23:27:38.446Z,4.60
2022-11-05T23:30:09.666Z,5.15
2022-11-05T23:32:36.592Z,3.85
2022-11-05T23:35:04.340Z,3.58
2022-11-05T23:37:50.179Z,4.63
2022-11-05T23:40:23.511Z,3.58
2022-11-05T23:43:09.044Z,3.90
2022-11-05T23:45:47.697Z,4.47
2022-11-05T23:48:36.017Z,3.83
2022-11-05T23:51:06.326Z,4.50
2022-11-05T23:53:35.768Z,3.90
2022-11-05T23:56:07.193Z,4.30
2022-11-05T23:58:34.862Z,4.43
