createdAt,value
2019-03-15T00:00:27.758Z,27.07
2019-03-15T00:02:57.500Z,27.83
2019-03-15T00:05:27.202Z,27.50
2019-03-15T00:07:57.378Z,30.03
2019-03-15T00:10:27.106Z,27.20
2019-03-15T00:12:56.813Z,26.00
2019-03-15T00:15:26.539Z,27.87
2019-03-15T00:17:56.260Z,22.80
2019-03-15T00:20:26.590Z,24.33
2019-03-15T00:22:56.336Z,24.23
2019-03-15T00:25:26.054Z,22.33
2019-03-15T00:27:55.744Z,25.00
2019-03-15T00:30:26.475Z,21.80
2019-03-15T00:32:56.245Z,25.90
2019-03-15T00:35:25.933Z,23.80
2019-03-15T00:37:56.585Z,22.47
2019-03-15T00:40:26.422Z,22.17
2019-03-15T00:42:56.177Z,22.10
2019-03-15T00:45:25.870Z,22.90
2019-03-15T00:47:55.611Z,24.70
2019-03-15T00:50:25.300Z,23.23
2019-03-15T00:52:55.016Z,21.27
2019-03-15T00:55:26.054Z,24.13
2019-03-15T00:57:55.872Z,21.97
2019-03-15T01:00:26.099Z,22.30
2019-03-15T01:02:55.788Z,22.87
2019-03-15T01:05:25.510Z,24.23
2019-03-15T01:07:55.224Z,21.80
2019-03-15T01:10:24.891Z,21.93
2019-03-15T01:12:54.593Z,22.93
2019-03-15T01:15:24.316Z,21.33
2019-03-15T01:17:54.044Z,19.73
2019-03-15T01:20:23.711Z,25.50
2019-03-15T01:22:53.434Z,18.97
2019-03-15T01:25:24.157Z,21.90
2019-03-15T01:27:53.859Z,24.53
2019-03-15T01:30:23.584Z,24.10
2019-03-15T01:32:53.278Z,19.43
2019-03-15T01:35:23.039Z,25.23
2019-03-15T01:37:52.754Z,20.77
2019-03-15T01:40:22.453Z,24.23
2019-03-15T01:42:52.236Z,23.17
2019-03-15T01:45:21.915Z,22.73
2019-03-15T01:47:51.629Z,23.43
2019-03-15T01:50:21.372Z,23.10
2019-03-15T01:52:51.075Z,20.87
2019-03-15T01:55:20.755Z,21.83
2019-03-15T01:57:50.465Z,21.60
2019-03-15T02:00:20.155Z,23.17
2019-03-15T02:02:49.920Z,21.53
2019-03-15T02:05:19.617Z,23.53
2019-03-15T02:07:49.288Z,22.30
2019-03-15T02:10:21.853Z,22.93
2019-03-15T02:12:50.349Z,21.13
2019-03-15T02:15:20.017Z,22.90
2019-03-15T02:17:49.736Z,22.00
2019-03-15T02:20:19.431Z,22.37
2019-03-15T02:22:49.129Z,24.67
2019-03-15T02:25:28.767Z,22.47
2019-03-15T02:27:58.529Z,23.70
2019-03-15T02:30:28.198Z,21.87
2019-03-15T02:32:58.347Z,22.93
2019-03-15T02:35:28.034Z,24.20
2019-03-15T02:37:57.748Z,23.43
2019-03-15T02:40:27.650Z,25.27
2019-03-15T02:42:57.365Z,22.13
2019-03-15T02:45:27.012Z,21.90
2019-03-15T02:47:56.787Z,25.43
2019-03-15T02:50:26.459Z,20.87
2019-03-15T02:52:56.150Z,21.57
2019-03-15T02:55:25.847Z,20.03
2019-03-15T02:57:55.736Z,21.53
2019-03-15T03:00:25.595Z,23.30
2019-03-15T03:02:55.268Z,20.13
2019-03-15T03:05:24.994Z,20.30
2019-03-15T03:07:54.656Z,18.37
2019-03-15T03:10:24.389Z,22.03
2019-03-15T03:12:54.059Z,17.73
2019-03-15T03:15:25.100Z,18.17
2019-03-15T03:17:55.014Z,24.80
2019-03-15T03:20:24.743Z,20.53
2019-03-15T03:22:54.388Z,17.90
2019-03-15T03:25:24.117Z,17.43
2019-03-15T03:27:54.738Z,19.37
2019-03-15T03:30:24.413Z,17.83
2019-03-15T03:32:54.108Z,15.37
2019-03-15T03:35:23.815Z,18.50
2019-03-15T03:37:53.516Z,19.83
2019-03-15T03:40:23.705Z,17.67
2019-03-15T03:42:53.395Z,17.00
2019-03-15T03:45:23.504Z,15.50
2019-03-15T03:47:53.475Z,16.03
2019-03-15T03:50:23.168Z,16.53
2019-03-15T03:52:52.894Z,16.80
2019-03-15T03:55:22.585Z,17.77
2019-03-15T03:57:52.334Z,18.07
2019-03-15T04:00:22.058Z,16.70
2019-03-15T04:02:53.293Z,15.30
2019-03-15T04:05:23.609Z,15.30
2019-03-15T04:07:53.351Z,15.00
2019-03-15T04:10:23.119Z,17.53
2019-03-15T04:12:52.809Z,16.47
2019-03-15T04:15:22.522Z,16.07
2019-03-15T04:17:52.202Z,17.53
2019-03-15T04:20:21.892Z,16.03
2019-03-15T04:22:51.623Z,16.23
2019-03-15T04:25:21.404Z,17.53
2019-03-15T04:27:51.066Z,17.97
2019-03-15T04:30:20.763Z,19.00
2019-03-15T04:32:50.637Z,17.70
2019-03-15T04:35:20.299Z,20.00
2019-03-15T04:37:49.974Z,16.97
2019-03-15T04:40:19.699Z,17.90
2019-03-15T04:42:49.410Z,19.40
2019-03-15T04:45:19.115Z,18.00
2019-03-15T04:47:48.798Z,17.17
2019-03-15T04:50:18.483Z,20.07
2019-03-15T04:52:48.192Z,17.00
2019-03-15T04:55:17.895Z,16.53
2019-03-15T04:57:47.558Z,18.33
2019-03-15T05:00:17.265Z,18.63
2019-03-15T05:02:47.434Z,18.53
2019-03-15T05:05:17.181Z,18.50
2019-03-15T05:07:46.854Z,17.10
2019-03-15T05:10:16.569Z,19.27
2019-03-15T05:12:46.292Z,20.03
2019-03-15T05:15:15.969Z,18.23
2019-03-15T05:17:45.668Z,18.83
2019-03-15T05:20:15.337Z,18.30
2019-03-15T05:22:45.174Z,18.30
2019-03-15T05:25:14.840Z,21.70
2019-03-15T05:27:44.595Z,18.47
2019-03-15T05:30:14.263Z,24.30
2019-03-15T05:32:43.944Z,35.03
2019-03-15T05:35:14.481Z,35.03
2019-03-15T05:37:44.131Z,41.37
2019-03-15T05:40:15.511Z,53.20
2019-03-15T05:42:45.282Z,19.73
2019-03-15T05:45:15.013Z,26.60
2019-03-15T05:47:44.764Z,47.80
2019-03-15T05:50:14.631Z,80.07
2019-03-15T05:52:44.358Z,112.83
2019-03-15T05:55:14.124Z,68.73
2019-03-15T05:57:44.955Z,85.80
2019-03-15T06:00:14.853Z,32.27
2019-03-15T06:02:44.611Z,21.60
2019-03-15T06:05:14.316Z,16.43
2019-03-15T06:07:43.979Z,21.83
2019-03-15T06:10:13.700Z,38.10
2019-03-15T06:12:43.368Z,22.63
2019-03-15T06:15:13.121Z,38.47
2019-03-15T06:17:42.861Z,15.77
2019-03-15T06:20:15.501Z,14.50
2019-03-15T06:22:45.195Z,17.70
2019-03-15T06:25:15.844Z,20.13
2019-03-15T06:27:45.595Z,13.80
2019-03-15T06:30:15.415Z,21.83
2019-03-15T06:32:45.092Z,13.97
2019-03-15T06:35:14.855Z,24.50
2019-03-15T06:37:46.032Z,34.47
2019-03-15T06:40:15.702Z,43.80
2019-03-15T06:42:45.412Z,27.77
2019-03-15T06:45:15.299Z,25.00
2019-03-15T06:47:44.992Z,20.20
2019-03-15T06:50:17.486Z,25.20
2019-03-15T06:52:47.195Z,16.57
2019-03-15T06:55:16.893Z,14.30
2019-03-15T06:57:46.576Z,16.83
2019-03-15T07:00:16.753Z,15.07
2019-03-15T07:02:46.445Z,15.17
2019-03-15T07:05:16.144Z,12.47
2019-03-15T07:07:45.901Z,15.53
2019-03-15T07:10:15.719Z,11.17
2019-03-15T07:12:45.526Z,13.70
2019-03-15T07:15:15.320Z,13.37
2019-03-15T07:17:45.002Z,15.73
2019-03-15T07:20:15.080Z,14.10
2019-03-15T07:22:56.933Z,15.73
2019-03-15T07:25:26.664Z,12.27
2019-03-15T07:27:56.406Z,11.30
2019-03-15T07:30:26.096Z,9.90
2019-03-15T07:32:56.486Z,10.47
2019-03-15T07:35:26.671Z,9.90
2019-03-15T07:37:56.358Z,11.13
2019-03-15T07:40:26.099Z,11.93
2019-03-15T07:42:55.777Z,10.90
2019-03-15T07:45:27.499Z,9.63
2019-03-15T07:47:57.256Z,9.70
2019-03-15T07:50:26.954Z,14.53
2019-03-15T07:52:56.635Z,10.50
2019-03-15T07:55:26.338Z,12.27
2019-03-15T07:57:56.057Z,12.87
2019-03-15T08:00:25.834Z,9.47
2019-03-15T08:02:55.555Z,10.50
2019-03-15T08:05:25.637Z,10.67
2019-03-15T08:07:55.399Z,14.07
2019-03-15T08:10:25.087Z,11.67
2019-03-15T08:12:55.330Z,13.03
2019-03-15T08:15:25.604Z,11.43
2019-03-15T08:17:55.283Z,13.90
2019-03-15T08:20:25.292Z,13.43
2019-03-15T08:22:55.489Z,11.67
2019-03-15T08:25:25.214Z,18.53
2019-03-15T08:27:54.921Z,15.03
2019-03-15T08:30:24.618Z,14.63
2019-03-15T08:32:54.341Z,18.20
2019-03-15T08:35:24.742Z,28.33
2019-03-15T08:37:54.974Z,12.90
2019-03-15T08:40:26.017Z,18.73
2019-03-15T08:42:55.974Z,11.67
2019-03-15T08:45:25.699Z,10.80
2019-03-15T08:47:55.409Z,9.67
2019-03-15T08:50:25.103Z,15.60
2019-03-15T08:52:54.799Z,17.17
2019-03-15T08:55:24.515Z,14.00
2019-03-15T08:57:54.278Z,14.83
2019-03-15T09:00:23.985Z,13.23
2019-03-15T09:02:53.660Z,13.17
2019-03-15T09:05:23.406Z,13.13
2019-03-15T09:07:53.104Z,13.37
2019-03-15T09:10:24.077Z,11.80
2019-03-15T09:12:54.177Z,11.43
2019-03-15T09:15:23.889Z,11.50
2019-03-15T09:17:53.656Z,13.50
2019-03-15T09:20:29.565Z,11.87
2019-03-15T09:22:55.278Z,9.93
2019-03-15T09:25:24.964Z,9.70
2019-03-15T09:27:54.671Z,10.70
2019-03-15T09:30:24.751Z,10.53
2019-03-15T09:32:54.618Z,12.80
2019-03-15T09:35:24.323Z,10.43
2019-03-15T09:37:54.064Z,13.87
2019-03-15T09:40:25.739Z,12.63
2019-03-15T09:42:55.110Z,9.77
2019-03-15T09:45:24.858Z,11.00
2019-03-15T09:47:54.540Z,11.27
2019-03-15T09:50:35.991Z,9.57
2019-03-15T09:52:55.604Z,10.40
2019-03-15T09:55:32.948Z,8.70
2019-03-15T09:57:57.101Z,9.90
2019-03-15T10:00:26.796Z,7.73
2019-03-15T10:02:56.491Z,12.37
2019-03-15T10:05:26.233Z,7.93
2019-03-15T10:07:55.927Z,7.83
2019-03-15T10:10:25.652Z,7.43
2019-03-15T10:13:05.005Z,7.50
2019-03-15T10:15:26.864Z,7.80
2019-03-15T10:17:56.965Z,4.77
2019-03-15T10:20:26.662Z,6.00
2019-03-15T10:23:05.275Z,5.00
2019-03-15T10:25:28.038Z,6.97
2019-03-15T10:27:57.815Z,7.73
2019-03-15T10:30:27.486Z,6.77
2019-03-15T10:32:57.140Z,5.70
2019-03-15T10:35:26.822Z,7.10
2019-03-15T10:37:56.528Z,6.10
2019-03-15T10:40:26.243Z,6.70
2019-03-15T10:42:56.005Z,7.17
2019-03-15T10:45:25.651Z,7.80
2019-03-15T10:47:55.348Z,8.13
2019-03-15T10:50:25.024Z,9.63
2019-03-15T10:52:54.701Z,8.47
2019-03-15T10:55:24.409Z,8.90
2019-03-15T10:57:54.127Z,7.67
2019-03-15T11:00:23.901Z,9.53
2019-03-15T11:02:53.562Z,6.97
2019-03-15T11:05:24.482Z,6.93
2019-03-15T11:07:54.159Z,7.47
2019-03-15T11:10:25.424Z,10.50
2019-03-15T11:12:55.140Z,7.50
2019-03-15T11:15:24.931Z,10.10
2019-03-15T11:17:54.623Z,8.23
2019-03-15T11:20:24.444Z,6.90
2019-03-15T11:22:54.159Z,7.53
2019-03-15T11:25:24.085Z,8.17
2019-03-15T11:27:53.760Z,7.83
2019-03-15T11:30:26.020Z,8.53
2019-03-15T11:32:55.727Z,10.80
2019-03-15T11:35:25.652Z,8.20
2019-03-15T11:37:55.327Z,8.77
2019-03-15T11:40:25.038Z,10.87
2019-03-15T11:42:54.756Z,12.57
2019-03-15T11:45:24.606Z,13.47
2019-03-15T11:48:03.307Z,16.80
2019-03-15T11:50:25.740Z,12.27
2019-03-15T11:52:55.455Z,8.07
2019-03-15T11:55:25.728Z,5.70
2019-03-15T11:57:55.526Z,5.60
2019-03-15T12:00:25.366Z,4.73
2019-03-15T12:02:55.126Z,9.73
2019-03-15T12:05:24.812Z,9.27
2019-03-15T12:07:54.539Z,4.13
2019-03-15T12:10:24.203Z,6.17
2019-03-15T12:12:54.931Z,8.97
2019-03-15T12:15:24.595Z,7.17
2019-03-15T12:17:54.257Z,9.27
2019-03-15T12:20:23.953Z,8.10
2019-03-15T12:22:53.638Z,7.40
2019-03-15T12:25:23.361Z,6.10
2019-03-15T12:27:53.046Z,6.07
2019-03-15T12:30:22.716Z,5.77
2019-03-15T12:32:52.456Z,5.60
2019-03-15T12:35:22.137Z,5.37
2019-03-15T12:37:51.838Z,5.27
2019-03-15T12:40:21.551Z,4.40
2019-03-15T12:42:51.288Z,5.33
2019-03-15T12:45:21.003Z,4.47
2019-03-15T12:47:50.686Z,4.93
2019-03-15T12:50:22.124Z,8.67
2019-03-15T12:52:51.858Z,5.37
2019-03-15T12:55:21.595Z,6.57
2019-03-15T12:57:51.288Z,6.37
2019-03-15T13:00:21.165Z,5.67
2019-03-15T13:02:51.086Z,6.67
2019-03-15T13:05:20.851Z,6.17
2019-03-15T13:07:51.028Z,5.27
2019-03-15T13:10:20.953Z,7.60
2019-03-15T13:12:50.771Z,8.37
2019-03-15T13:15:20.438Z,10.17
2019-03-15T13:17:51.352Z,14.87
2019-03-15T13:20:21.057Z,10.47
2019-03-15T13:22:50.803Z,10.73
2019-03-15T13:25:40.720Z,8.20
2019-03-15T13:28:10.447Z,4.20
2019-03-15T13:30:40.209Z,5.10
2019-03-15T13:33:19.630Z,4.63
2019-03-15T13:35:41.320Z,4.00
2019-03-15T13:38:11.079Z,4.30
2019-03-15T13:40:40.803Z,5.00
2019-03-15T13:43:10.509Z,3.57
2019-03-15T13:45:40.281Z,4.80
2019-03-15T13:48:10.038Z,4.70
2019-03-15T13:50:39.776Z,4.57
2019-03-15T13:53:09.464Z,6.03
2019-03-15T13:55:39.245Z,6.93
2019-03-15T13:58:09.401Z,5.77
2019-03-15T14:00:39.131Z,6.50
2019-03-15T14:03:08.844Z,8.47
2019-03-15T14:05:38.784Z,6.83
2019-03-15T14:08:11.979Z,15.33
2019-03-15T14:10:49.202Z,16.50
2019-03-15T14:13:12.144Z,16.93
2019-03-15T14:15:41.967Z,23.17
2019-03-15T14:18:11.865Z,22.13
2019-03-15T14:20:41.568Z,18.70
2019-03-15T14:23:11.327Z,21.10
2019-03-15T14:25:41.178Z,20.57
2019-03-15T14:28:10.866Z,20.47
2019-03-15T14:30:40.700Z,14.07
2019-03-15T14:33:10.467Z,12.97
2019-03-15T14:35:41.398Z,14.13
2019-03-15T14:38:11.290Z,10.50
2019-03-15T14:40:42.142Z,7.70
2019-03-15T14:43:13.168Z,9.53
2019-03-15T14:45:43.116Z,18.93
2019-03-15T14:48:12.743Z,17.60
2019-03-15T14:50:42.486Z,22.73
2019-03-15T14:53:12.181Z,46.23
2019-03-15T14:55:42.366Z,18.47
2019-03-15T14:58:14.311Z,19.73
2019-03-15T15:00:44.048Z,34.27
2019-03-15T15:03:14.134Z,58.50
2019-03-15T15:05:47.085Z,47.03
2019-03-15T15:08:16.384Z,132.30
2019-03-15T15:10:46.125Z,220.37
2019-03-15T15:13:15.877Z,73.10
2019-03-15T15:15:45.637Z,39.27
2019-03-15T15:18:15.376Z,42.03
2019-03-15T15:20:45.086Z,35.27
2019-03-15T15:23:14.790Z,52.50
2019-03-15T15:25:44.649Z,55.03
2019-03-15T15:28:14.463Z,46.93
2019-03-15T15:30:44.649Z,36.20
2019-03-15T15:33:14.347Z,42.37
2019-03-15T15:35:44.018Z,25.97
2019-03-15T15:38:13.753Z,31.43
2019-03-15T15:40:43.421Z,35.63
2019-03-15T15:43:13.171Z,29.30
2019-03-15T15:45:42.872Z,25.20
2019-03-15T15:48:12.547Z,20.73
2019-03-15T15:50:42.262Z,23.27
2019-03-15T15:53:11.967Z,14.30
2019-03-15T15:55:41.732Z,15.50
2019-03-15T15:58:17.981Z,12.10
2019-03-15T16:00:42.821Z,16.90
2019-03-15T16:03:12.515Z,18.47
2019-03-15T16:05:42.232Z,13.57
2019-03-15T16:08:11.999Z,16.80
2019-03-15T16:10:41.716Z,18.13
2019-03-15T16:13:17.380Z,20.23
2019-03-15T16:15:43.154Z,23.97
2019-03-15T16:18:12.838Z,25.50
2019-03-15T16:20:42.599Z,23.23
2019-03-15T16:23:12.271Z,29.53
2019-03-15T16:25:42.578Z,22.17
2019-03-15T16:28:12.279Z,22.40
2019-03-15T16:30:41.968Z,28.13
2019-03-15T16:33:11.735Z,25.27
2019-03-15T16:35:41.449Z,26.03
2019-03-15T16:38:11.172Z,21.47
2019-03-15T16:40:40.932Z,21.90
2019-03-15T16:43:10.612Z,27.20
2019-03-15T16:45:40.286Z,27.83
2019-03-15T16:48:09.992Z,32.43
2019-03-15T16:50:39.653Z,29.67
2019-03-15T16:53:09.379Z,28.17
2019-03-15T16:55:53.836Z,27.17
2019-03-15T16:58:23.575Z,40.37
2019-03-15T17:00:53.683Z,26.07
2019-03-15T17:03:23.802Z,21.33
2019-03-15T17:05:53.610Z,16.07
2019-03-15T17:08:23.268Z,14.90
2019-03-15T17:10:52.979Z,12.17
2019-03-15T17:13:22.655Z,10.13
2019-03-15T17:15:52.352Z,9.73
2019-03-15T17:18:22.041Z,15.83
2019-03-15T17:20:52.204Z,13.53
2019-03-15T17:23:21.938Z,16.03
2019-03-15T17:25:51.628Z,16.70
2019-03-15T17:28:21.341Z,16.20
2019-03-15T17:30:51.003Z,13.20
2019-03-15T17:33:20.703Z,14.07
2019-03-15T17:35:50.383Z,18.20
2019-03-15T17:38:20.098Z,16.17
2019-03-15T17:40:50.234Z,12.63
2019-03-15T17:43:19.892Z,13.47
2019-03-15T17:45:49.623Z,14.47
2019-03-15T17:48:19.337Z,15.90
2019-03-15T17:50:49.012Z,17.73
2019-03-15T17:53:18.713Z,20.83
2019-03-15T17:55:48.681Z,23.07
2019-03-15T17:58:18.408Z,31.80
2019-03-15T18:00:48.306Z,27.37
2019-03-15T18:03:21.244Z,19.93
2019-03-15T18:05:49.459Z,26.67
2019-03-15T18:08:19.463Z,26.77
2019-03-15T18:10:49.160Z,28.33
2019-03-15T18:13:19.297Z,17.97
2019-03-15T18:15:48.960Z,23.20
2019-03-15T18:18:18.655Z,21.10
2019-03-15T18:20:48.364Z,20.43
2019-03-15T18:23:18.024Z,18.53
2019-03-15T18:25:47.773Z,14.03
2019-03-15T18:28:17.457Z,21.20
2019-03-15T18:30:47.192Z,21.27
2019-03-15T18:33:16.872Z,16.47
2019-03-15T18:35:46.854Z,19.33
2019-03-15T18:38:16.660Z,14.80
2019-03-15T18:40:46.371Z,19.60
2019-03-15T18:43:16.057Z,13.20
2019-03-15T18:45:45.787Z,17.43
2019-03-15T18:48:18.593Z,32.83
2019-03-15T18:50:48.302Z,18.47
2019-03-15T18:53:19.753Z,17.53
2019-03-15T18:55:49.511Z,13.77
2019-03-15T18:58:19.233Z,13.23
2019-03-15T19:00:49.369Z,16.33
2019-03-15T19:03:19.139Z,10.40
2019-03-15T19:05:48.837Z,15.40
2019-03-15T19:08:18.527Z,13.90
2019-03-15T19:10:48.214Z,15.43
2019-03-15T19:13:17.927Z,15.90
2019-03-15T19:15:47.641Z,13.63
2019-03-15T19:18:17.305Z,15.57
2019-03-15T19:20:47.106Z,12.37
2019-03-15T19:23:17.240Z,15.57
2019-03-15T19:25:47.040Z,14.43
2019-03-15T19:28:26.810Z,16.87
2019-03-15T19:31:02.560Z,18.67
2019-03-15T19:33:33.408Z,22.83
2019-03-15T19:36:03.064Z,30.30
2019-03-15T19:38:33.417Z,26.07
2019-03-15T19:41:03.140Z,18.10
2019-03-15T19:43:32.828Z,18.57
2019-03-15T19:46:02.557Z,21.23
2019-03-15T19:48:32.310Z,23.10
2019-03-15T19:51:02.042Z,25.43
2019-03-15T19:53:31.694Z,22.33
2019-03-15T19:56:01.461Z,20.67
2019-03-15T19:58:31.170Z,23.67
2019-03-15T20:01:00.862Z,19.07
2019-03-15T20:03:43.279Z,22.60
2019-03-15T20:06:02.044Z,19.63
2019-03-15T20:08:31.729Z,18.60
2019-03-15T20:11:01.446Z,21.93
2019-03-15T20:13:31.165Z,19.50
2019-03-15T20:16:00.881Z,21.27
2019-03-15T20:18:30.557Z,18.80
2019-03-15T20:21:01.360Z,17.63
2019-03-15T20:23:31.083Z,17.77
2019-03-15T20:26:00.787Z,16.47
2019-03-15T20:28:30.507Z,18.63
2019-03-15T20:31:00.269Z,18.27
2019-03-15T20:33:29.955Z,16.73
2019-03-15T20:36:04.319Z,19.20
2019-03-15T20:38:34.013Z,16.97
2019-03-15T20:41:03.723Z,15.20
2019-03-15T20:43:33.774Z,19.53
2019-03-15T20:46:03.545Z,17.80
2019-03-15T20:48:33.544Z,19.70
2019-03-15T20:51:03.211Z,21.53
2019-03-15T20:53:32.909Z,20.90
2019-03-15T20:56:02.686Z,24.53
2019-03-15T20:58:32.403Z,19.10
2019-03-15T21:01:02.092Z,18.00
2019-03-15T21:03:31.799Z,17.53
2019-03-15T21:06:01.535Z,17.23
2019-03-15T21:08:31.695Z,20.57
2019-03-15T21:11:02.542Z,19.20
2019-03-15T21:13:33.823Z,19.30
2019-03-15T21:16:03.634Z,22.77
2019-03-15T21:18:33.383Z,21.53
2019-03-15T21:21:03.112Z,25.47
2019-03-15T21:23:35.670Z,24.90
2019-03-15T21:26:05.486Z,25.10
2019-03-15T21:28:35.384Z,25.17
2019-03-15T21:31:05.152Z,19.90
2019-03-15T21:33:34.830Z,21.53
2019-03-15T21:36:04.668Z,32.77
2019-03-15T21:38:47.340Z,50.33
2019-03-15T21:41:05.691Z,22.03
2019-03-15T21:43:37.935Z,20.50
2019-03-15T21:46:07.699Z,22.47
2019-03-15T21:48:40.434Z,22.03
2019-03-15T21:51:11.384Z,22.03
2019-03-15T21:53:41.076Z,22.63
2019-03-15T21:56:10.795Z,21.67
2019-03-15T21:58:40.920Z,17.47
2019-03-15T22:01:10.706Z,19.40
2019-03-15T22:04:13.960Z,17.97
2019-03-15T22:06:43.406Z,18.03
2019-03-15T22:09:13.154Z,17.70
2019-03-15T22:11:42.884Z,15.73
2019-03-15T22:14:12.663Z,19.53
2019-03-15T22:16:42.804Z,16.20
2019-03-15T22:19:14.388Z,21.03
2019-03-15T22:21:44.117Z,18.37
2019-03-15T22:24:13.833Z,18.17
2019-03-15T22:26:43.551Z,20.13
2019-03-15T22:29:14.401Z,15.60
2019-03-15T22:31:44.605Z,19.47
2019-03-15T22:34:14.769Z,20.23
2019-03-15T22:36:44.441Z,18.47
2019-03-15T22:39:14.619Z,19.07
2019-03-15T22:41:44.307Z,17.67
2019-03-15T22:44:14.020Z,19.17
2019-03-15T22:46:44.122Z,22.97
2019-03-15T22:49:13.872Z,21.00
2019-03-15T22:51:46.892Z,20.43
2019-03-15T22:54:16.671Z,18.93
2019-03-15T22:56:46.381Z,22.93
2019-03-15T22:59:16.647Z,20.07
2019-03-15T23:01:46.398Z,16.53
2019-03-15T23:04:16.107Z,18.07
2019-03-15T23:06:45.824Z,18.73
2019-03-15T23:09:15.607Z,18.40
2019-03-15T23:11:47.636Z,17.20
2019-03-15T23:14:17.382Z,22.03
2019-03-15T23:16:47.133Z,20.20
2019-03-15T23:19:16.908Z,13.70
2019-03-15T23:21:46.572Z,10.77
2019-03-15T23:24:16.306Z,10.10
2019-03-15T23:26:46.033Z,13.43
2019-03-15T23:29:36.612Z,14.17
2019-03-15T23:32:06.321Z,10.67
2019-03-15T23:34:36.357Z,11.57
2019-03-15T23:37:06.087Z,15.17
2019-03-15T23:39:35.789Z,13.63
2019-03-15T23:42:05.471Z,11.17
2019-03-15T23:44:35.165Z,7.37
2019-03-15T23:47:04.841Z,5.80
2019-03-15T23:49:34.532Z,8.33
2019-03-15T23:52:04.227Z,4.83
2019-03-15T23:54:33.900Z,4.80
2019-03-15T23:57:03.557Z,5.00
2019-03-15T23:59:33.256Z,4.80
