createdAt,value
2023-06-28T00:00:33.869Z,1.42
2023-06-28T00:03:02.597Z,2.00
2023-06-28T00:05:31.524Z,1.60
2023-06-28T00:07:59.404Z,1.70
2023-06-28T00:10:28.638Z,1.60
2023-06-28T00:12:57.590Z,1.55
2023-06-28T00:15:25.510Z,1.67
2023-06-28T00:17:53.507Z,2.00
2023-06-28T00:20:21.612Z,1.63
2023-06-28T00:22:50.782Z,1.75
2023-06-28T00:25:19.047Z,2.08
2023-06-28T00:27:48.493Z,1.92
2023-06-28T00:30:16.582Z,1.58
2023-06-28T00:32:44.589Z,2.00
2023-06-28T00:35:12.434Z,1.90
2023-06-28T00:37:40.315Z,2.08
2023-06-28T00:40:09.949Z,1.70
2023-06-28T00:42:37.946Z,1.50
2023-06-28T00:45:08.608Z,2.00
2023-06-28T00:47:36.617Z,2.28
2023-06-28T00:50:05.555Z,2.28
2023-06-28T00:52:33.566Z,1.80
2023-06-28T00:55:01.698Z,2.08
2023-06-28T00:57:29.914Z,1.70
2023-06-28T00:59:59.993Z,2.10
2023-06-28T01:02:30.778Z,2.13
2023-06-28T01:05:00.937Z,1.98
2023-06-28T01:07:31.382Z,2.00
2023-06-28T01:10:02.461Z,2.33
2023-06-28T01:12:30.836Z,2.50
2023-06-28T01:14:58.911Z,2.17
2023-06-28T01:17:26.993Z,2.03
2023-06-28T01:19:57.542Z,2.00
2023-06-28T01:22:27.441Z,2.10
2023-06-28T01:24:57.550Z,1.90
2023-06-28T01:27:26.240Z,2.08
2023-06-28T01:29:57.507Z,2.20
2023-06-28T01:32:26.172Z,2.40
2023-06-28T01:34:54.171Z,2.00
2023-06-28T01:37:24.762Z,2.17
2023-06-28T01:39:53.477Z,2.20
2023-06-28T01:42:23.358Z,2.40
2023-06-28T01:44:51.343Z,2.03
2023-06-28T01:47:19.320Z,2.50
2023-06-28T01:49:47.785Z,1.95
2023-06-28T01:52:15.755Z,2.35
2023-06-28T01:54:43.763Z,2.60
2023-06-28T01:57:13.414Z,2.10
2023-06-28T01:59:42.730Z,1.90
2023-06-28T02:02:10.617Z,1.88
2023-06-28T02:04:38.540Z,2.00
2023-06-28T02:07:08.036Z,1.92
2023-06-28T02:09:36.005Z,1.90
2023-06-28T02:12:06.021Z,1.98
2023-06-28T02:14:36.184Z,2.22
2023-06-28T02:17:06.138Z,2.22
2023-06-28T02:19:36.908Z,2.08
2023-06-28T02:22:05.389Z,1.88
2023-06-28T02:24:34.021Z,2.30
2023-06-28T02:27:01.983Z,2.47
2023-06-28T02:29:29.869Z,2.10
2023-06-28T02:31:57.851Z,2.00
2023-06-28T02:34:27.116Z,2.30
2023-06-28T02:36:56.111Z,1.80
2023-06-28T02:39:24.604Z,2.03
2023-06-28T02:41:52.547Z,2.30
2023-06-28T02:44:20.431Z,1.88
2023-06-28T02:46:49.445Z,1.90
2023-06-28T02:49:17.705Z,1.92
2023-06-28T02:51:47.066Z,1.95
2023-06-28T02:54:16.873Z,2.17
2023-06-28T02:56:44.922Z,1.70
2023-06-28T02:59:42.582Z,1.75
2023-06-28T03:02:11.108Z,1.90
2023-06-28T03:04:40.946Z,2.10
2023-06-28T03:07:15.693Z,2.10
2023-06-28T03:09:43.754Z,2.05
2023-06-28T03:12:12.600Z,2.10
2023-06-28T03:14:40.674Z,1.90
2023-06-28T03:17:08.817Z,2.05
2023-06-28T03:19:36.895Z,1.80
2023-06-28T03:22:05.338Z,1.73
2023-06-28T03:24:34.624Z,1.42
2023-06-28T03:27:02.520Z,1.92
2023-06-28T03:29:31.546Z,2.03
2023-06-28T03:31:59.750Z,1.80
2023-06-28T03:34:27.758Z,2.00
2023-06-28T03:37:03.909Z,1.90
2023-06-28T03:39:34.568Z,2.53
2023-06-28T03:42:02.485Z,1.83
2023-06-28T03:44:30.471Z,2.30
2023-06-28T03:46:58.525Z,2.13
2023-06-28T03:49:26.508Z,2.08
2023-06-28T03:51:54.576Z,2.40
2023-06-28T03:54:22.502Z,2.30
2023-06-28T03:56:51.910Z,2.13
2023-06-28T03:59:19.819Z,2.30
2023-06-28T04:01:48.679Z,3.03
2023-06-28T04:04:17.068Z,2.47
2023-06-28T04:06:46.402Z,2.15
2023-06-28T04:09:16.218Z,2.15
2023-06-28T04:11:44.398Z,2.08
2023-06-28T04:14:13.615Z,2.17
2023-06-28T04:16:41.507Z,2.47
2023-06-28T04:19:09.538Z,2.17
2023-06-28T04:21:37.734Z,2.65
2023-06-28T04:24:06.978Z,2.55
2023-06-28T04:26:34.895Z,2.30
2023-06-28T04:29:02.805Z,2.40
2023-06-28T04:31:32.105Z,2.20
2023-06-28T04:34:00.852Z,2.38
2023-06-28T04:36:29.124Z,2.30
2023-06-28T04:38:57.523Z,2.20
2023-06-28T04:41:27.064Z,2.38
2023-06-28T04:43:56.641Z,2.00
2023-06-28T04:46:27.735Z,2.50
2023-06-28T04:48:58.565Z,2.60
2023-06-28T04:51:26.803Z,2.33
2023-06-28T04:53:54.689Z,2.08
2023-06-28T04:56:22.663Z,1.95
2023-06-28T04:58:50.559Z,1.80
2023-06-28T05:01:18.547Z,2.28
2023-06-28T05:03:48.694Z,2.53
2023-06-28T05:06:20.330Z,2.15
2023-06-28T05:08:48.568Z,2.70
2023-06-28T05:11:16.455Z,2.40
2023-06-28T05:13:44.326Z,1.80
2023-06-28T05:16:12.256Z,2.30
2023-06-28T05:18:40.125Z,2.30
2023-06-28T05:21:08.075Z,2.28
2023-06-28T05:23:37.317Z,3.10
2023-06-28T05:26:05.353Z,2.60
2023-06-28T05:28:33.271Z,2.17
2023-06-28T05:31:02.321Z,1.80
2023-06-28T05:33:30.327Z,2.30
2023-06-28T05:35:58.274Z,2.08
2023-06-28T05:38:26.221Z,2.53
2023-06-28T05:40:57.273Z,2.40
2023-06-28T05:43:25.173Z,2.35
2023-06-28T05:45:53.657Z,2.28
2023-06-28T05:48:21.750Z,1.80
2023-06-28T05:50:50.041Z,2.88
2023-06-28T05:53:18.123Z,1.67
2023-06-28T05:55:46.101Z,2.05
2023-06-28T05:58:15.421Z,2.03
2023-06-28T06:00:44.048Z,2.30
2023-06-28T06:03:12.740Z,1.90
2023-06-28T06:05:40.849Z,1.98
2023-06-28T06:08:08.745Z,1.73
2023-06-28T06:10:36.676Z,2.10
2023-06-28T06:13:04.581Z,1.75
2023-06-28T06:15:34.005Z,1.95
2023-06-28T06:18:01.988Z,2.05
2023-06-28T06:20:30.112Z,1.80
2023-06-28T06:22:58.006Z,2.55
2023-06-28T06:25:25.919Z,1.65
2023-06-28T06:27:53.771Z,1.60
2023-06-28T06:30:21.928Z,1.50
2023-06-28T06:32:51.279Z,1.85
2023-06-28T06:35:19.285Z,2.55
2023-06-28T06:37:47.392Z,1.98
2023-06-28T06:40:15.440Z,2.10
2023-06-28T06:42:43.300Z,1.60
2023-06-28T06:45:18.012Z,1.88
2023-06-28T06:47:46.993Z,1.65
2023-06-28T06:50:18.592Z,2.10
2023-06-28T06:52:46.859Z,1.77
2023-06-28T06:55:14.879Z,1.58
2023-06-28T06:57:42.779Z,1.67
2023-06-28T07:00:11.988Z,1.38
2023-06-28T07:02:39.895Z,1.63
2023-06-28T07:05:08.080Z,1.60
2023-06-28T07:07:37.586Z,1.15
2023-06-28T07:10:06.573Z,1.70
2023-06-28T07:12:35.441Z,1.83
2023-06-28T07:15:03.340Z,2.10
2023-06-28T07:17:32.262Z,1.63
2023-06-28T07:20:00.237Z,2.45
2023-06-28T07:22:28.539Z,1.63
2023-06-28T07:24:57.837Z,1.45
2023-06-28T07:27:25.908Z,1.60
2023-06-28T07:29:53.763Z,1.55
2023-06-28T07:32:22.262Z,1.70
2023-06-28T07:34:50.226Z,1.23
2023-06-28T07:37:18.194Z,2.30
2023-06-28T07:39:47.051Z,1.20
2023-06-28T07:42:16.403Z,1.38
2023-06-28T07:44:45.171Z,1.13
2023-06-28T07:47:13.081Z,1.17
2023-06-28T07:49:40.958Z,1.35
2023-06-28T07:52:10.388Z,1.63
2023-06-28T07:54:38.276Z,1.20
2023-06-28T07:57:06.793Z,1.42
2023-06-28T07:59:36.119Z,1.58
2023-06-28T08:02:04.230Z,1.30
2023-06-28T08:04:32.127Z,1.70
2023-06-28T08:07:00.968Z,1.70
2023-06-28T08:09:28.886Z,1.70
2023-06-28T08:11:56.787Z,1.30
2023-06-28T08:14:24.644Z,1.60
2023-06-28T08:16:53.967Z,1.58
2023-06-28T08:19:21.856Z,1.67
2023-06-28T08:21:50.629Z,1.15
2023-06-28T08:24:18.541Z,2.33
2023-06-28T08:26:47.096Z,1.35
2023-06-28T08:29:17.157Z,1.33
2023-06-28T08:31:45.168Z,1.60
2023-06-28T08:34:14.456Z,1.50
2023-06-28T08:36:42.413Z,1.65
2023-06-28T08:39:10.556Z,1.65
2023-06-28T08:41:39.235Z,1.50
2023-06-28T08:44:08.214Z,1.23
2023-06-28T08:46:36.446Z,1.15
2023-06-28T08:49:05.360Z,1.35
2023-06-28T08:51:34.944Z,1.33
2023-06-28T08:54:03.453Z,1.20
2023-06-28T08:56:31.734Z,1.63
2023-06-28T08:59:00.264Z,1.25
2023-06-28T09:01:28.614Z,1.40
2023-06-28T09:03:57.642Z,1.17
2023-06-28T09:06:25.976Z,1.40
2023-06-28T09:08:58.433Z,1.60
2023-06-28T09:11:29.510Z,1.40
2023-06-28T09:13:57.929Z,1.38
2023-06-28T09:16:26.338Z,1.33
2023-06-28T09:18:54.515Z,1.27
2023-06-28T09:21:26.366Z,1.60
2023-06-28T09:23:56.114Z,1.45
2023-06-28T09:26:31.776Z,1.30
2023-06-28T09:29:01.494Z,1.50
2023-06-28T09:31:33.071Z,1.45
2023-06-28T09:34:01.102Z,1.40
2023-06-28T09:36:31.059Z,1.33
2023-06-28T09:39:00.565Z,2.25
2023-06-28T09:41:39.081Z,1.60
2023-06-28T09:44:07.520Z,1.60
2023-06-28T09:46:35.879Z,1.10
2023-06-28T09:49:03.815Z,1.40
2023-06-28T09:51:31.707Z,1.30
2023-06-28T09:54:00.981Z,1.30
2023-06-28T09:56:36.109Z,1.50
2023-06-28T09:59:08.283Z,1.40
2023-06-28T10:04:13.281Z,1.17
2023-06-28T10:06:43.422Z,1.35
2023-06-28T10:09:16.410Z,1.20
2023-06-28T10:11:48.439Z,1.33
2023-06-28T10:14:17.825Z,1.10
2023-06-28T10:16:46.499Z,1.45
2023-06-28T10:19:14.577Z,1.27
2023-06-28T10:21:43.469Z,1.40
2023-06-28T10:24:12.799Z,1.10
2023-06-28T10:26:43.288Z,1.30
2023-06-28T10:29:11.549Z,1.67
2023-06-28T10:31:39.691Z,1.13
2023-06-28T10:34:09.032Z,1.10
2023-06-28T10:36:36.902Z,1.00
2023-06-28T10:39:08.898Z,1.60
2023-06-28T10:41:39.083Z,1.30
2023-06-28T10:44:07.398Z,1.08
2023-06-28T10:46:37.341Z,1.20
2023-06-28T10:49:05.549Z,1.30
2023-06-28T10:51:35.745Z,1.40
2023-06-28T10:54:11.246Z,1.10
2023-06-28T10:56:45.883Z,2.08
2023-06-28T10:59:13.833Z,1.35
2023-06-28T11:01:54.799Z,1.42
2023-06-28T11:04:24.250Z,1.23
2023-06-28T11:07:12.141Z,1.08
2023-06-28T11:09:40.144Z,1.02
2023-06-28T11:12:15.169Z,1.10
2023-06-28T11:14:43.310Z,1.13
2023-06-28T11:17:16.373Z,1.35
2023-06-28T11:19:44.961Z,1.30
2023-06-28T11:22:13.977Z,1.30
2023-06-28T11:24:48.630Z,1.20
2023-06-28T11:27:19.259Z,0.90
2023-06-28T11:29:55.385Z,1.00
2023-06-28T11:32:27.948Z,1.23
2023-06-28T11:34:57.705Z,1.15
2023-06-28T11:37:25.823Z,1.70
2023-06-28T11:39:53.901Z,1.50
2023-06-28T11:42:23.258Z,1.20
2023-06-28T11:44:52.340Z,1.15
2023-06-28T11:47:25.925Z,1.20
2023-06-28T11:49:56.855Z,1.30
2023-06-28T11:52:26.130Z,1.10
2023-06-28T11:54:54.519Z,1.30
2023-06-28T11:57:24.230Z,1.00
2023-06-28T11:59:52.685Z,1.15
2023-06-28T12:02:20.692Z,1.10
2023-06-28T12:04:59.535Z,1.30
2023-06-28T12:07:28.085Z,1.30
2023-06-28T12:09:57.951Z,1.20
2023-06-28T12:12:35.902Z,1.40
2023-06-28T12:15:04.669Z,1.17
2023-06-28T12:17:39.390Z,1.20
2023-06-28T12:20:08.446Z,1.50
2023-06-28T12:22:40.707Z,1.52
2023-06-28T12:25:09.440Z,1.23
2023-06-28T12:27:39.628Z,1.40
2023-06-28T12:30:11.976Z,1.35
2023-06-28T12:32:44.662Z,1.40
2023-06-28T12:35:23.489Z,1.15
2023-06-28T12:37:55.402Z,1.30
2023-06-28T12:40:25.448Z,1.10
2023-06-28T12:43:14.987Z,1.25
2023-06-28T12:45:52.403Z,1.05
2023-06-28T12:48:22.538Z,1.20
2023-06-28T12:50:52.422Z,1.02
2023-06-28T12:53:21.055Z,1.02
2023-06-28T12:55:49.077Z,1.00
2023-06-28T12:58:18.463Z,1.08
2023-06-28T13:00:47.220Z,1.50
2023-06-28T13:03:15.808Z,1.33
2023-06-28T13:05:44.101Z,1.48
2023-06-28T13:08:13.220Z,1.50
2023-06-28T13:10:41.372Z,1.42
2023-06-28T13:13:09.624Z,1.25
2023-06-28T13:15:39.625Z,1.80
2023-06-28T13:18:07.701Z,1.10
2023-06-28T13:20:35.611Z,1.48
2023-06-28T13:23:03.484Z,1.17
2023-06-28T13:25:31.386Z,1.13
2023-06-28T13:27:59.326Z,1.45
2023-06-28T13:30:27.173Z,1.40
2023-06-28T13:32:57.929Z,1.15
2023-06-28T13:35:25.964Z,0.90
2023-06-28T13:37:53.866Z,1.13
2023-06-28T13:40:21.980Z,1.35
2023-06-28T13:42:49.865Z,1.10
2023-06-28T13:45:17.881Z,1.23
2023-06-28T13:47:45.878Z,1.40
2023-06-28T13:50:15.704Z,1.35
2023-06-28T13:52:43.670Z,1.63
2023-06-28T13:55:11.606Z,1.40
2023-06-28T13:57:39.540Z,1.20
2023-06-28T14:00:08.858Z,1.25
2023-06-28T14:02:36.839Z,1.30
2023-06-28T14:05:05.335Z,1.13
2023-06-28T14:07:34.860Z,1.17
2023-06-28T14:10:04.205Z,1.00
2023-06-28T14:12:32.140Z,1.10
2023-06-28T14:14:59.999Z,1.25
2023-06-28T14:17:27.974Z,1.42
2023-06-28T14:19:55.887Z,1.10
2023-06-28T14:22:24.690Z,1.45
2023-06-28T14:24:54.001Z,1.40
2023-06-28T14:27:21.995Z,1.50
2023-06-28T14:29:49.892Z,1.15
2023-06-28T14:32:17.755Z,1.20
2023-06-28T14:34:45.667Z,1.27
2023-06-28T14:37:13.554Z,1.75
2023-06-28T14:39:41.410Z,1.60
2023-06-28T14:42:10.786Z,1.38
2023-06-28T14:44:38.667Z,1.17
2023-06-28T14:47:07.076Z,1.08
2023-06-28T14:49:35.131Z,1.00
2023-06-28T14:52:03.097Z,1.40
2023-06-28T14:54:31.029Z,1.38
2023-06-28T14:57:02.289Z,1.58
2023-06-28T14:59:31.732Z,1.08
2023-06-28T15:01:59.926Z,1.23
2023-06-28T15:04:29.151Z,1.35
2023-06-28T15:06:57.311Z,1.30
2023-06-28T15:09:25.390Z,1.70
2023-06-28T15:11:53.275Z,1.20
2023-06-28T15:14:21.141Z,1.55
2023-06-28T15:16:50.951Z,1.20
2023-06-28T15:19:19.328Z,1.73
2023-06-28T15:21:47.409Z,1.60
2023-06-28T15:24:15.306Z,1.30
2023-06-28T15:26:43.778Z,1.27
2023-06-28T15:29:12.501Z,1.30
2023-06-28T15:31:40.521Z,1.38
2023-06-28T15:34:09.842Z,1.25
2023-06-28T15:36:37.795Z,1.38
2023-06-28T15:39:05.662Z,1.63
2023-06-28T15:41:33.550Z,1.20
2023-06-28T15:44:01.416Z,1.40
2023-06-28T15:46:33.172Z,1.15
2023-06-28T15:49:02.103Z,1.20
2023-06-28T15:51:31.384Z,1.20
2023-06-28T15:53:59.303Z,1.35
2023-06-28T15:56:27.268Z,1.33
2023-06-28T15:58:55.262Z,1.33
2023-06-28T16:01:23.437Z,1.20
2023-06-28T16:03:51.520Z,1.20
2023-06-28T16:06:19.599Z,1.10
2023-06-28T16:08:48.881Z,1.20
2023-06-28T16:11:18.381Z,1.90
2023-06-28T16:13:46.341Z,1.45
2023-06-28T16:16:14.222Z,1.05
2023-06-28T16:18:42.105Z,1.73
2023-06-28T16:21:09.977Z,1.45
2023-06-28T16:23:37.908Z,1.30
2023-06-28T16:26:07.874Z,1.20
2023-06-28T16:28:35.797Z,1.17
2023-06-28T16:31:03.830Z,1.30
2023-06-28T16:33:31.795Z,1.40
2023-06-28T16:35:59.635Z,1.50
2023-06-28T16:38:27.579Z,1.20
2023-06-28T16:40:55.516Z,1.10
2023-06-28T16:43:24.792Z,1.23
2023-06-28T16:45:52.766Z,1.17
2023-06-28T16:48:20.763Z,1.50
2023-06-28T16:50:48.968Z,1.45
2023-06-28T16:53:16.930Z,1.50
2023-06-28T16:55:44.781Z,1.10
2023-06-28T16:58:13.364Z,1.33
2023-06-28T17:00:43.192Z,1.38
2023-06-28T17:03:11.508Z,1.38
2023-06-28T17:05:47.187Z,1.20
2023-06-28T17:08:16.060Z,1.27
2023-06-28T17:10:46.497Z,1.17
2023-06-28T17:13:14.568Z,1.40
2023-06-28T17:15:43.867Z,1.30
2023-06-28T17:18:11.816Z,1.10
2023-06-28T17:20:39.850Z,1.38
2023-06-28T17:23:07.848Z,1.02
2023-06-28T17:25:35.830Z,1.35
2023-06-28T17:28:03.979Z,1.25
2023-06-28T17:30:31.916Z,1.40
2023-06-28T17:33:01.197Z,1.38
2023-06-28T17:35:29.119Z,1.20
2023-06-28T17:37:56.976Z,1.33
2023-06-28T17:40:24.918Z,1.35
2023-06-28T17:42:52.823Z,1.45
2023-06-28T17:45:20.779Z,1.10
2023-06-28T17:47:49.115Z,0.90
2023-06-28T17:50:18.528Z,1.13
2023-06-28T17:52:46.529Z,1.45
2023-06-28T17:55:14.488Z,1.25
2023-06-28T17:57:42.518Z,1.92
2023-06-28T18:00:11.578Z,1.42
2023-06-28T18:05:12.044Z,1.33
2023-06-28T18:07:41.382Z,1.30
2023-06-28T18:10:10.097Z,1.40
2023-06-28T18:12:38.187Z,1.10
2023-06-28T18:15:07.389Z,1.15
2023-06-28T18:17:35.404Z,1.30
2023-06-28T18:20:04.009Z,1.33
2023-06-28T18:22:33.942Z,1.55
2023-06-28T18:25:03.353Z,1.30
2023-06-28T18:27:31.217Z,1.13
2023-06-28T18:29:59.183Z,1.40
2023-06-28T18:32:27.236Z,1.30
2023-06-28T18:34:55.925Z,1.20
2023-06-28T18:37:23.833Z,1.42
2023-06-28T18:39:51.749Z,1.30
2023-06-28T18:42:21.064Z,1.90
2023-06-28T18:44:50.002Z,1.55
2023-06-28T18:47:17.991Z,1.20
2023-06-28T18:49:45.886Z,1.45
2023-06-28T18:52:15.631Z,1.33
2023-06-28T18:54:44.634Z,1.20
2023-06-28T18:57:14.241Z,1.60
2023-06-28T18:59:43.853Z,1.35
2023-06-28T19:02:13.395Z,1.30
2023-06-28T19:04:42.264Z,1.17
2023-06-28T19:07:10.250Z,1.42
2023-06-28T19:09:38.224Z,1.25
2023-06-28T19:12:07.346Z,1.05
2023-06-28T19:14:35.254Z,1.58
2023-06-28T19:17:04.755Z,1.17
2023-06-28T19:19:32.688Z,1.30
2023-06-28T19:22:00.604Z,1.38
2023-06-28T19:24:28.542Z,1.17
2023-06-28T19:26:56.965Z,1.58
2023-06-28T19:29:25.178Z,1.23
2023-06-28T19:31:53.082Z,1.33
2023-06-28T19:34:22.470Z,1.58
2023-06-28T19:36:50.399Z,2.22
2023-06-28T19:39:18.319Z,1.60
2023-06-28T19:41:46.200Z,1.30
2023-06-28T19:44:14.177Z,1.20
2023-06-28T19:46:42.037Z,1.60
2023-06-28T19:49:09.981Z,1.30
2023-06-28T19:51:39.226Z,1.90
2023-06-28T19:54:07.256Z,1.02
2023-06-28T19:56:35.180Z,1.63
2023-06-28T19:59:03.084Z,1.40
2023-06-28T20:01:31.151Z,2.03
2023-06-28T20:04:07.224Z,1.40
2023-06-28T20:06:42.106Z,1.83
2023-06-28T20:09:11.740Z,1.75
2023-06-28T20:11:40.171Z,2.03
2023-06-28T20:14:08.262Z,1.67
2023-06-28T20:16:36.413Z,1.73
2023-06-28T20:19:04.489Z,2.30
2023-06-28T20:21:33.760Z,1.92
2023-06-28T20:24:01.805Z,1.73
2023-06-28T20:26:29.733Z,1.98
2023-06-28T20:28:57.660Z,1.88
2023-06-28T20:31:25.894Z,1.90
2023-06-28T20:33:53.904Z,2.35
2023-06-28T20:36:22.784Z,2.13
2023-06-28T20:38:52.540Z,2.10
2023-06-28T20:41:26.055Z,1.80
2023-06-28T20:43:54.964Z,1.98
2023-06-28T20:46:23.024Z,1.90
2023-06-28T20:48:51.155Z,2.05
2023-06-28T20:51:19.092Z,2.20
2023-06-28T20:53:47.677Z,2.20
2023-06-28T20:56:17.025Z,2.00
2023-06-28T20:58:47.327Z,2.05
2023-06-28T21:01:19.156Z,1.90
2023-06-28T21:03:47.304Z,3.00
2023-06-28T21:06:19.217Z,2.90
2023-06-28T21:08:47.334Z,2.90
2023-06-28T21:11:17.407Z,2.58
2023-06-28T21:13:45.303Z,2.20
2023-06-28T21:16:14.461Z,2.17
2023-06-28T21:18:43.326Z,2.05
2023-06-28T21:21:11.429Z,2.60
2023-06-28T21:23:40.687Z,2.40
2023-06-28T21:26:08.773Z,2.47
2023-06-28T21:28:38.036Z,2.10
2023-06-28T21:31:05.993Z,2.08
2023-06-28T21:33:34.069Z,2.60
2023-06-28T21:36:02.054Z,1.95
2023-06-28T21:38:29.930Z,2.65
2023-06-28T21:40:58.540Z,1.63
2023-06-28T21:43:26.534Z,2.38
2023-06-28T21:45:55.991Z,2.05
2023-06-28T21:48:23.948Z,2.40
2023-06-28T21:50:52.005Z,2.47
2023-06-28T21:53:19.956Z,2.17
2023-06-28T21:55:47.957Z,2.92
2023-06-28T21:58:15.846Z,2.30
2023-06-28T22:00:44.073Z,2.25
2023-06-28T22:03:14.023Z,2.55
2023-06-28T22:05:42.248Z,2.33
2023-06-28T22:08:10.404Z,2.60
2023-06-28T22:10:38.296Z,3.13
2023-06-28T22:13:08.219Z,2.10
2023-06-28T22:15:36.957Z,2.10
2023-06-28T22:18:10.927Z,3.13
2023-06-28T22:20:40.934Z,2.38
2023-06-28T22:23:09.058Z,3.17
2023-06-28T22:25:37.230Z,2.60
2023-06-28T22:28:05.438Z,2.42
2023-06-28T22:30:33.765Z,2.50
2023-06-28T22:33:01.889Z,2.45
2023-06-28T22:35:29.933Z,2.78
2023-06-28T22:37:59.211Z,2.40
2023-06-28T22:40:27.125Z,2.55
2023-06-28T22:42:54.996Z,2.63
2023-06-28T22:45:23.806Z,3.35
2023-06-28T22:47:51.994Z,2.70
2023-06-28T22:50:19.982Z,2.90
2023-06-28T22:52:47.823Z,3.33
2023-06-28T22:55:17.292Z,3.05
2023-06-28T22:57:45.218Z,3.20
2023-06-28T23:00:13.685Z,3.53
2023-06-28T23:02:41.673Z,3.20
2023-06-28T23:05:10.263Z,2.83
2023-06-28T23:07:39.280Z,3.03
2023-06-28T23:10:08.415Z,3.25
2023-06-28T23:12:37.939Z,2.88
2023-06-28T23:15:07.251Z,2.88
2023-06-28T23:17:35.179Z,2.95
2023-06-28T23:20:08.711Z,2.75
2023-06-28T23:22:36.924Z,2.70
2023-06-28T23:25:06.015Z,3.08
2023-06-28T23:27:34.357Z,3.05
2023-06-28T23:30:03.676Z,2.90
2023-06-28T23:32:31.620Z,3.30
2023-06-28T23:34:59.585Z,3.28
2023-06-28T23:37:27.485Z,3.42
2023-06-28T23:39:55.372Z,3.25
2023-06-28T23:42:23.245Z,3.33
2023-06-28T23:44:51.466Z,2.97
2023-06-28T23:47:21.196Z,3.20
2023-06-28T23:49:51.612Z,3.28
2023-06-28T23:52:19.727Z,3.13
2023-06-28T23:54:47.591Z,3.28
2023-06-28T23:57:15.953Z,3.45
2023-06-28T23:59:43.926Z,2.83
