createdAt,value
2017-08-23T00:01:25.708Z,62.69
2017-08-23T00:03:53.108Z,62.14
2017-08-23T00:06:20.495Z,62.60
2017-08-23T00:08:47.903Z,63.18
2017-08-23T00:11:15.298Z,62.80
2017-08-23T00:13:42.703Z,62.81
2017-08-23T00:16:10.091Z,63.42
2017-08-23T00:18:37.481Z,63.11
2017-08-23T00:21:04.879Z,62.64
2017-08-23T00:23:32.275Z,62.72
2017-08-23T00:25:59.707Z,63.02
2017-08-23T00:28:27.095Z,62.07
2017-08-23T00:30:54.500Z,62.54
2017-08-23T00:33:21.896Z,63.01
2017-08-23T00:35:49.538Z,62.28
2017-08-23T00:38:16.931Z,61.86
2017-08-23T00:40:44.331Z,61.79
2017-08-23T00:43:11.719Z,62.11
2017-08-23T00:45:39.145Z,63.04
2017-08-23T00:48:06.527Z,63.14
2017-08-23T00:50:34.183Z,62.46
2017-08-23T00:53:01.567Z,62.22
2017-08-23T00:55:28.983Z,62.37
2017-08-23T00:57:56.371Z,63.22
2017-08-23T01:00:23.767Z,62.59
2017-08-23T01:02:51.177Z,62.94
2017-08-23T01:05:18.563Z,62.54
2017-08-23T01:07:45.966Z,63.30
2017-08-23T01:10:13.359Z,63.53
2017-08-23T01:12:40.746Z,63.36
2017-08-23T01:15:08.133Z,63.58
2017-08-23T01:17:35.537Z,64.21
2017-08-23T01:20:02.927Z,64.74
2017-08-23T01:22:30.323Z,64.35
2017-08-23T01:24:57.789Z,64.05
2017-08-23T01:27:25.171Z,63.34
2017-08-23T01:29:52.560Z,62.18
2017-08-23T01:32:19.962Z,61.77
2017-08-23T01:34:47.351Z,61.56
2017-08-23T01:37:14.760Z,61.66
2017-08-23T01:39:42.150Z,61.43
2017-08-23T01:42:09.535Z,61.58
2017-08-23T01:44:37.198Z,62.43
2017-08-23T01:47:04.598Z,62.42
2017-08-23T01:49:31.987Z,62.11
2017-08-23T01:51:59.377Z,63.23
2017-08-23T01:54:26.775Z,61.98
2017-08-23T01:56:54.191Z,60.99
2017-08-23T01:59:21.586Z,61.42
2017-08-23T02:01:48.986Z,60.90
2017-08-23T02:04:16.381Z,60.21
2017-08-23T02:06:43.762Z,60.46
2017-08-23T02:09:11.167Z,60.95
2017-08-23T02:11:38.823Z,61.21
2017-08-23T02:14:06.475Z,61.52
2017-08-23T02:16:33.859Z,60.67
2017-08-23T02:19:01.243Z,60.42
2017-08-23T02:21:28.644Z,60.15
2017-08-23T02:23:56.029Z,60.50
2017-08-23T02:26:23.658Z,60.66
2017-08-23T02:28:51.046Z,60.67
2017-08-23T02:31:18.442Z,60.80
2017-08-23T02:33:45.827Z,60.86
2017-08-23T02:36:13.222Z,61.42
2017-08-23T02:38:40.615Z,62.09
2017-08-23T02:41:08.014Z,62.77
2017-08-23T02:43:35.403Z,62.15
2017-08-23T02:46:02.798Z,62.13
2017-08-23T02:48:30.189Z,62.48
2017-08-23T02:50:57.815Z,61.71
2017-08-23T02:53:25.208Z,61.96
2017-08-23T02:55:52.610Z,61.70
2017-08-23T02:58:20.006Z,62.84
2017-08-23T03:00:47.400Z,61.83
2017-08-23T03:03:15.099Z,61.54
2017-08-23T03:05:42.488Z,61.52
2017-08-23T03:08:09.878Z,62.21
2017-08-23T03:10:37.258Z,62.00
2017-08-23T03:13:04.659Z,61.86
2017-08-23T03:15:32.043Z,62.30
2017-08-23T03:17:59.445Z,61.90
2017-08-23T03:20:27.090Z,61.99
2017-08-23T03:22:54.490Z,61.16
2017-08-23T03:25:21.880Z,61.08
2017-08-23T03:27:49.274Z,60.71
2017-08-23T03:30:16.685Z,61.00
2017-08-23T03:32:44.087Z,61.56
2017-08-23T03:35:11.470Z,61.96
2017-08-23T03:37:38.860Z,61.45
2017-08-23T03:40:06.252Z,61.81
2017-08-23T03:42:33.642Z,62.17
2017-08-23T03:45:01.030Z,62.66
2017-08-23T03:47:28.419Z,61.78
2017-08-23T03:49:55.811Z,62.52
2017-08-23T03:52:23.518Z,62.56
2017-08-23T03:54:50.914Z,62.58
2017-08-23T03:57:18.298Z,62.45
2017-08-23T03:59:45.696Z,61.93
2017-08-23T04:02:13.182Z,62.89
2017-08-23T04:04:40.576Z,62.74
2017-08-23T04:07:08.258Z,62.76
2017-08-23T04:09:35.653Z,61.67
2017-08-23T04:12:03.035Z,62.02
2017-08-23T04:14:30.434Z,61.84
2017-08-23T04:16:57.818Z,61.62
2017-08-23T04:19:25.207Z,61.60
2017-08-23T04:21:52.610Z,61.53
2017-08-23T04:24:20.007Z,61.37
2017-08-23T04:26:47.402Z,62.78
2017-08-23T04:29:15.084Z,61.65
2017-08-23T04:31:42.479Z,61.33
2017-08-23T04:34:09.887Z,61.72
2017-08-23T04:36:37.286Z,61.81
2017-08-23T04:39:04.674Z,62.05
2017-08-23T04:41:32.067Z,62.00
2017-08-23T04:43:59.550Z,61.29
2017-08-23T04:46:26.951Z,61.08
2017-08-23T04:48:54.343Z,62.38
2017-08-23T04:51:21.778Z,62.21
2017-08-23T04:53:49.163Z,62.68
2017-08-23T04:56:16.559Z,62.57
2017-08-23T04:58:43.952Z,62.39
2017-08-23T05:01:11.358Z,62.43
2017-08-23T05:03:38.747Z,62.18
2017-08-23T05:06:06.147Z,62.28
2017-08-23T05:08:33.539Z,63.68
2017-08-23T05:11:00.936Z,63.46
2017-08-23T05:13:28.343Z,63.96
2017-08-23T05:15:56.018Z,64.43
2017-08-23T05:18:23.426Z,65.30
2017-08-23T05:20:50.823Z,64.57
2017-08-23T05:23:18.236Z,65.23
2017-08-23T05:25:45.621Z,65.57
2017-08-23T05:30:51.963Z,66.77
2017-08-23T05:33:19.359Z,67.06
2017-08-23T05:35:46.748Z,67.57
2017-08-23T05:38:14.167Z,68.58
2017-08-23T05:40:41.542Z,69.47
2017-08-23T05:43:08.950Z,68.54
2017-08-23T05:45:36.329Z,69.40
2017-08-23T05:48:03.716Z,70.48
2017-08-23T05:50:31.116Z,70.74
2017-08-23T05:52:58.500Z,70.66
2017-08-23T05:55:25.898Z,70.65
2017-08-23T05:57:53.531Z,70.22
2017-08-23T06:00:20.942Z,70.58
2017-08-23T06:02:48.326Z,70.95
2017-08-23T06:05:15.727Z,71.04
2017-08-23T06:07:43.126Z,71.51
2017-08-23T06:10:10.594Z,72.04
2017-08-23T06:12:37.978Z,71.85
2017-08-23T06:15:05.375Z,72.89
2017-08-23T06:17:32.763Z,72.78
2017-08-23T06:20:00.184Z,72.95
2017-08-23T06:22:27.573Z,72.90
2017-08-23T06:24:54.975Z,72.93
2017-08-23T06:27:22.364Z,73.35
2017-08-23T06:29:49.774Z,72.72
2017-08-23T06:32:17.170Z,73.11
2017-08-23T06:34:44.564Z,73.15
2017-08-23T06:37:11.956Z,73.09
2017-08-23T06:39:39.568Z,73.42
2017-08-23T06:42:06.983Z,73.26
2017-08-23T06:44:34.371Z,73.64
2017-08-23T06:47:01.762Z,73.72
2017-08-23T06:49:29.151Z,73.69
2017-08-23T06:51:56.546Z,73.66
2017-08-23T06:54:23.939Z,73.97
2017-08-23T06:56:51.344Z,74.10
2017-08-23T06:59:18.742Z,73.90
2017-08-23T07:01:46.138Z,73.67
2017-08-23T07:04:13.538Z,73.15
2017-08-23T07:06:40.926Z,73.07
2017-08-23T07:09:08.317Z,72.28
2017-08-23T07:11:35.719Z,72.69
2017-08-23T07:14:03.127Z,72.05
2017-08-23T07:16:30.530Z,71.36
2017-08-23T07:18:57.937Z,71.25
2017-08-23T07:21:25.333Z,70.90
2017-08-23T07:23:52.731Z,70.91
2017-08-23T07:26:20.131Z,70.46
2017-08-23T07:28:47.749Z,69.79
2017-08-23T07:31:15.184Z,69.91
2017-08-23T07:33:42.778Z,69.82
2017-08-23T07:36:10.166Z,69.26
2017-08-23T07:38:37.774Z,68.45
2017-08-23T07:41:05.194Z,68.09
2017-08-23T07:43:32.599Z,68.08
2017-08-23T07:46:00.000Z,68.25
2017-08-23T07:48:27.612Z,68.09
2017-08-23T07:50:55.016Z,66.31
2017-08-23T07:53:22.429Z,65.86
2017-08-23T07:55:49.810Z,66.16
2017-08-23T07:58:17.213Z,65.04
2017-08-23T08:00:44.620Z,64.74
2017-08-23T08:03:12.024Z,64.19
2017-08-23T08:05:39.403Z,63.96
2017-08-23T08:08:06.807Z,63.72
2017-08-23T08:10:34.209Z,64.03
2017-08-23T08:13:01.606Z,63.67
2017-08-23T08:15:29.012Z,63.27
2017-08-23T08:17:56.398Z,62.08
2017-08-23T08:20:23.910Z,61.52
2017-08-23T08:22:51.283Z,61.22
2017-08-23T08:25:18.696Z,60.69
2017-08-23T08:27:46.084Z,59.87
2017-08-23T08:30:13.492Z,59.07
2017-08-23T08:32:40.881Z,59.16
2017-08-23T08:35:08.482Z,59.04
2017-08-23T08:37:35.879Z,59.04
2017-08-23T08:40:03.278Z,59.18
2017-08-23T08:42:30.712Z,59.50
2017-08-23T08:44:58.087Z,58.70
2017-08-23T08:47:25.480Z,57.44
2017-08-23T08:49:52.867Z,58.44
2017-08-23T08:52:20.263Z,56.90
2017-08-23T08:54:47.654Z,57.91
2017-08-23T08:57:15.059Z,56.49
2017-08-23T08:59:42.452Z,57.36
2017-08-23T09:02:09.851Z,57.06
2017-08-23T09:04:37.285Z,56.30
2017-08-23T09:07:04.670Z,56.46
2017-08-23T09:09:32.063Z,56.19
2017-08-23T09:11:59.460Z,55.33
2017-08-23T09:14:26.851Z,56.00
2017-08-23T09:16:54.247Z,54.33
2017-08-23T09:19:21.643Z,52.45
2017-08-23T09:21:49.039Z,52.17
2017-08-23T09:24:16.434Z,52.79
2017-08-23T09:26:43.821Z,53.25
2017-08-23T09:29:11.211Z,51.64
2017-08-23T09:31:38.598Z,51.06
2017-08-23T09:34:06.000Z,51.54
2017-08-23T09:36:33.410Z,52.27
2017-08-23T09:39:00.814Z,51.95
2017-08-23T09:41:28.214Z,51.95
2017-08-23T09:43:55.604Z,51.82
2017-08-23T09:46:22.994Z,51.96
2017-08-23T09:48:50.387Z,49.93
2017-08-23T09:51:17.782Z,50.37
2017-08-23T09:53:45.183Z,52.02
2017-08-23T09:56:12.580Z,50.50
2017-08-23T09:58:40.186Z,50.16
2017-08-23T10:01:07.584Z,49.78
2017-08-23T10:03:34.974Z,52.05
2017-08-23T10:06:02.375Z,50.09
2017-08-23T10:08:29.758Z,49.73
2017-08-23T10:10:57.163Z,48.37
2017-08-23T10:13:24.559Z,48.08
2017-08-23T10:15:51.956Z,48.51
2017-08-23T10:18:19.356Z,47.51
2017-08-23T10:20:46.747Z,47.88
2017-08-23T10:23:14.139Z,48.50
2017-08-23T10:25:41.527Z,48.15
2017-08-23T10:28:08.931Z,48.21
2017-08-23T10:30:36.315Z,46.36
2017-08-23T10:33:03.711Z,47.04
2017-08-23T10:35:31.328Z,46.70
2017-08-23T10:37:58.728Z,48.20
2017-08-23T10:40:26.115Z,47.42
2017-08-23T10:42:53.525Z,48.67
2017-08-23T10:45:20.919Z,48.80
2017-08-23T10:47:48.319Z,51.48
2017-08-23T10:50:15.709Z,49.61
2017-08-23T10:52:43.108Z,45.01
2017-08-23T10:55:10.494Z,45.20
2017-08-23T10:57:37.904Z,44.64
2017-08-23T11:00:05.317Z,45.31
2017-08-23T11:02:32.731Z,45.09
2017-08-23T11:05:00.147Z,44.42
2017-08-23T11:07:27.550Z,44.11
2017-08-23T11:09:54.951Z,43.72
2017-08-23T11:12:22.357Z,43.45
2017-08-23T11:14:49.751Z,43.90
2017-08-23T11:17:17.143Z,44.31
2017-08-23T11:19:44.547Z,44.97
2017-08-23T11:22:11.922Z,45.53
2017-08-23T11:24:39.326Z,44.92
2017-08-23T11:27:07.611Z,44.56
2017-08-23T11:29:35.029Z,45.85
2017-08-23T11:32:02.415Z,45.93
2017-08-23T11:34:29.815Z,44.72
2017-08-23T11:36:57.215Z,44.46
2017-08-23T11:39:24.618Z,43.90
2017-08-23T11:41:52.000Z,45.21
2017-08-23T11:44:19.400Z,44.73
2017-08-23T11:46:46.790Z,45.40
2017-08-23T11:49:14.190Z,44.20
2017-08-23T11:54:01.571Z,44.54
2017-08-23T11:56:28.964Z,46.07
2017-08-23T11:58:56.359Z,42.94
2017-08-23T12:01:23.755Z,43.67
2017-08-23T12:03:51.164Z,43.07
2017-08-23T12:06:18.547Z,43.57
2017-08-23T12:08:45.931Z,43.83
2017-08-23T12:11:13.326Z,46.41
2017-08-23T12:13:41.036Z,43.11
2017-08-23T12:16:08.492Z,42.49
2017-08-23T12:18:36.386Z,43.07
2017-08-23T12:21:03.763Z,42.14
2017-08-23T12:23:31.378Z,41.75
2017-08-23T12:25:58.767Z,41.66
2017-08-23T12:28:26.171Z,41.06
2017-08-23T12:30:53.556Z,41.61
2017-08-23T12:33:20.951Z,41.43
2017-08-23T12:35:48.548Z,42.40
2017-08-23T12:38:15.951Z,42.44
2017-08-23T12:40:43.347Z,42.23
2017-08-23T12:43:10.747Z,42.12
2017-08-23T12:45:38.131Z,41.97
2017-08-23T12:48:05.523Z,43.38
2017-08-23T12:50:32.910Z,41.64
2017-08-23T12:53:00.320Z,40.93
2017-08-23T12:55:27.722Z,42.16
2017-08-23T12:57:55.127Z,41.56
2017-08-23T13:00:22.528Z,40.94
2017-08-23T13:02:49.919Z,40.62
2017-08-23T13:05:17.327Z,40.87
2017-08-23T13:07:44.735Z,41.92
2017-08-23T13:10:12.342Z,41.98
2017-08-23T13:12:39.738Z,41.53
2017-08-23T13:15:07.140Z,41.42
2017-08-23T13:17:34.522Z,40.25
2017-08-23T13:20:01.923Z,39.51
2017-08-23T13:22:29.311Z,40.92
2017-08-23T13:24:56.719Z,40.25
2017-08-23T13:27:24.113Z,39.99
2017-08-23T13:29:51.526Z,38.94
2017-08-23T13:32:18.919Z,39.38
2017-08-23T13:34:46.307Z,38.85
2017-08-23T13:37:13.711Z,39.62
2017-08-23T13:39:41.095Z,40.04
2017-08-23T13:42:08.494Z,40.32
2017-08-23T13:44:35.906Z,40.31
2017-08-23T13:47:03.296Z,41.09
2017-08-23T13:49:30.678Z,41.13
2017-08-23T13:51:58.071Z,41.43
2017-08-23T13:54:25.700Z,40.81
2017-08-23T13:56:53.110Z,41.70
2017-08-23T13:59:20.516Z,42.88
2017-08-23T14:01:47.911Z,40.03
2017-08-23T14:04:15.336Z,39.59
2017-08-23T14:06:42.737Z,39.37
2017-08-23T14:09:10.176Z,39.54
2017-08-23T14:11:37.590Z,40.16
2017-08-23T14:14:04.984Z,41.85
2017-08-23T14:16:32.370Z,41.21
2017-08-23T14:18:59.775Z,40.70
2017-08-23T14:21:27.163Z,40.46
2017-08-23T14:23:54.567Z,39.14
2017-08-23T14:26:21.971Z,38.95
2017-08-23T14:28:49.379Z,39.36
2017-08-23T14:31:16.767Z,38.67
2017-08-23T14:33:44.167Z,38.29
2017-08-23T14:36:11.783Z,38.42
2017-08-23T14:38:39.166Z,38.72
2017-08-23T14:41:06.577Z,38.59
2017-08-23T14:43:33.968Z,38.17
2017-08-23T14:46:01.358Z,38.40
2017-08-23T14:48:28.757Z,39.07
2017-08-23T14:50:56.147Z,38.39
2017-08-23T14:53:23.548Z,37.27
2017-08-23T14:55:50.934Z,37.36
2017-08-23T14:58:18.336Z,38.17
2017-08-23T15:00:45.723Z,37.54
2017-08-23T15:03:13.897Z,37.34
2017-08-23T15:05:41.298Z,38.63
2017-08-23T15:08:08.695Z,39.10
2017-08-23T15:10:36.087Z,39.31
2017-08-23T15:13:03.498Z,38.71
2017-08-23T15:15:31.111Z,38.20
2017-08-23T15:17:58.507Z,38.29
2017-08-23T15:20:26.119Z,37.62
2017-08-23T15:22:53.511Z,37.67
2017-08-23T15:25:20.911Z,37.53
2017-08-23T15:27:48.308Z,37.97
2017-08-23T15:30:15.714Z,36.66
2017-08-23T15:32:43.166Z,37.21
2017-08-23T15:35:10.559Z,38.00
2017-08-23T15:37:38.006Z,38.23
2017-08-23T15:40:05.407Z,37.65
2017-08-23T15:42:32.811Z,37.60
2017-08-23T15:45:00.216Z,37.21
2017-08-23T15:47:27.622Z,37.67
2017-08-23T15:49:55.024Z,38.95
2017-08-23T15:52:22.626Z,38.61
2017-08-23T15:54:50.019Z,39.25
2017-08-23T15:57:17.419Z,39.75
2017-08-23T15:59:44.817Z,39.91
2017-08-23T16:02:12.214Z,40.25
2017-08-23T16:04:39.599Z,40.19
2017-08-23T16:07:07.559Z,40.66
2017-08-23T16:09:34.948Z,40.49
2017-08-23T16:12:07.706Z,41.04
2017-08-23T16:14:35.108Z,40.13
2017-08-23T16:17:02.493Z,40.31
2017-08-23T16:19:29.884Z,39.84
2017-08-23T16:21:59.279Z,38.33
2017-08-23T16:24:26.683Z,38.68
2017-08-23T16:26:54.075Z,38.69
2017-08-23T16:29:21.545Z,38.68
2017-08-23T16:31:48.919Z,39.08
2017-08-23T16:34:16.320Z,38.91
2017-08-23T16:36:43.711Z,39.36
2017-08-23T16:39:11.102Z,39.33
2017-08-23T16:41:38.488Z,39.63
2017-08-23T16:44:05.891Z,39.05
2017-08-23T16:46:33.275Z,39.75
2017-08-23T16:49:00.679Z,39.64
2017-08-23T16:51:28.067Z,39.49
2017-08-23T16:53:55.479Z,39.22
2017-08-23T16:56:22.882Z,39.80
2017-08-23T16:58:50.282Z,39.48
2017-08-23T17:01:17.687Z,40.44
2017-08-23T17:03:45.095Z,40.89
2017-08-23T17:06:12.506Z,40.08
2017-08-23T17:08:39.903Z,40.61
2017-08-23T17:11:07.306Z,41.22
2017-08-23T17:13:34.706Z,40.48
2017-08-23T17:16:02.105Z,41.05
2017-08-23T17:18:29.487Z,40.99
2017-08-23T17:20:57.095Z,41.53
2017-08-23T17:23:24.487Z,42.17
2017-08-23T17:25:51.886Z,42.29
2017-08-23T17:28:19.271Z,41.88
2017-08-23T17:30:46.676Z,42.11
2017-08-23T17:33:14.059Z,42.38
2017-08-23T17:35:41.462Z,42.35
2017-08-23T17:38:08.864Z,41.83
2017-08-23T17:40:36.275Z,42.05
2017-08-23T17:43:03.660Z,42.68
2017-08-23T17:45:31.046Z,43.02
2017-08-23T17:47:58.441Z,43.27
2017-08-23T17:50:25.831Z,44.07
2017-08-23T17:52:53.232Z,44.24
2017-08-23T17:55:20.731Z,44.34
2017-08-23T17:57:48.140Z,45.24
2017-08-23T18:00:15.604Z,45.32
2017-08-23T18:02:43.209Z,45.92
2017-08-23T18:05:10.599Z,46.79
2017-08-23T18:07:37.995Z,47.84
2017-08-23T18:10:05.420Z,48.56
2017-08-23T18:12:32.811Z,49.41
2017-08-23T18:15:00.219Z,49.43
2017-08-23T18:17:27.633Z,49.64
2017-08-23T18:19:55.030Z,49.29
2017-08-23T18:22:22.503Z,49.67
2017-08-23T18:24:50.088Z,50.02
2017-08-23T18:27:17.498Z,49.69
2017-08-23T18:29:44.903Z,50.80
2017-08-23T18:32:12.334Z,50.29
2017-08-23T18:34:39.774Z,50.17
2017-08-23T18:37:07.154Z,49.36
2017-08-23T18:39:34.547Z,49.66
2017-08-23T18:42:02.155Z,49.40
2017-08-23T18:44:30.293Z,50.15
2017-08-23T18:46:58.441Z,50.10
2017-08-23T18:49:25.868Z,49.45
2017-08-23T18:51:54.400Z,49.28
2017-08-23T18:54:21.865Z,49.71
2017-08-23T18:56:49.315Z,49.01
2017-08-23T18:59:16.797Z,50.04
2017-08-23T19:01:44.339Z,48.79
2017-08-23T19:04:11.818Z,48.91
2017-08-23T19:06:39.292Z,49.39
2017-08-23T19:09:06.776Z,49.10
2017-08-23T19:11:34.355Z,48.90
2017-08-23T19:14:01.948Z,49.11
2017-08-23T19:16:29.336Z,49.15
2017-08-23T19:18:56.982Z,49.68
2017-08-23T19:21:24.398Z,49.47
2017-08-23T19:23:51.783Z,50.31
2017-08-23T19:26:19.184Z,50.59
2017-08-23T19:28:46.578Z,50.97
2017-08-23T19:31:13.982Z,51.65
2017-08-23T19:33:41.374Z,51.26
2017-08-23T19:36:08.795Z,50.20
2017-08-23T19:38:36.175Z,50.82
2017-08-23T19:41:03.572Z,50.95
2017-08-23T19:43:30.971Z,51.26
2017-08-23T19:45:58.422Z,51.90
2017-08-23T19:48:25.807Z,51.75
2017-08-23T19:50:53.791Z,52.03
2017-08-23T19:53:21.189Z,52.39
2017-08-23T19:55:48.570Z,52.84
2017-08-23T19:58:15.963Z,53.23
2017-08-23T20:00:43.355Z,53.11
2017-08-23T20:03:10.758Z,53.23
2017-08-23T20:05:38.140Z,53.58
2017-08-23T20:08:05.543Z,53.73
2017-08-23T20:10:32.943Z,53.19
2017-08-23T20:13:00.360Z,53.14
2017-08-23T20:15:27.743Z,52.84
2017-08-23T20:17:55.172Z,52.88
2017-08-23T20:20:22.573Z,52.49
2017-08-23T20:22:49.960Z,52.49
2017-08-23T20:25:17.360Z,52.67
2017-08-23T20:27:44.791Z,52.36
2017-08-23T20:30:12.187Z,52.66
2017-08-23T20:32:39.574Z,52.39
2017-08-23T20:35:06.996Z,52.15
2017-08-23T20:37:34.379Z,52.28
2017-08-23T20:40:01.791Z,51.80
2017-08-23T20:42:29.172Z,51.97
2017-08-23T20:44:56.567Z,51.86
2017-08-23T20:47:23.963Z,52.48
2017-08-23T20:49:51.368Z,52.43
2017-08-23T20:52:18.755Z,52.77
2017-08-23T20:54:46.143Z,52.76
2017-08-23T20:57:13.533Z,52.91
2017-08-23T20:59:40.947Z,53.05
2017-08-23T21:02:08.339Z,52.98
2017-08-23T21:04:35.727Z,52.68
2017-08-23T21:07:03.143Z,52.56
2017-08-23T21:09:30.584Z,52.71
2017-08-23T21:11:57.963Z,52.88
2017-08-23T21:14:25.355Z,52.81
2017-08-23T21:16:52.749Z,53.08
2017-08-23T21:19:20.146Z,53.15
2017-08-23T21:21:47.534Z,53.20
2017-08-23T21:24:14.927Z,53.20
2017-08-23T21:26:42.320Z,53.24
2017-08-23T21:29:09.710Z,53.07
2017-08-23T21:31:37.107Z,52.95
2017-08-23T21:34:04.498Z,52.66
2017-08-23T21:36:31.895Z,52.26
2017-08-23T21:38:59.287Z,52.40
2017-08-23T21:41:26.713Z,52.27
2017-08-23T21:43:54.104Z,52.57
2017-08-23T21:46:21.504Z,52.90
2017-08-23T21:48:48.900Z,52.75
2017-08-23T21:51:16.301Z,52.74
2017-08-23T21:53:43.686Z,52.98
2017-08-23T21:56:11.071Z,53.23
2017-08-23T21:58:38.476Z,53.46
2017-08-23T22:01:06.084Z,53.38
2017-08-23T22:03:33.491Z,53.66
2017-08-23T22:06:00.876Z,53.42
2017-08-23T22:08:28.271Z,53.51
2017-08-23T22:10:55.667Z,53.91
2017-08-23T22:13:23.063Z,54.23
2017-08-23T22:15:50.451Z,53.86
2017-08-23T22:18:17.842Z,54.33
2017-08-23T22:20:45.251Z,54.35
2017-08-23T22:23:12.701Z,54.16
2017-08-23T22:25:40.083Z,53.99
2017-08-23T22:28:07.457Z,54.19
2017-08-23T22:30:34.862Z,54.36
2017-08-23T22:33:02.245Z,54.21
2017-08-23T22:35:29.648Z,54.59
2017-08-23T22:37:57.039Z,54.32
2017-08-23T22:40:24.451Z,54.44
2017-08-23T22:42:51.848Z,54.35
2017-08-23T22:45:19.242Z,54.28
2017-08-23T22:47:46.643Z,54.37
2017-08-23T22:50:14.043Z,54.50
2017-08-23T22:52:41.433Z,54.74
2017-08-23T22:55:08.839Z,54.54
2017-08-23T22:57:36.228Z,54.76
2017-08-23T23:00:03.802Z,54.43
2017-08-23T23:02:31.190Z,54.29
2017-08-23T23:04:58.586Z,54.12
2017-08-23T23:07:25.966Z,54.52
2017-08-23T23:09:53.375Z,54.12
2017-08-23T23:12:20.763Z,54.57
2017-08-23T23:14:48.358Z,54.69
2017-08-23T23:17:15.969Z,54.41
2017-08-23T23:19:43.356Z,54.42
2017-08-23T23:22:10.754Z,54.32
2017-08-23T23:24:38.136Z,54.42
2017-08-23T23:27:05.539Z,54.32
2017-08-23T23:29:32.927Z,54.71
2017-08-23T23:32:00.322Z,55.00
2017-08-23T23:34:27.728Z,55.21
2017-08-23T23:36:55.112Z,55.29
2017-08-23T23:39:22.511Z,55.41
2017-08-23T23:41:49.907Z,55.25
2017-08-23T23:44:17.295Z,55.37
2017-08-23T23:46:44.701Z,55.36
2017-08-23T23:49:12.083Z,55.85
2017-08-23T23:51:39.486Z,55.68
2017-08-23T23:54:06.871Z,56.06
2017-08-23T23:56:34.275Z,56.10
2017-08-23T23:59:01.658Z,55.92
