createdAt,value
2023-04-13T00:00:51.434Z,94088.00
2023-04-13T00:01:51.586Z,94086.00
2023-04-13T00:02:51.708Z,94088.00
2023-04-13T00:03:51.704Z,94090.00
2023-04-13T00:04:51.667Z,94090.00
2023-04-13T00:05:51.847Z,94094.00
2023-04-13T00:06:51.766Z,94092.00
2023-04-13T00:07:51.837Z,94092.00
2023-04-13T00:08:51.893Z,94090.00
2023-04-13T00:09:51.942Z,94090.00
2023-04-13T00:10:51.999Z,94088.00
2023-04-13T00:11:52.023Z,94090.00
2023-04-13T00:12:52.061Z,94090.00
2023-04-13T00:13:52.063Z,94090.00
2023-04-13T00:14:52.084Z,94090.00
2023-04-13T00:15:52.102Z,94088.00
2023-04-13T00:16:52.153Z,94088.00
2023-04-13T00:17:52.174Z,94088.00
2023-04-13T00:18:52.184Z,94088.00
2023-04-13T00:19:52.186Z,94090.00
2023-04-13T00:20:52.212Z,94088.00
2023-04-13T00:21:52.224Z,94088.00
2023-04-13T00:22:52.256Z,94086.00
2023-04-13T00:23:52.271Z,94088.00
2023-04-13T00:24:52.311Z,94090.00
2023-04-13T00:25:52.321Z,94088.00
2023-04-13T00:26:52.380Z,94090.00
2023-04-13T00:27:52.360Z,94088.00
2023-04-13T00:28:52.389Z,94088.00
2023-04-13T00:29:52.406Z,94086.00
2023-04-13T00:30:52.459Z,94084.00
2023-04-13T00:31:52.440Z,94082.00
2023-04-13T00:32:52.508Z,94080.00
2023-04-13T00:33:52.487Z,94080.00
2023-04-13T00:34:52.488Z,94078.00
2023-04-13T00:35:52.499Z,94078.00
2023-04-13T00:36:52.528Z,94076.00
2023-04-13T00:37:52.529Z,94076.00
2023-04-13T00:38:52.521Z,94076.00
2023-04-13T00:39:52.553Z,94076.00
2023-04-13T00:40:52.542Z,94074.00
2023-04-13T00:41:52.553Z,94070.00
2023-04-13T00:42:52.598Z,94072.00
2023-04-13T00:43:52.604Z,94072.00
2023-04-13T00:44:52.567Z,94072.00
2023-04-13T00:45:52.660Z,94070.00
2023-04-13T00:46:52.582Z,94072.00
2023-04-13T00:47:52.616Z,94072.00
2023-04-13T00:48:52.611Z,94072.00
2023-04-13T00:49:52.611Z,94070.00
2023-04-13T00:50:52.624Z,94068.00
2023-04-13T00:51:52.649Z,94066.00
2023-04-13T00:52:52.663Z,94064.00
2023-04-13T00:53:52.692Z,94064.00
2023-04-13T00:54:52.692Z,94063.00
2023-04-13T00:55:52.756Z,94063.00
2023-04-13T00:56:52.710Z,94066.00
2023-04-13T00:57:53.194Z,94066.00
2023-04-13T00:58:52.774Z,94068.00
2023-04-13T00:59:52.787Z,94072.00
2023-04-13T01:00:52.741Z,94072.00
2023-04-13T01:01:52.812Z,94074.00
2023-04-13T01:02:52.938Z,94076.00
2023-04-13T01:03:52.765Z,94080.00
2023-04-13T01:04:52.881Z,94082.00
2023-04-13T01:05:52.798Z,94082.00
2023-04-13T01:06:52.785Z,94088.00
2023-04-13T01:07:52.782Z,94090.00
2023-04-13T01:08:52.795Z,94092.00
2023-04-13T01:09:52.795Z,94096.00
2023-04-13T01:10:52.803Z,94098.00
2023-04-13T01:11:52.819Z,94098.00
2023-04-13T01:12:52.823Z,94098.00
2023-04-13T01:13:52.830Z,94096.00
2023-04-13T01:14:52.862Z,94096.00
2023-04-13T01:15:52.880Z,94094.00
2023-04-13T01:16:52.852Z,94096.00
2023-04-13T01:17:52.903Z,94098.00
2023-04-13T01:18:52.876Z,94096.00
2023-04-13T01:19:52.889Z,94096.00
2023-04-13T01:20:52.875Z,94094.00
2023-04-13T01:21:52.878Z,94094.00
2023-04-13T01:22:52.879Z,94098.00
2023-04-13T01:23:52.900Z,94100.00
2023-04-13T01:24:52.908Z,94104.00
2023-04-13T01:25:52.906Z,94108.00
2023-04-13T01:26:52.914Z,94111.00
2023-04-13T01:27:52.904Z,94111.00
2023-04-13T01:28:52.918Z,94113.00
2023-04-13T01:29:53.807Z,94111.00
2023-04-13T01:30:52.972Z,94111.00
2023-04-13T01:31:53.000Z,94111.00
2023-04-13T01:32:53.004Z,94106.00
2023-04-13T01:33:52.963Z,94104.00
2023-04-13T01:34:51.967Z,94100.00
2023-04-13T01:35:52.962Z,94100.00
2023-04-13T01:36:52.972Z,94102.00
2023-04-13T01:37:52.954Z,94106.00
2023-04-13T01:38:52.993Z,94110.00
2023-04-13T01:39:52.974Z,94111.00
2023-04-13T01:40:52.973Z,94111.00
2023-04-13T01:41:52.970Z,94113.00
2023-04-13T01:42:52.959Z,94117.00
2023-04-13T01:43:52.962Z,94125.00
2023-04-13T01:44:52.961Z,94129.00
2023-04-13T01:45:52.971Z,94131.00
2023-04-13T01:46:53.129Z,94133.00
2023-04-13T01:47:53.012Z,94135.00
2023-04-13T01:48:52.968Z,94135.00
2023-04-13T01:49:52.952Z,94135.00
2023-04-13T01:50:52.951Z,94135.00
2023-04-13T01:51:52.951Z,94133.00
2023-04-13T01:52:52.968Z,94137.00
2023-04-13T01:53:53.328Z,94133.00
2023-04-13T01:54:52.994Z,94131.00
2023-04-13T01:55:53.025Z,94137.00
2023-04-13T01:56:53.061Z,94141.00
2023-04-13T01:57:53.043Z,94145.00
2023-04-13T01:58:53.048Z,94151.00
2023-04-13T01:59:53.068Z,94145.00
2023-04-13T02:00:53.118Z,94145.00
2023-04-13T02:01:53.148Z,94153.00
2023-04-13T02:02:53.303Z,94158.00
2023-04-13T02:03:53.307Z,94162.00
2023-04-13T02:04:53.106Z,94166.00
2023-04-13T02:05:53.107Z,94162.00
2023-04-13T02:06:53.125Z,94160.00
2023-04-13T02:07:53.113Z,94164.00
2023-04-13T02:08:53.133Z,94170.00
2023-04-13T02:09:53.136Z,94174.00
2023-04-13T02:10:53.146Z,94176.00
2023-04-13T02:11:53.153Z,94172.00
2023-04-13T02:12:53.164Z,94162.00
2023-04-13T02:13:53.228Z,94166.00
2023-04-13T02:14:53.199Z,94156.00
2023-04-13T02:15:53.200Z,94160.00
2023-04-13T02:16:53.239Z,94184.00
2023-04-13T02:17:53.253Z,94174.00
2023-04-13T02:18:53.259Z,94170.00
2023-04-13T02:19:53.246Z,94174.00
2023-04-13T02:20:53.264Z,94180.00
2023-04-13T02:21:53.286Z,94180.00
2023-04-13T02:22:53.280Z,94184.00
2023-04-13T02:23:53.312Z,94192.00
2023-04-13T02:24:53.336Z,94190.00
2023-04-13T02:25:53.334Z,94194.00
2023-04-13T02:26:53.329Z,94192.00
2023-04-13T02:27:53.328Z,94192.00
2023-04-13T02:28:53.343Z,94198.00
2023-04-13T02:29:53.336Z,94198.00
2023-04-13T02:30:53.334Z,94196.00
2023-04-13T02:31:53.363Z,94198.00
2023-04-13T02:32:53.393Z,94192.00
2023-04-13T02:33:53.331Z,94182.00
2023-04-13T02:34:53.352Z,94180.00
2023-04-13T02:35:53.314Z,94180.00
2023-04-13T02:36:53.303Z,94178.00
2023-04-13T02:37:53.309Z,94176.00
2023-04-13T02:38:53.315Z,94180.00
2023-04-13T02:39:53.341Z,94174.00
2023-04-13T02:40:53.320Z,94156.00
2023-04-13T02:41:53.310Z,94155.00
2023-04-13T02:42:53.327Z,94160.00
2023-04-13T02:43:53.318Z,94168.00
2023-04-13T02:44:53.332Z,94168.00
2023-04-13T02:45:53.376Z,94164.00
2023-04-13T02:46:53.341Z,94168.00
2023-04-13T02:47:53.409Z,94166.00
2023-04-13T02:48:53.347Z,94170.00
2023-04-13T02:49:53.341Z,94174.00
2023-04-13T02:50:53.376Z,94188.00
2023-04-13T02:51:53.338Z,94188.00
2023-04-13T02:52:53.349Z,94192.00
2023-04-13T02:53:54.882Z,94192.00
2023-04-13T02:54:53.356Z,94188.00
2023-04-13T02:55:53.347Z,94186.00
2023-04-13T02:56:53.327Z,94186.00
2023-04-13T02:57:53.324Z,94188.00
2023-04-13T02:58:53.316Z,94192.00
2023-04-13T02:59:53.325Z,94194.00
2023-04-13T03:00:53.346Z,94202.00
2023-04-13T03:01:53.424Z,94207.00
2023-04-13T03:02:53.374Z,94211.00
2023-04-13T03:03:53.280Z,94213.00
2023-04-13T03:04:53.313Z,94209.00
2023-04-13T03:05:53.268Z,94207.00
2023-04-13T03:06:53.280Z,94207.00
2023-04-13T03:07:53.255Z,94209.00
2023-04-13T03:08:53.250Z,94209.00
2023-04-13T03:09:53.264Z,94209.00
2023-04-13T03:10:53.237Z,94209.00
2023-04-13T03:11:53.233Z,94213.00
2023-04-13T03:12:53.212Z,94215.00
2023-04-13T03:13:53.204Z,94215.00
2023-04-13T03:14:53.205Z,94209.00
2023-04-13T03:15:53.195Z,94209.00
2023-04-13T03:16:53.226Z,94190.00
2023-04-13T03:17:53.265Z,94182.00
2023-04-13T03:18:53.167Z,94178.00
2023-04-13T03:19:53.168Z,94172.00
2023-04-13T03:20:53.162Z,94176.00
2023-04-13T03:21:53.160Z,94180.00
2023-04-13T03:22:53.174Z,94190.00
2023-04-13T03:23:53.141Z,94198.00
2023-04-13T03:24:53.132Z,94200.00
2023-04-13T03:25:53.142Z,94204.00
2023-04-13T03:26:53.130Z,94204.00
2023-04-13T03:27:53.112Z,94200.00
2023-04-13T03:28:53.105Z,94198.00
2023-04-13T03:29:53.118Z,94198.00
2023-04-13T03:30:53.160Z,94198.00
2023-04-13T03:31:53.092Z,94198.00
2023-04-13T03:32:53.118Z,94200.00
2023-04-13T03:33:53.082Z,94200.00
2023-04-13T03:34:53.076Z,94207.00
2023-04-13T03:35:53.069Z,94200.00
2023-04-13T03:36:53.093Z,94194.00
2023-04-13T03:37:53.067Z,94190.00
2023-04-13T03:38:53.069Z,94192.00
2023-04-13T03:39:53.047Z,94196.00
2023-04-13T03:40:53.037Z,94200.00
2023-04-13T03:41:53.022Z,94204.00
2023-04-13T03:42:53.023Z,94207.00
2023-04-13T03:43:53.006Z,94209.00
2023-04-13T03:44:53.060Z,94209.00
2023-04-13T03:45:53.028Z,94207.00
2023-04-13T03:46:52.986Z,94209.00
2023-04-13T03:47:53.033Z,94209.00
2023-04-13T03:48:52.966Z,94211.00
2023-04-13T03:49:52.961Z,94207.00
2023-04-13T03:50:52.960Z,94207.00
2023-04-13T03:51:52.970Z,94206.00
2023-04-13T03:52:52.943Z,94198.00
2023-04-13T03:53:52.937Z,94198.00
2023-04-13T03:54:52.998Z,94198.00
2023-04-13T03:55:52.926Z,94198.00
2023-04-13T03:56:52.904Z,94200.00
2023-04-13T03:57:52.906Z,94204.00
2023-04-13T03:58:52.896Z,94206.00
2023-04-13T03:59:53.878Z,94204.00
2023-04-13T04:00:52.890Z,94207.00
2023-04-13T04:01:52.962Z,94207.00
2023-04-13T04:02:53.105Z,94206.00
2023-04-13T04:03:53.030Z,94209.00
2023-04-13T04:04:52.924Z,94209.00
2023-04-13T04:05:52.857Z,94213.00
2023-04-13T04:06:52.839Z,94215.00
2023-04-13T04:07:52.863Z,94213.00
2023-04-13T04:08:52.835Z,94213.00
2023-04-13T04:09:52.822Z,94211.00
2023-04-13T04:10:52.834Z,94211.00
2023-04-13T04:11:52.798Z,94213.00
2023-04-13T04:12:52.807Z,94215.00
2023-04-13T04:13:52.818Z,94217.00
2023-04-13T04:14:52.808Z,94223.00
2023-04-13T04:15:52.830Z,94225.00
2023-04-13T04:16:52.843Z,94229.00
2023-04-13T04:17:52.870Z,94233.00
2023-04-13T04:18:52.824Z,94229.00
2023-04-13T04:19:52.826Z,94231.00
2023-04-13T04:20:52.844Z,94233.00
2023-04-13T04:21:52.924Z,94241.00
2023-04-13T04:22:52.855Z,94245.00
2023-04-13T04:23:52.856Z,94249.00
2023-04-13T04:24:52.847Z,94251.00
2023-04-13T04:25:52.845Z,94255.00
2023-04-13T04:26:52.868Z,94257.00
2023-04-13T04:27:52.852Z,94258.00
2023-04-13T04:28:52.860Z,94258.00
2023-04-13T04:29:52.892Z,94260.00
2023-04-13T04:30:52.907Z,94258.00
2023-04-13T04:31:52.967Z,94258.00
2023-04-13T04:32:53.023Z,94260.00
2023-04-13T04:33:53.716Z,94260.00
2023-04-13T04:34:53.085Z,94262.00
2023-04-13T04:35:52.957Z,94264.00
2023-04-13T04:36:52.997Z,94268.00
2023-04-13T04:37:52.966Z,94268.00
2023-04-13T04:38:52.972Z,94266.00
2023-04-13T04:39:52.988Z,94268.00
2023-04-13T04:40:52.975Z,94264.00
2023-04-13T04:41:52.983Z,94266.00
2023-04-13T04:42:53.009Z,94262.00
2023-04-13T04:43:52.986Z,94264.00
2023-04-13T04:44:53.017Z,94264.00
2023-04-13T04:45:53.407Z,94260.00
2023-04-13T04:46:53.097Z,94260.00
2023-04-13T04:47:53.184Z,94258.00
2023-04-13T04:48:53.077Z,94257.00
2023-04-13T04:49:53.096Z,94257.00
2023-04-13T04:50:53.103Z,94260.00
2023-04-13T04:51:53.135Z,94264.00
2023-04-13T04:52:53.153Z,94268.00
2023-04-13T04:53:53.161Z,94272.00
2023-04-13T04:54:53.185Z,94274.00
2023-04-13T04:55:53.217Z,94272.00
2023-04-13T04:56:53.236Z,94274.00
2023-04-13T04:57:53.237Z,94276.00
2023-04-13T04:58:53.269Z,94278.00
2023-04-13T04:59:53.248Z,94278.00
2023-04-13T05:00:53.309Z,94280.00
2023-04-13T05:01:53.332Z,94282.00
2023-04-13T05:02:53.469Z,94286.00
2023-04-13T05:03:53.304Z,94288.00
2023-04-13T05:04:53.367Z,94288.00
2023-04-13T05:05:53.357Z,94290.00
2023-04-13T05:06:53.347Z,94290.00
2023-04-13T05:07:53.353Z,94292.00
2023-04-13T05:08:53.365Z,94292.00
2023-04-13T05:09:53.363Z,94294.00
2023-04-13T05:10:53.373Z,94294.00
2023-04-13T05:11:53.387Z,94296.00
2023-04-13T05:12:53.394Z,94300.00
2023-04-13T05:13:53.409Z,94300.00
2023-04-13T05:14:53.479Z,94302.00
2023-04-13T05:15:54.438Z,94305.00
2023-04-13T05:16:53.443Z,94307.00
2023-04-13T05:17:53.535Z,94309.00
2023-04-13T05:18:53.465Z,94311.00
2023-04-13T05:19:53.474Z,94311.00
2023-04-13T05:20:53.495Z,94315.00
2023-04-13T05:21:53.508Z,94313.00
2023-04-13T05:22:53.516Z,94321.00
2023-04-13T05:23:53.528Z,94321.00
2023-04-13T05:24:53.928Z,94323.00
2023-04-13T05:25:53.552Z,94321.00
2023-04-13T05:26:53.925Z,94325.00
2023-04-13T05:27:53.593Z,94325.00
2023-04-13T05:28:53.619Z,94327.00
2023-04-13T05:29:53.917Z,94327.00
2023-04-13T05:30:53.943Z,94333.00
2023-04-13T05:31:53.955Z,94333.00
2023-04-13T05:32:53.822Z,94335.00
2023-04-13T05:33:53.807Z,94333.00
2023-04-13T05:34:53.855Z,94337.00
2023-04-13T05:35:53.930Z,94333.00
2023-04-13T05:36:54.422Z,94339.00
2023-04-13T05:37:56.491Z,94339.00
2023-04-13T05:38:53.965Z,94333.00
2023-04-13T05:39:54.428Z,94337.00
2023-04-13T05:40:53.936Z,94335.00
2023-04-13T05:41:54.425Z,94339.00
2023-04-13T05:42:54.581Z,94343.00
2023-04-13T05:43:53.922Z,94341.00
2023-04-13T05:44:53.931Z,94345.00
2023-04-13T05:45:53.924Z,94349.00
2023-04-13T05:46:53.945Z,94352.00
2023-04-13T05:47:53.911Z,94352.00
2023-04-13T05:48:54.151Z,94352.00
2023-04-13T05:49:53.933Z,94356.00
2023-04-13T05:50:53.871Z,94354.00
2023-04-13T05:51:53.928Z,94358.00
2023-04-13T05:52:53.875Z,94362.00
2023-04-13T05:53:53.870Z,94364.00
2023-04-13T05:54:54.215Z,94366.00
2023-04-13T05:55:53.836Z,94368.00
2023-04-13T05:56:53.933Z,94366.00
2023-04-13T05:57:53.811Z,94368.00
2023-04-13T05:58:53.806Z,94370.00
2023-04-13T05:59:53.799Z,94366.00
2023-04-13T06:00:53.783Z,94372.00
2023-04-13T06:01:57.197Z,94372.00
2023-04-13T06:02:53.976Z,94372.00
2023-04-13T06:03:54.114Z,94370.00
2023-04-13T06:05:01.259Z,94372.00
2023-04-13T06:05:53.782Z,94372.00
2023-04-13T06:07:01.341Z,94372.00
2023-04-13T06:08:26.067Z,94382.00
2023-04-13T06:09:01.496Z,94382.00
2023-04-13T06:09:56.954Z,94384.00
2023-04-13T06:10:53.717Z,94386.00
2023-04-13T06:11:53.760Z,94384.00
2023-04-13T06:12:53.694Z,94386.00
2023-04-13T06:13:53.687Z,94384.00
2023-04-13T06:14:53.711Z,94384.00
2023-04-13T06:15:53.681Z,94386.00
2023-04-13T06:16:53.978Z,94392.00
2023-04-13T06:17:53.899Z,94392.00
2023-04-13T06:18:53.996Z,94392.00
2023-04-13T06:19:53.646Z,94392.00
2023-04-13T06:20:53.645Z,94390.00
2023-04-13T06:21:53.937Z,94390.00
2023-04-13T06:22:53.641Z,94388.00
2023-04-13T06:23:53.948Z,94390.00
2023-04-13T06:24:53.622Z,94384.00
2023-04-13T06:25:53.603Z,94386.00
2023-04-13T06:26:53.613Z,94388.00
2023-04-13T06:27:53.588Z,94388.00
2023-04-13T06:28:53.590Z,94388.00
2023-04-13T06:29:53.583Z,94384.00
2023-04-13T06:30:53.586Z,94374.00
2023-04-13T06:31:53.948Z,94374.00
2023-04-13T06:32:57.695Z,94372.00
2023-04-13T06:33:53.552Z,94374.00
2023-04-13T06:34:53.534Z,94374.00
2023-04-13T06:35:53.530Z,94382.00
2023-04-13T06:36:53.542Z,94386.00
2023-04-13T06:37:53.948Z,94390.00
2023-04-13T06:38:53.507Z,94392.00
2023-04-13T06:39:54.005Z,94390.00
2023-04-13T06:40:53.499Z,94388.00
2023-04-13T06:41:53.946Z,94388.00
2023-04-13T06:42:53.492Z,94386.00
2023-04-13T06:43:53.498Z,94384.00
2023-04-13T06:44:53.469Z,94374.00
2023-04-13T06:45:53.498Z,94374.00
2023-04-13T06:46:54.184Z,94370.00
2023-04-13T06:47:53.459Z,94370.00
2023-04-13T06:48:53.460Z,94370.00
2023-04-13T06:49:53.448Z,94368.00
2023-04-13T06:50:56.617Z,94370.00
2023-04-13T06:51:53.441Z,94370.00
2023-04-13T06:53:09.129Z,94366.00
2023-04-13T06:53:53.449Z,94366.00
2023-04-13T06:54:53.423Z,94362.00
2023-04-13T06:55:53.399Z,94362.00
2023-04-13T06:56:54.481Z,94356.00
2023-04-13T06:58:00.856Z,94356.00
2023-04-13T06:58:53.601Z,94358.00
2023-04-13T06:59:53.363Z,94358.00
2023-04-13T07:00:56.620Z,94360.00
2023-04-13T07:01:53.560Z,94360.00
2023-04-13T07:02:53.491Z,94358.00
2023-04-13T07:03:53.549Z,94356.00
2023-04-13T07:04:53.461Z,94358.00
2023-04-13T07:05:53.360Z,94356.00
2023-04-13T07:06:53.491Z,94356.00
2023-04-13T07:07:53.355Z,94358.00
2023-04-13T07:08:53.302Z,94358.00
2023-04-13T07:09:53.293Z,94358.00
2023-04-13T07:10:56.488Z,94358.00
2023-04-13T07:11:56.677Z,94358.00
2023-04-13T07:12:53.309Z,94356.00
2023-04-13T07:13:56.456Z,94356.00
2023-04-13T07:14:53.462Z,94356.00
2023-04-13T07:15:53.275Z,94356.00
2023-04-13T07:16:53.245Z,94358.00
2023-04-13T07:17:53.266Z,94356.00
2023-04-13T07:18:53.221Z,94352.00
2023-04-13T07:19:53.473Z,94351.00
2023-04-13T07:20:53.253Z,94349.00
2023-04-13T07:21:53.479Z,94349.00
2023-04-13T07:22:53.210Z,94345.00
2023-04-13T07:23:53.204Z,94345.00
2023-04-13T07:24:53.472Z,94343.00
2023-04-13T07:25:53.961Z,94343.00
2023-04-13T07:27:25.270Z,94343.00
2023-04-13T07:27:53.181Z,94337.00
2023-04-13T07:28:53.471Z,94337.00
2023-04-13T07:29:53.172Z,94339.00
2023-04-13T07:30:53.138Z,94339.00
2023-04-13T07:31:53.171Z,94339.00
2023-04-13T07:32:53.488Z,94337.00
2023-04-13T07:33:53.121Z,94343.00
2023-04-13T07:34:53.130Z,94345.00
2023-04-13T07:35:53.108Z,94345.00
2023-04-13T07:36:53.131Z,94345.00
2023-04-13T07:37:53.724Z,94345.00
2023-04-13T07:38:53.125Z,94345.00
2023-04-13T07:39:53.080Z,94339.00
2023-04-13T07:40:53.132Z,94337.00
2023-04-13T07:41:53.069Z,94335.00
2023-04-13T07:42:53.474Z,94329.00
2023-04-13T07:43:54.475Z,94329.00
2023-04-13T07:44:53.053Z,94331.00
2023-04-13T07:45:53.049Z,94331.00
2023-04-13T07:46:53.531Z,94333.00
2023-04-13T07:47:53.204Z,94335.00
2023-04-13T07:48:53.506Z,94341.00
2023-04-13T07:49:53.212Z,94343.00
2023-04-13T07:50:53.240Z,94339.00
2023-04-13T07:51:53.307Z,94343.00
2023-04-13T07:52:53.389Z,94339.00
2023-04-13T07:53:53.480Z,94341.00
2023-04-13T07:54:53.483Z,94339.00
2023-04-13T07:55:53.531Z,94341.00
2023-04-13T07:56:53.599Z,94343.00
2023-04-13T07:57:53.980Z,94345.00
2023-04-13T07:58:53.620Z,94343.00
2023-04-13T07:59:53.683Z,94347.00
2023-04-13T08:00:53.690Z,94345.00
2023-04-13T08:01:53.748Z,94347.00
2023-04-13T08:02:54.245Z,94349.00
2023-04-13T08:03:53.935Z,94354.00
2023-04-13T08:04:53.837Z,94354.00
2023-04-13T08:05:53.977Z,94352.00
2023-04-13T08:06:53.815Z,94352.00
2023-04-13T08:07:53.871Z,94351.00
2023-04-13T08:08:54.004Z,94351.00
2023-04-13T08:09:54.019Z,94351.00
2023-04-13T08:10:54.030Z,94351.00
2023-04-13T08:11:54.342Z,94352.00
2023-04-13T08:12:54.107Z,94356.00
2023-04-13T08:13:54.498Z,94354.00
2023-04-13T08:14:54.195Z,94354.00
2023-04-13T08:15:54.487Z,94354.00
2023-04-13T08:16:54.395Z,94356.00
2023-04-13T08:17:54.608Z,94354.00
2023-04-13T08:18:54.334Z,94354.00
2023-04-13T08:19:54.354Z,94351.00
2023-04-13T08:20:54.387Z,94351.00
2023-04-13T08:21:54.492Z,94351.00
2023-04-13T08:22:54.448Z,94349.00
2023-04-13T08:23:54.472Z,94349.00
2023-04-13T08:24:54.511Z,94347.00
2023-04-13T08:25:55.005Z,94351.00
2023-04-13T08:26:54.530Z,94347.00
2023-04-13T08:27:54.545Z,94345.00
2023-04-13T08:28:55.633Z,94341.00
2023-04-13T08:29:54.575Z,94339.00
2023-04-13T08:30:54.995Z,94337.00
2023-04-13T08:31:54.619Z,94337.00
2023-04-13T08:32:54.723Z,94335.00
2023-04-13T08:33:56.001Z,94331.00
2023-04-13T08:34:54.673Z,94331.00
2023-04-13T08:35:55.010Z,94327.00
2023-04-13T08:36:54.651Z,94329.00
2023-04-13T08:37:54.653Z,94331.00
2023-04-13T08:38:54.646Z,94333.00
2023-04-13T08:39:54.634Z,94333.00
2023-04-13T08:40:54.672Z,94331.00
2023-04-13T08:41:55.024Z,94327.00
2023-04-13T08:42:54.616Z,94327.00
2023-04-13T08:43:54.608Z,94323.00
2023-04-13T08:44:54.610Z,94321.00
2023-04-13T08:45:54.628Z,94321.00
2023-04-13T08:46:54.998Z,94323.00
2023-04-13T08:47:54.604Z,94321.00
2023-04-13T08:48:54.660Z,94325.00
2023-04-13T08:49:54.559Z,94323.00
2023-04-13T08:50:54.556Z,94321.00
2023-04-13T08:51:55.000Z,94319.00
2023-04-13T08:52:55.006Z,94317.00
2023-04-13T08:53:54.539Z,94311.00
2023-04-13T08:54:54.537Z,94311.00
2023-04-13T08:55:54.541Z,94311.00
2023-04-13T08:56:55.027Z,94309.00
2023-04-13T08:57:54.528Z,94307.00
2023-04-13T08:58:54.536Z,94311.00
2023-04-13T08:59:54.633Z,94313.00
2023-04-13T09:00:54.704Z,94311.00
2023-04-13T09:01:55.011Z,94311.00
2023-04-13T09:03:03.915Z,94309.00
2023-04-13T09:03:54.900Z,94305.00
2023-04-13T09:04:54.864Z,94304.00
2023-04-13T09:05:54.695Z,94298.00
2023-04-13T09:06:55.014Z,94304.00
2023-04-13T09:07:54.691Z,94304.00
2023-04-13T09:08:54.686Z,94305.00
2023-04-13T09:09:54.675Z,94302.00
2023-04-13T09:10:54.664Z,94302.00
2023-04-13T09:11:55.023Z,94300.00
2023-04-13T09:12:54.669Z,94296.00
2023-04-13T09:13:54.659Z,94298.00
2023-04-13T09:14:54.640Z,94296.00
2023-04-13T09:15:54.642Z,94302.00
2023-04-13T09:16:55.064Z,94302.00
2023-04-13T09:17:54.636Z,94298.00
2023-04-13T09:18:54.610Z,94296.00
2023-04-13T09:19:54.701Z,94298.00
2023-04-13T09:20:55.017Z,94298.00
2023-04-13T09:21:54.588Z,94296.00
2023-04-13T09:22:55.013Z,94296.00
2023-04-13T09:23:54.588Z,94296.00
2023-04-13T09:24:54.603Z,94296.00
2023-04-13T09:25:54.624Z,94296.00
2023-04-13T09:26:54.654Z,94296.00
2023-04-13T09:27:55.017Z,94294.00
2023-04-13T09:28:56.115Z,94296.00
2023-04-13T09:29:54.792Z,94292.00
2023-04-13T09:30:55.060Z,94292.00
2023-04-13T09:31:54.838Z,94290.00
2023-04-13T09:32:55.089Z,94284.00
2023-04-13T09:33:54.918Z,94282.00
2023-04-13T09:34:54.883Z,94276.00
2023-04-13T09:35:54.906Z,94274.00
2023-04-13T09:36:56.651Z,94268.00
2023-04-13T09:37:55.031Z,94272.00
2023-04-13T09:38:54.901Z,94268.00
2023-04-13T09:39:54.899Z,94264.00
2023-04-13T09:40:54.894Z,94262.00
2023-04-13T09:41:54.890Z,94266.00
2023-04-13T09:42:55.026Z,94262.00
2023-04-13T09:43:55.024Z,94264.00
2023-04-13T09:44:54.884Z,94260.00
2023-04-13T09:45:54.894Z,94258.00
2023-04-13T09:46:54.889Z,94255.00
2023-04-13T09:47:54.909Z,94255.00
2023-04-13T09:48:55.027Z,94253.00
2023-04-13T09:49:54.830Z,94253.00
2023-04-13T09:50:54.820Z,94251.00
2023-04-13T09:51:54.815Z,94249.00
2023-04-13T09:52:54.818Z,94245.00
2023-04-13T09:53:55.042Z,94243.00
2023-04-13T09:54:54.800Z,94241.00
2023-04-13T09:55:54.797Z,94241.00
2023-04-13T09:56:54.784Z,94243.00
2023-04-13T09:57:54.779Z,94237.00
2023-04-13T09:58:55.029Z,94235.00
2023-04-13T09:59:54.767Z,94235.00
2023-04-13T10:00:54.799Z,94235.00
2023-04-13T10:01:54.929Z,94233.00
2023-04-13T10:02:55.085Z,94229.00
2023-04-13T10:04:02.481Z,94227.00
2023-04-13T10:04:54.740Z,94225.00
2023-04-13T10:06:00.099Z,94229.00
2023-04-13T10:06:54.715Z,94229.00
2023-04-13T10:07:55.044Z,94235.00
2023-04-13T10:08:54.699Z,94229.00
2023-04-13T10:09:54.696Z,94229.00
2023-04-13T10:10:54.677Z,94227.00
2023-04-13T10:11:55.042Z,94227.00
2023-04-13T10:12:54.672Z,94227.00
2023-04-13T10:13:55.036Z,94223.00
2023-04-13T10:14:54.650Z,94225.00
2023-04-13T10:15:55.352Z,94225.00
2023-04-13T10:16:54.671Z,94229.00
2023-04-13T10:17:55.192Z,94225.00
2023-04-13T10:18:54.648Z,94229.00
2023-04-13T10:19:54.616Z,94231.00
2023-04-13T10:20:54.614Z,94231.00
2023-04-13T10:21:54.896Z,94237.00
2023-04-13T10:22:55.051Z,94235.00
2023-04-13T10:23:54.598Z,94233.00
2023-04-13T10:24:54.573Z,94233.00
2023-04-13T10:25:54.571Z,94231.00
2023-04-13T10:26:55.045Z,94231.00
2023-04-13T10:27:54.764Z,94237.00
2023-04-13T10:28:55.045Z,94233.00
2023-04-13T10:29:54.541Z,94233.00
2023-04-13T10:30:54.537Z,94235.00
2023-04-13T10:31:54.590Z,94233.00
2023-04-13T10:32:54.576Z,94231.00
2023-04-13T10:33:54.553Z,94233.00
2023-04-13T10:34:54.563Z,94229.00
2023-04-13T10:35:54.503Z,94227.00
2023-04-13T10:36:54.503Z,94225.00
2023-04-13T10:37:54.545Z,94227.00
2023-04-13T10:38:54.502Z,94225.00
2023-04-13T10:39:54.478Z,94219.00
2023-04-13T10:40:54.470Z,94217.00
2023-04-13T10:41:54.462Z,94217.00
2023-04-13T10:42:54.549Z,94215.00
2023-04-13T10:43:54.545Z,94215.00
2023-04-13T10:44:54.601Z,94213.00
2023-04-13T10:45:54.439Z,94211.00
2023-04-13T10:46:54.435Z,94211.00
2023-04-13T10:47:54.590Z,94209.00
2023-04-13T10:48:54.440Z,94207.00
2023-04-13T10:49:54.555Z,94206.00
2023-04-13T10:50:54.403Z,94202.00
2023-04-13T10:51:54.413Z,94202.00
2023-04-13T10:52:54.386Z,94200.00
2023-04-13T10:53:54.551Z,94196.00
2023-04-13T10:54:54.368Z,94196.00
2023-04-13T10:55:54.368Z,94198.00
2023-04-13T10:56:54.359Z,94200.00
2023-04-13T10:57:54.390Z,94198.00
2023-04-13T10:58:54.562Z,94196.00
2023-04-13T10:59:59.385Z,94192.00
2023-04-13T11:00:54.487Z,94188.00
2023-04-13T11:01:54.586Z,94192.00
2023-04-13T11:02:54.680Z,94190.00
2023-04-13T11:04:04.424Z,94192.00
2023-04-13T11:04:54.636Z,94196.00
2023-04-13T11:05:54.566Z,94196.00
2023-04-13T11:06:54.438Z,94198.00
2023-04-13T11:07:55.857Z,94206.00
2023-04-13T11:08:54.434Z,94207.00
2023-04-13T11:09:54.422Z,94211.00
2023-04-13T11:10:54.409Z,94209.00
2023-04-13T11:11:54.407Z,94211.00
2023-04-13T11:12:54.565Z,94209.00
2023-04-13T11:13:54.400Z,94209.00
2023-04-13T11:14:54.401Z,94211.00
2023-04-13T11:15:54.612Z,94209.00
2023-04-13T11:16:58.462Z,94209.00
2023-04-13T11:17:54.452Z,94209.00
2023-04-13T11:18:54.388Z,94211.00
2023-04-13T11:19:54.416Z,94211.00
2023-04-13T11:20:54.463Z,94213.00
2023-04-13T11:21:54.566Z,94213.00
2023-04-13T11:22:54.568Z,94217.00
2023-04-13T11:23:54.372Z,94219.00
2023-04-13T11:24:54.577Z,94223.00
2023-04-13T11:25:54.341Z,94225.00
2023-04-13T11:26:54.345Z,94225.00
2023-04-13T11:27:54.572Z,94225.00
2023-04-13T11:28:54.381Z,94225.00
2023-04-13T11:29:54.381Z,94225.00
2023-04-13T11:30:54.435Z,94227.00
2023-04-13T11:31:54.620Z,94227.00
2023-04-13T11:32:54.513Z,94229.00
2023-04-13T11:33:54.474Z,94229.00
2023-04-13T11:34:54.575Z,94231.00
2023-04-13T11:35:54.520Z,94231.00
2023-04-13T11:36:54.578Z,94231.00
2023-04-13T11:37:55.092Z,94229.00
2023-04-13T11:38:54.601Z,94229.00
2023-04-13T11:39:54.630Z,94229.00
2023-04-13T11:41:04.760Z,94227.00
2023-04-13T11:41:54.667Z,94229.00
2023-04-13T11:42:54.653Z,94231.00
2023-04-13T11:43:54.638Z,94235.00
2023-04-13T11:44:54.628Z,94241.00