createdAt,value
2018-04-22T00:01:31.945Z,15.70
2018-04-22T00:03:59.406Z,15.70
2018-04-22T00:06:26.857Z,15.70
2018-04-22T00:08:54.313Z,15.70
2018-04-22T00:11:21.773Z,15.60
2018-04-22T00:13:49.241Z,15.60
2018-04-22T00:16:16.697Z,15.50
2018-04-22T00:18:44.150Z,15.40
2018-04-22T00:21:11.616Z,15.40
2018-04-22T00:23:39.084Z,15.40
2018-04-22T00:26:06.541Z,15.40
2018-04-22T00:28:34.005Z,15.30
2018-04-22T00:31:02.222Z,15.20
2018-04-22T00:33:29.691Z,15.20
2018-04-22T00:35:57.152Z,15.20
2018-04-22T00:38:24.612Z,15.10
2018-04-22T00:40:52.074Z,15.10
2018-04-22T00:43:19.534Z,15.00
2018-04-22T00:45:47.023Z,15.00
2018-04-22T00:48:15.233Z,15.00
2018-04-22T00:50:42.693Z,14.90
2018-04-22T00:53:10.159Z,15.00
2018-04-22T00:55:37.613Z,15.00
2018-04-22T00:58:05.079Z,14.90
2018-04-22T01:00:32.545Z,14.90
2018-04-22T01:03:00.007Z,14.90
2018-04-22T01:05:27.464Z,14.90
2018-04-22T01:07:54.937Z,14.80
2018-04-22T01:10:22.390Z,14.70
2018-04-22T01:12:49.853Z,14.60
2018-04-22T01:15:17.322Z,14.60
2018-04-22T01:17:45.538Z,14.60
2018-04-22T01:20:13.002Z,14.60
2018-04-22T01:22:40.453Z,14.50
2018-04-22T01:25:07.919Z,14.40
2018-04-22T01:27:35.391Z,14.30
2018-04-22T01:30:02.853Z,14.30
2018-04-22T01:32:31.023Z,14.30
2018-04-22T01:34:58.470Z,14.30
2018-04-22T01:37:25.930Z,14.30
2018-04-22T01:39:53.376Z,14.20
2018-04-22T01:42:20.838Z,14.10
2018-04-22T01:44:48.301Z,14.10
2018-04-22T01:47:15.757Z,14.10
2018-04-22T01:49:43.203Z,14.00
2018-04-22T01:52:10.657Z,14.00
2018-04-22T01:54:38.122Z,14.00
2018-04-22T01:57:05.591Z,14.10
2018-04-22T01:59:33.050Z,14.10
2018-04-22T02:02:00.506Z,14.10
2018-04-22T02:04:27.965Z,14.10
2018-04-22T02:06:55.417Z,14.10
2018-04-22T02:09:22.877Z,13.90
2018-04-22T02:11:50.334Z,13.90
2018-04-22T02:14:17.792Z,13.90
2018-04-22T02:16:45.238Z,13.90
2018-04-22T02:19:12.697Z,13.80
2018-04-22T02:21:40.154Z,13.80
2018-04-22T02:24:07.633Z,13.80
2018-04-22T02:26:35.094Z,13.70
2018-04-22T02:29:02.552Z,13.70
2018-04-22T02:31:30.014Z,13.70
2018-04-22T02:33:57.461Z,13.70
2018-04-22T02:36:24.931Z,13.70
2018-04-22T02:38:52.369Z,13.70
2018-04-22T02:41:19.847Z,13.60
2018-04-22T02:43:47.307Z,13.60
2018-04-22T02:46:14.757Z,13.60
2018-04-22T02:48:42.215Z,13.50
2018-04-22T02:51:09.676Z,13.40
2018-04-22T02:53:37.129Z,13.40
2018-04-22T02:56:04.613Z,13.40
2018-04-22T02:58:32.078Z,13.40
2018-04-22T03:00:59.525Z,13.40
2018-04-22T03:03:26.989Z,13.40
2018-04-22T03:05:54.460Z,13.30
2018-04-22T03:08:22.093Z,13.30
2018-04-22T03:10:50.333Z,13.20
2018-04-22T03:13:17.796Z,13.20
2018-04-22T03:15:45.263Z,13.20
2018-04-22T03:18:12.709Z,13.20
2018-04-22T03:20:40.165Z,13.10
2018-04-22T03:23:07.617Z,13.00
2018-04-22T03:25:35.082Z,12.90
2018-04-22T03:28:02.549Z,12.80
2018-04-22T03:30:30.019Z,12.80
2018-04-22T03:32:58.256Z,12.80
2018-04-22T03:35:25.713Z,12.80
2018-04-22T03:37:53.166Z,12.70
2018-04-22T03:40:20.646Z,12.70
2018-04-22T03:42:48.097Z,12.70
2018-04-22T03:45:16.396Z,12.70
2018-04-22T03:47:43.866Z,12.70
2018-04-22T03:50:12.085Z,12.60
2018-04-22T03:52:39.545Z,12.60
2018-04-22T03:55:07.001Z,12.50
2018-04-22T03:57:34.455Z,12.50
2018-04-22T04:00:01.935Z,12.50
2018-04-22T04:02:29.391Z,12.50
2018-04-22T04:04:56.856Z,12.50
2018-04-22T04:07:24.322Z,12.60
2018-04-22T04:09:51.781Z,12.60
2018-04-22T04:12:19.243Z,12.60
2018-04-22T04:14:47.461Z,12.50
2018-04-22T04:17:14.922Z,12.50
2018-04-22T04:19:54.280Z,12.50
2018-04-22T04:22:33.643Z,12.50
2018-04-22T04:28:17.205Z,12.50
2018-04-22T04:30:44.701Z,12.40
2018-04-22T04:33:12.200Z,12.50
2018-04-22T04:35:40.445Z,12.50
2018-04-22T04:38:07.932Z,12.50
2018-04-22T04:40:35.414Z,12.50
2018-04-22T04:43:02.906Z,12.50
2018-04-22T04:45:30.956Z,12.50
2018-04-22T04:47:58.454Z,12.50
2018-04-22T04:50:25.950Z,12.50
2018-04-22T04:52:53.427Z,12.60
2018-04-22T04:55:20.916Z,12.60
2018-04-22T04:57:48.401Z,12.70
2018-04-22T05:00:15.940Z,12.80
2018-04-22T05:02:44.173Z,12.90
2018-04-22T05:05:11.663Z,12.90
2018-04-22T05:07:39.166Z,13.00
2018-04-22T05:10:06.649Z,13.00
2018-04-22T05:12:34.139Z,13.10
2018-04-22T05:15:02.386Z,13.20
2018-04-22T05:17:29.869Z,13.20
2018-04-22T05:19:57.346Z,13.30
2018-04-22T05:22:24.872Z,13.40
2018-04-22T05:24:52.353Z,13.50
2018-04-22T05:27:19.829Z,13.60
2018-04-22T05:29:47.316Z,13.70
2018-04-22T05:32:14.802Z,13.80
2018-04-22T05:34:42.282Z,14.00
2018-04-22T05:37:09.752Z,14.10
2018-04-22T05:39:37.237Z,14.20
2018-04-22T05:42:04.734Z,14.30
2018-04-22T05:44:32.212Z,14.40
2018-04-22T05:47:00.485Z,14.70
2018-04-22T05:49:27.951Z,14.70
2018-04-22T05:51:55.441Z,14.80
2018-04-22T05:54:22.925Z,15.00
2018-04-22T05:56:50.419Z,15.20
2018-04-22T05:59:17.904Z,15.30
2018-04-22T06:01:45.376Z,15.40
2018-04-22T06:04:13.619Z,15.60
2018-04-22T06:06:41.092Z,15.70
2018-04-22T06:09:09.334Z,16.00
2018-04-22T06:11:36.806Z,16.00
2018-04-22T06:14:04.293Z,16.20
2018-04-22T06:16:31.781Z,16.30
2018-04-22T06:18:59.253Z,16.40
2018-04-22T06:21:26.768Z,16.50
2018-04-22T06:23:54.237Z,16.70
2018-04-22T06:26:21.727Z,16.90
2018-04-22T06:28:49.232Z,17.00
2018-04-22T06:31:17.478Z,17.30
2018-04-22T06:33:44.968Z,17.20
2018-04-22T06:36:12.494Z,17.40
2018-04-22T06:38:40.759Z,17.70
2018-04-22T06:41:08.259Z,17.70
2018-04-22T06:43:35.739Z,17.80
2018-04-22T06:46:03.219Z,18.00
2018-04-22T06:48:30.739Z,18.10
2018-04-22T06:50:58.230Z,18.20
2018-04-22T06:53:25.755Z,18.40
2018-04-22T06:55:53.221Z,18.50
2018-04-22T06:58:20.704Z,18.70
2018-04-22T07:00:48.958Z,18.90
2018-04-22T07:03:17.206Z,19.00
2018-04-22T07:05:44.703Z,19.00
2018-04-22T07:08:12.201Z,19.10
2018-04-22T07:10:39.678Z,19.20
2018-04-22T07:13:07.157Z,19.30
2018-04-22T07:15:34.655Z,19.40
2018-04-22T07:18:02.138Z,19.50
2018-04-22T07:20:30.379Z,19.60
2018-04-22T07:22:57.861Z,19.60
2018-04-22T07:25:25.353Z,19.70
2018-04-22T07:27:52.824Z,19.70
2018-04-22T07:30:20.317Z,19.90
2018-04-22T07:32:47.793Z,19.90
2018-04-22T07:35:15.267Z,19.90
2018-04-22T07:37:42.753Z,20.00
2018-04-22T07:40:10.232Z,20.00
2018-04-22T07:42:37.773Z,20.10
2018-04-22T07:45:05.208Z,20.10
2018-04-22T07:47:32.691Z,20.10
2018-04-22T07:50:00.191Z,20.20
2018-04-22T07:52:27.681Z,20.30
2018-04-22T07:54:55.209Z,20.30
2018-04-22T07:57:23.445Z,20.50
2018-04-22T07:59:50.936Z,20.50
2018-04-22T08:02:18.423Z,20.60
2018-04-22T08:04:45.916Z,20.70
2018-04-22T08:07:13.401Z,20.90
2018-04-22T08:09:40.938Z,21.10
2018-04-22T08:12:08.425Z,21.10
2018-04-22T08:14:35.917Z,21.20
2018-04-22T08:17:03.474Z,21.30
2018-04-22T08:19:30.964Z,21.40
2018-04-22T08:21:58.464Z,21.50
2018-04-22T08:24:25.954Z,21.60
2018-04-22T08:26:53.431Z,21.60
2018-04-22T08:29:20.920Z,21.70
2018-04-22T08:31:48.409Z,21.80
2018-04-22T08:34:15.884Z,21.90
2018-04-22T08:36:43.355Z,22.00
2018-04-22T08:39:10.835Z,22.10
2018-04-22T08:41:38.304Z,22.10
2018-04-22T08:44:05.782Z,22.10
2018-04-22T08:46:33.264Z,22.30
2018-04-22T08:49:00.763Z,22.40
2018-04-22T08:51:28.260Z,22.60
2018-04-22T08:53:55.734Z,22.70
2018-04-22T08:56:23.233Z,22.70
2018-04-22T08:58:50.704Z,22.70
2018-04-22T09:01:18.207Z,22.70
2018-04-22T09:03:45.673Z,22.80
2018-04-22T09:06:13.160Z,22.90
2018-04-22T09:08:40.644Z,22.90
2018-04-22T09:11:08.120Z,22.80
2018-04-22T09:13:35.596Z,22.90
2018-04-22T09:16:03.069Z,23.00
2018-04-22T09:18:30.580Z,23.10
2018-04-22T09:20:58.826Z,23.20
2018-04-22T09:23:26.307Z,23.10
2018-04-22T09:25:53.801Z,23.30
2018-04-22T09:28:21.283Z,23.40
2018-04-22T09:30:48.769Z,23.40
2018-04-22T09:33:16.240Z,23.50
2018-04-22T09:35:43.773Z,23.50
2018-04-22T09:38:12.029Z,23.60
2018-04-22T09:40:39.516Z,23.60
2018-04-22T09:43:07.032Z,23.70
2018-04-22T09:45:34.472Z,23.70
2018-04-22T09:48:01.944Z,23.80
2018-04-22T09:50:29.419Z,23.80
2018-04-22T09:52:56.912Z,24.00
2018-04-22T09:55:24.427Z,23.90
2018-04-22T09:57:52.676Z,24.00
2018-04-22T10:00:25.815Z,24.00
2018-04-22T10:02:53.304Z,24.00
2018-04-22T10:05:22.621Z,24.10
2018-04-22T10:07:50.181Z,24.20
2018-04-22T10:10:17.647Z,24.30
2018-04-22T10:12:45.146Z,24.30
2018-04-22T10:15:12.666Z,24.20
2018-04-22T10:17:40.577Z,24.30
2018-04-22T10:20:08.526Z,24.50
2018-04-22T10:22:36.793Z,24.40
2018-04-22T10:25:05.820Z,24.60
2018-04-22T10:27:34.785Z,24.70
2018-04-22T10:30:04.083Z,24.60
2018-04-22T10:32:31.985Z,24.80
2018-04-22T10:35:00.168Z,24.80
2018-04-22T10:37:28.599Z,24.90
2018-04-22T10:39:56.858Z,24.90
2018-04-22T10:42:25.718Z,24.80
2018-04-22T10:44:54.069Z,24.80
2018-04-22T10:47:22.561Z,25.10
2018-04-22T10:49:50.868Z,25.00
2018-04-22T10:52:19.257Z,25.10
2018-04-22T10:54:47.665Z,25.20
2018-04-22T10:57:15.821Z,25.40
2018-04-22T10:59:44.088Z,25.40
2018-04-22T11:02:13.284Z,25.40
2018-04-22T11:04:41.721Z,25.40
2018-04-22T11:07:10.095Z,25.30
2018-04-22T11:09:38.444Z,25.40
2018-04-22T11:12:06.633Z,25.60
2018-04-22T11:14:35.634Z,25.60
2018-04-22T11:17:04.447Z,25.80
2018-04-22T11:19:32.542Z,25.80
2018-04-22T11:22:00.640Z,25.90
2018-04-22T11:24:28.662Z,25.80
2018-04-22T11:26:57.753Z,25.70
2018-04-22T11:29:25.974Z,25.60
2018-04-22T11:31:54.832Z,25.70
2018-04-22T11:34:23.647Z,25.80
2018-04-22T11:36:52.042Z,25.80
2018-04-22T11:39:20.158Z,25.90
2018-04-22T11:41:48.341Z,26.00
2018-04-22T11:44:16.507Z,26.00
2018-04-22T11:46:44.322Z,25.90
2018-04-22T11:49:12.174Z,26.10
2018-04-22T11:51:39.677Z,26.10
2018-04-22T11:54:07.176Z,26.10
2018-04-22T11:56:34.662Z,26.10
2018-04-22T11:59:02.921Z,26.10
2018-04-22T12:01:30.387Z,26.10
2018-04-22T12:03:57.862Z,26.10
2018-04-22T12:06:25.347Z,26.40
2018-04-22T12:08:52.843Z,26.40
2018-04-22T12:11:20.324Z,26.50
2018-04-22T12:13:47.832Z,26.50
2018-04-22T12:16:15.304Z,26.60
2018-04-22T12:18:42.780Z,26.50
2018-04-22T12:21:10.245Z,26.60
2018-04-22T12:23:37.723Z,26.70
2018-04-22T12:26:05.220Z,26.80
2018-04-22T12:28:32.707Z,26.80
2018-04-22T12:31:00.188Z,26.80
2018-04-22T12:33:27.660Z,26.80
2018-04-22T12:35:55.136Z,26.60
2018-04-22T12:38:22.602Z,26.80
2018-04-22T12:40:50.080Z,26.70
2018-04-22T12:43:17.548Z,26.30
2018-04-22T12:45:45.023Z,26.20
2018-04-22T12:48:13.256Z,26.20
2018-04-22T12:50:40.735Z,26.20
2018-04-22T12:53:08.216Z,26.30
2018-04-22T12:55:35.701Z,26.50
2018-04-22T12:58:03.175Z,26.60
2018-04-22T13:00:30.661Z,26.80
2018-04-22T13:02:58.127Z,26.90
2018-04-22T13:05:25.599Z,27.10
2018-04-22T13:07:53.073Z,27.40
2018-04-22T13:10:20.565Z,27.30
2018-04-22T13:12:48.050Z,27.30
2018-04-22T13:15:15.512Z,27.30
2018-04-22T13:17:42.998Z,27.50
2018-04-22T13:20:10.514Z,27.60
2018-04-22T13:22:38.009Z,27.60
2018-04-22T13:25:05.484Z,27.60
2018-04-22T13:27:33.188Z,27.60
2018-04-22T13:30:01.569Z,27.50
2018-04-22T13:32:29.179Z,27.50
2018-04-22T13:34:56.717Z,27.50
2018-04-22T13:37:24.228Z,27.40
2018-04-22T13:39:51.703Z,27.50
2018-04-22T13:42:19.190Z,27.60
2018-04-22T13:44:46.675Z,27.70
2018-04-22T13:47:14.171Z,27.70
2018-04-22T13:49:42.418Z,27.60
2018-04-22T13:52:09.935Z,27.60
2018-04-22T13:54:37.418Z,27.50
2018-04-22T13:57:04.914Z,27.40
2018-04-22T13:59:32.409Z,27.30
2018-04-22T14:02:00.656Z,27.10
2018-04-22T14:04:28.153Z,27.00
2018-04-22T14:06:55.638Z,27.20
2018-04-22T14:09:23.113Z,27.30
2018-04-22T14:11:50.596Z,27.40
2018-04-22T14:14:18.073Z,27.70
2018-04-22T14:16:45.537Z,27.80
2018-04-22T14:19:13.045Z,27.80
2018-04-22T14:21:40.534Z,27.90
2018-04-22T14:24:07.989Z,27.80
2018-04-22T14:26:35.464Z,27.90
2018-04-22T14:29:02.950Z,28.00
2018-04-22T14:31:30.448Z,27.60
2018-04-22T14:33:57.986Z,27.50
2018-04-22T14:36:25.475Z,27.60
2018-04-22T14:38:52.953Z,27.70
2018-04-22T14:41:20.424Z,27.80
2018-04-22T14:43:59.763Z,27.70
2018-04-22T14:46:28.006Z,27.90
2018-04-22T14:49:06.509Z,27.80
2018-04-22T14:51:34.763Z,27.70
2018-04-22T14:54:02.232Z,27.70
2018-04-22T14:56:29.704Z,27.80
2018-04-22T14:58:57.169Z,28.00
2018-04-22T15:01:24.637Z,27.80
2018-04-22T15:03:52.113Z,27.70
2018-04-22T15:06:20.436Z,27.70
2018-04-22T15:08:47.918Z,27.70
2018-04-22T15:11:15.388Z,27.70
2018-04-22T15:13:43.644Z,27.90
2018-04-22T15:16:11.121Z,27.80
2018-04-22T15:18:38.590Z,27.80
2018-04-22T15:21:06.065Z,27.80
2018-04-22T15:23:33.541Z,27.70
2018-04-22T15:26:01.020Z,27.60
2018-04-22T15:28:28.486Z,27.50
2018-04-22T15:30:55.975Z,27.60
2018-04-22T15:33:23.442Z,27.80
2018-04-22T15:35:50.919Z,27.80
2018-04-22T15:38:19.143Z,28.00
2018-04-22T15:40:46.620Z,28.00
2018-04-22T15:43:14.105Z,28.00
2018-04-22T15:45:42.445Z,28.00
2018-04-22T15:48:10.030Z,28.00
2018-04-22T15:50:37.503Z,28.10
2018-04-22T15:53:04.997Z,28.10
2018-04-22T15:55:32.464Z,28.20
2018-04-22T15:58:01.160Z,28.20
2018-04-22T16:00:28.633Z,28.10
2018-04-22T16:02:56.111Z,28.20
2018-04-22T16:05:23.578Z,28.30
2018-04-22T16:07:51.821Z,28.40
2018-04-22T16:10:19.299Z,28.40
2018-04-22T16:12:46.771Z,28.30
2018-04-22T16:15:15.017Z,28.20
2018-04-22T16:17:43.544Z,28.20
2018-04-22T16:20:11.031Z,28.10
2018-04-22T16:22:38.504Z,28.00
2018-04-22T16:25:06.748Z,27.90
2018-04-22T16:27:34.228Z,27.90
2018-04-22T16:30:02.491Z,27.70
2018-04-22T16:32:29.973Z,27.80
2018-04-22T16:34:57.461Z,27.80
2018-04-22T16:37:24.969Z,27.60
2018-04-22T16:39:52.455Z,27.60
2018-04-22T16:42:20.350Z,27.90
2018-04-22T16:44:47.846Z,28.30
2018-04-22T16:47:15.320Z,28.40
2018-04-22T16:49:42.829Z,28.40
2018-04-22T16:52:11.081Z,28.50
2018-04-22T16:54:38.547Z,28.50
2018-04-22T16:57:06.030Z,28.60
2018-04-22T16:59:33.508Z,28.90
2018-04-22T17:02:00.977Z,29.10
2018-04-22T17:04:29.216Z,29.60
2018-04-22T17:06:56.682Z,29.60
2018-04-22T17:09:24.173Z,29.60
2018-04-22T17:11:51.677Z,29.30
2018-04-22T17:14:19.166Z,29.40
2018-04-22T17:16:46.645Z,29.60
2018-04-22T17:19:14.116Z,29.70
2018-04-22T17:21:41.595Z,29.70
2018-04-22T17:24:09.887Z,29.00
2018-04-22T17:26:37.336Z,29.00
2018-04-22T17:29:04.824Z,28.90
2018-04-22T17:31:32.324Z,28.30
2018-04-22T17:33:59.825Z,28.00
2018-04-22T17:36:27.385Z,27.70
2018-04-22T17:38:54.849Z,27.30
2018-04-22T17:41:23.092Z,26.90
2018-04-22T17:43:50.561Z,26.80
2018-04-22T17:46:18.040Z,26.70
2018-04-22T17:48:45.522Z,26.50
2018-04-22T17:51:12.992Z,26.20
2018-04-22T17:53:40.488Z,25.90
2018-04-22T17:56:07.968Z,25.70
2018-04-22T17:58:35.445Z,25.50
2018-04-22T18:01:02.937Z,25.20
2018-04-22T18:03:31.415Z,25.10
2018-04-22T18:05:58.909Z,25.00
2018-04-22T18:10:49.194Z,24.50
2018-04-22T18:13:17.400Z,24.30
2018-04-22T18:15:44.862Z,24.30
2018-04-22T18:18:12.299Z,24.10
2018-04-22T18:20:39.737Z,24.00
2018-04-22T18:23:07.198Z,23.90
2018-04-22T18:25:34.649Z,23.80
2018-04-22T18:28:02.865Z,23.40
2018-04-22T18:30:30.317Z,23.30
2018-04-22T18:32:57.766Z,23.20
2018-04-22T18:35:25.226Z,23.00
2018-04-22T18:37:52.721Z,22.90
2018-04-22T18:40:20.154Z,22.60
2018-04-22T18:42:47.598Z,22.50
2018-04-22T18:45:15.062Z,22.40
2018-04-22T18:47:42.561Z,22.20
2018-04-22T18:50:10.786Z,21.90
2018-04-22T18:52:38.230Z,21.90
2018-04-22T18:55:05.692Z,21.80
2018-04-22T18:57:33.152Z,21.70
2018-04-22T19:00:00.610Z,21.60
2018-04-22T19:02:28.071Z,21.50
2018-04-22T19:04:55.526Z,21.40
2018-04-22T19:07:23.742Z,21.20
2018-04-22T19:09:51.197Z,21.20
2018-04-22T19:12:18.658Z,21.10
2018-04-22T19:14:46.123Z,21.00
2018-04-22T19:17:13.628Z,20.90
2018-04-22T19:19:41.029Z,20.80
2018-04-22T19:22:08.477Z,20.70
2018-04-22T19:24:35.937Z,20.60
2018-04-22T19:27:03.401Z,20.50
2018-04-22T19:29:30.867Z,20.40
2018-04-22T19:31:58.327Z,20.30
2018-04-22T19:34:25.779Z,20.30
2018-04-22T19:36:53.226Z,20.20
2018-04-22T19:39:20.681Z,20.20
2018-04-22T19:41:48.145Z,20.10
2018-04-22T19:44:15.597Z,20.10
2018-04-22T19:46:43.054Z,19.90
2018-04-22T19:49:10.517Z,19.80
2018-04-22T19:51:38.735Z,19.60
2018-04-22T19:54:06.189Z,19.50
2018-04-22T19:56:33.649Z,19.50
2018-04-22T19:59:01.120Z,19.40
2018-04-22T20:01:28.589Z,19.30
2018-04-22T20:03:56.046Z,19.20
2018-04-22T20:06:23.501Z,19.20
2018-04-22T20:08:50.960Z,19.20
2018-04-22T20:11:19.192Z,19.10
2018-04-22T20:13:46.656Z,19.10
2018-04-22T20:16:14.113Z,19.00
2018-04-22T20:18:41.566Z,19.00
2018-04-22T20:21:09.030Z,19.00
2018-04-22T20:23:36.492Z,18.90
2018-04-22T20:26:03.927Z,18.80
2018-04-22T20:28:32.150Z,18.70
2018-04-22T20:30:59.595Z,18.70
2018-04-22T20:33:27.075Z,18.60
2018-04-22T20:35:54.553Z,18.50
2018-04-22T20:38:22.013Z,18.50
2018-04-22T20:40:49.629Z,18.50
2018-04-22T20:43:17.161Z,18.40
2018-04-22T20:45:44.620Z,18.40
2018-04-22T20:48:12.081Z,18.30
2018-04-22T20:50:39.521Z,18.30
2018-04-22T20:53:07.742Z,18.30
2018-04-22T20:55:35.966Z,18.20
2018-04-22T20:58:04.193Z,18.20
2018-04-22T21:00:31.646Z,18.20
2018-04-22T21:02:59.865Z,18.10
2018-04-22T21:05:28.074Z,18.10
2018-04-22T21:07:55.531Z,18.10
2018-04-22T21:10:22.982Z,18.10
2018-04-22T21:12:50.431Z,18.10
2018-04-22T21:15:17.883Z,18.00
2018-04-22T21:17:45.321Z,17.90
2018-04-22T21:20:13.639Z,17.80
2018-04-22T21:22:41.093Z,17.80
2018-04-22T21:25:08.562Z,17.80
2018-04-22T21:27:36.010Z,17.80
2018-04-22T21:30:03.458Z,17.80
2018-04-22T21:32:30.913Z,17.70
2018-04-22T21:34:58.373Z,17.70
2018-04-22T21:37:25.829Z,17.60
2018-04-22T21:39:53.294Z,17.50
2018-04-22T21:42:20.742Z,17.40
2018-04-22T21:44:48.206Z,17.30
2018-04-22T21:47:15.671Z,17.30
2018-04-22T21:49:43.114Z,17.40
2018-04-22T21:52:10.571Z,17.40
2018-04-22T21:54:38.031Z,17.30
2018-04-22T21:57:05.481Z,17.20
2018-04-22T21:59:32.921Z,17.20
2018-04-22T22:02:01.142Z,17.10
2018-04-22T22:04:28.634Z,17.10
2018-04-22T22:06:56.037Z,17.10
2018-04-22T22:09:23.512Z,17.00
2018-04-22T22:11:50.956Z,17.00
2018-04-22T22:14:18.417Z,17.00
2018-04-22T22:16:45.870Z,16.90
2018-04-22T22:19:13.317Z,16.70
2018-04-22T22:21:40.778Z,16.70
2018-04-22T22:24:08.209Z,16.60
2018-04-22T22:26:36.437Z,16.50
2018-04-22T22:29:03.884Z,16.50
2018-04-22T22:31:31.338Z,16.40
2018-04-22T22:33:58.802Z,16.40
2018-04-22T22:36:26.262Z,16.40
2018-04-22T22:38:53.714Z,16.30
2018-04-22T22:41:21.161Z,16.30
2018-04-22T22:43:48.616Z,16.30
2018-04-22T22:46:16.113Z,16.20
2018-04-22T22:48:43.502Z,16.10
2018-04-22T22:51:11.722Z,16.10
2018-04-22T22:53:39.179Z,16.10
2018-04-22T22:56:06.625Z,16.10
2018-04-22T22:58:34.091Z,16.10
2018-04-22T23:01:01.558Z,16.10
2018-04-22T23:03:29.001Z,16.10
2018-04-22T23:05:56.461Z,16.10
2018-04-22T23:08:23.919Z,16.00
2018-04-22T23:10:51.437Z,16.00
2018-04-22T23:13:18.893Z,15.90
2018-04-22T23:15:46.353Z,15.80
2018-04-22T23:18:13.799Z,15.70
2018-04-22T23:20:42.032Z,15.70
2018-04-22T23:23:09.472Z,15.70
2018-04-22T23:25:36.942Z,15.70
2018-04-22T23:28:04.398Z,15.70
2018-04-22T23:30:31.865Z,15.70
2018-04-22T23:32:59.312Z,15.80
2018-04-22T23:35:26.762Z,15.70
2018-04-22T23:37:54.218Z,15.70
2018-04-22T23:40:21.675Z,15.60
2018-04-22T23:42:49.182Z,15.70
2018-04-22T23:45:16.589Z,15.70
2018-04-22T23:47:44.051Z,15.70
2018-04-22T23:50:11.498Z,15.70
2018-04-22T23:52:38.965Z,15.60
2018-04-22T23:55:07.186Z,15.70
2018-04-22T23:57:35.417Z,15.70
