createdAt,value
2019-02-28T07:59:22.939Z,7.90
2019-02-28T08:22:57.796Z,7.60
2019-02-28T08:25:28.116Z,8.07
2019-02-28T08:28:02.469Z,8.73
2019-02-28T08:30:34.306Z,8.20
2019-02-28T08:33:02.994Z,8.30
2019-02-28T08:35:35.890Z,8.10
2019-02-28T08:38:04.133Z,7.73
2019-02-28T08:40:32.953Z,7.70
2019-02-28T08:43:02.557Z,7.60
2019-02-28T08:45:34.491Z,7.53
2019-02-28T08:48:04.672Z,8.30
2019-02-28T08:50:33.453Z,9.83
2019-02-28T08:53:03.105Z,9.00
2019-02-28T08:55:32.168Z,8.77
2019-02-28T08:58:05.054Z,8.37
2019-02-28T09:00:33.043Z,8.13
2019-02-28T09:03:05.093Z,7.83
2019-02-28T09:05:33.640Z,8.57
2019-02-28T09:08:02.188Z,8.47
2019-02-28T09:10:30.782Z,7.90
2019-02-28T09:12:59.357Z,8.03
2019-02-28T09:15:31.103Z,9.10
2019-02-28T09:17:59.414Z,8.07
2019-02-28T09:20:28.443Z,8.70
2019-02-28T09:23:02.218Z,9.00
2019-02-28T09:25:29.766Z,8.20
2019-02-28T09:27:58.264Z,7.90
2019-02-28T09:30:30.876Z,7.67
2019-02-28T09:32:59.739Z,9.93
2019-02-28T09:36:14.056Z,8.73
2019-02-28T09:38:45.241Z,8.67
2019-02-28T09:41:12.666Z,9.00
2019-02-28T09:43:41.312Z,8.20
2019-02-28T09:46:12.462Z,9.13
2019-02-28T09:48:39.835Z,8.83
2019-02-28T09:51:08.239Z,8.40
2019-02-28T09:53:36.668Z,10.37
2019-02-28T09:56:08.842Z,8.17
2019-02-28T09:58:35.333Z,8.77
2019-02-28T10:01:04.008Z,8.70
2019-02-28T10:03:32.400Z,9.23
2019-02-28T10:06:00.785Z,8.60
2019-02-28T10:08:29.269Z,9.27
2019-02-28T10:10:57.732Z,9.47
2019-02-28T10:13:26.118Z,8.57
2019-02-28T10:15:54.493Z,8.77
2019-02-28T10:18:22.877Z,8.40
2019-02-28T10:20:51.264Z,9.80
2019-02-28T10:23:21.490Z,9.20
2019-02-28T10:25:50.118Z,8.60
2019-02-28T10:28:18.821Z,10.03
2019-02-28T10:30:50.172Z,10.90
2019-02-28T10:33:18.123Z,10.10
2019-02-28T10:35:46.693Z,10.60
2019-02-28T10:38:15.071Z,10.23
2019-02-28T10:40:43.579Z,10.43
2019-02-28T10:43:15.261Z,9.70
2019-02-28T10:45:42.313Z,10.07
2019-02-28T10:48:11.395Z,9.77
2019-02-28T10:50:39.856Z,11.43
2019-02-28T10:53:08.336Z,10.63
2019-02-28T10:55:36.892Z,10.30
2019-02-28T10:58:05.550Z,9.50
2019-02-28T11:00:34.260Z,10.30
2019-02-28T11:03:03.095Z,9.07
2019-02-28T11:05:32.120Z,8.90
2019-02-28T11:08:01.132Z,10.20
2019-02-28T11:10:35.167Z,8.20
2019-02-28T11:13:00.682Z,8.40
2019-02-28T11:15:29.420Z,7.30
2019-02-28T11:17:58.228Z,9.13
2019-02-28T11:20:27.110Z,7.50
2019-02-28T11:22:55.616Z,8.30
2019-02-28T11:25:25.073Z,9.00
2019-02-28T11:27:54.579Z,6.80
2019-02-28T11:30:23.551Z,7.43
2019-02-28T11:32:52.246Z,7.03
2019-02-28T11:35:23.218Z,6.97
2019-02-28T11:37:51.185Z,7.90
2019-02-28T11:40:20.482Z,7.63
2019-02-28T11:42:48.939Z,8.30
2019-02-28T11:45:18.621Z,8.27
2019-02-28T11:47:49.021Z,7.60
2019-02-28T11:50:17.530Z,8.90
2019-02-28T11:52:46.019Z,8.80
2019-02-28T11:55:16.842Z,8.10
2019-02-28T11:57:44.695Z,8.97
2019-02-28T12:00:14.203Z,8.40
2019-02-28T12:02:42.725Z,8.10
2019-02-28T12:05:12.340Z,8.00
2019-02-28T12:07:41.376Z,8.93
2019-02-28T12:10:09.843Z,7.60
2019-02-28T12:12:38.333Z,8.93
2019-02-28T12:15:07.601Z,8.47
2019-02-28T12:17:36.093Z,9.00
2019-02-28T12:20:05.235Z,8.40
2019-02-28T12:22:33.673Z,8.03
2019-02-28T12:25:04.547Z,9.10
2019-02-28T12:27:32.201Z,8.73
2019-02-28T12:30:00.657Z,10.60
2019-02-28T12:32:29.413Z,7.90
2019-02-28T12:35:01.142Z,7.33
2019-02-28T12:37:28.191Z,8.20
2019-02-28T12:39:56.734Z,8.23
2019-02-28T12:42:25.274Z,8.67
2019-02-28T12:44:53.671Z,7.90
2019-02-28T12:47:23.013Z,8.70
2019-02-28T12:49:54.351Z,7.93
2019-02-28T12:52:21.697Z,7.77
2019-02-28T12:54:50.381Z,7.40
2019-02-28T12:57:19.261Z,8.80
2019-02-28T12:59:49.030Z,7.83
2019-02-28T13:02:17.493Z,8.40
2019-02-28T13:04:45.882Z,7.73
2019-02-28T13:07:14.381Z,8.10
2019-02-28T13:09:42.766Z,8.10
2019-02-28T13:12:12.123Z,7.77
2019-02-28T13:14:41.845Z,9.50
2019-02-28T13:17:10.258Z,9.20
2019-02-28T13:19:38.701Z,7.77
2019-02-28T13:22:07.406Z,8.50
2019-02-28T13:24:35.887Z,8.80
2019-02-28T13:27:05.857Z,10.33
2019-02-28T13:29:34.724Z,8.90
2019-02-28T13:32:03.186Z,10.10
2019-02-28T13:34:31.559Z,10.27
2019-02-28T13:37:02.923Z,9.37
2019-02-28T13:39:31.663Z,8.53
2019-02-28T13:42:03.133Z,9.90
2019-02-28T13:44:31.512Z,8.73
2019-02-28T13:47:00.638Z,8.90
2019-02-28T13:49:29.085Z,9.50
2019-02-28T13:51:57.581Z,10.37
2019-02-28T13:54:27.021Z,9.63
2019-02-28T13:56:55.813Z,9.20
2019-02-28T13:59:24.289Z,8.93
2019-02-28T14:01:55.476Z,9.93
2019-02-28T14:04:25.894Z,8.73
2019-02-28T14:06:55.811Z,9.30
2019-02-28T14:09:23.492Z,8.90
2019-02-28T14:11:52.039Z,10.37
2019-02-28T14:14:22.207Z,9.40
2019-02-28T14:16:50.786Z,9.30
2019-02-28T14:19:20.314Z,9.17
2019-02-28T14:21:49.391Z,9.73
2019-02-28T14:24:17.810Z,9.00
2019-02-28T14:26:46.566Z,8.83
2019-02-28T14:29:16.476Z,9.33
2019-02-28T14:31:50.011Z,9.17
2019-02-28T14:34:18.412Z,8.47
2019-02-28T14:36:46.858Z,8.67
2019-02-28T14:39:15.345Z,8.50
2019-02-28T14:41:43.809Z,7.70
2019-02-28T14:44:12.275Z,8.33
2019-02-28T14:46:40.648Z,7.43
2019-02-28T14:49:12.489Z,8.20
2019-02-28T14:51:39.277Z,7.63
2019-02-28T14:54:07.662Z,9.10
2019-02-28T14:56:36.173Z,9.20
2019-02-28T14:59:04.638Z,8.47
2019-02-28T15:01:33.128Z,8.73
2019-02-28T15:04:02.703Z,8.03
2019-02-28T15:06:31.400Z,9.70
2019-02-28T15:08:59.869Z,8.63
2019-02-28T15:11:28.361Z,8.43
2019-02-28T15:13:56.782Z,8.30
2019-02-28T15:16:26.644Z,7.97
2019-02-28T15:18:55.395Z,8.90
2019-02-28T15:21:24.109Z,7.07
2019-02-28T15:23:52.491Z,8.10
2019-02-28T15:26:21.036Z,8.50
2019-02-28T15:28:49.458Z,8.40
2019-02-28T15:31:17.964Z,7.53
2019-02-28T15:33:46.360Z,8.30
2019-02-28T15:36:14.755Z,7.70
2019-02-28T15:38:44.502Z,7.73
2019-02-28T15:41:13.729Z,8.23
2019-02-28T15:43:42.223Z,8.23
2019-02-28T15:46:12.007Z,9.00
2019-02-28T15:48:40.775Z,7.53
2019-02-28T15:51:09.329Z,8.20
2019-02-28T15:53:37.800Z,7.80
2019-02-28T15:56:13.095Z,8.33
2019-02-28T15:58:37.605Z,8.50
2019-02-28T16:01:06.609Z,7.77
2019-02-28T16:03:35.071Z,8.23
2019-02-28T16:06:03.585Z,8.70
2019-02-28T16:08:32.003Z,7.60
2019-02-28T16:11:03.288Z,8.30
2019-02-28T16:13:30.711Z,8.30
2019-02-28T16:15:59.201Z,9.00
2019-02-28T16:18:27.693Z,8.30
2019-02-28T16:20:56.206Z,8.83
2019-02-28T16:23:27.615Z,8.33
2019-02-28T16:25:54.879Z,8.10
2019-02-28T16:28:23.545Z,9.40
2019-02-28T16:30:52.020Z,7.60
2019-02-28T16:33:24.524Z,9.77
2019-02-28T16:35:51.403Z,10.07
2019-02-28T16:38:21.937Z,9.93
2019-02-28T16:40:50.420Z,10.53
2019-02-28T16:43:20.950Z,10.57
2019-02-28T16:45:50.069Z,9.47
2019-02-28T16:48:18.536Z,10.13
2019-02-28T16:50:47.020Z,10.13
2019-02-28T16:53:16.515Z,11.33
2019-02-28T16:55:45.394Z,10.80
2019-02-28T16:58:15.227Z,11.07
2019-02-28T17:00:46.297Z,10.43
2019-02-28T17:03:15.945Z,10.37
2019-02-28T17:05:44.570Z,9.77
2019-02-28T17:08:15.608Z,10.43
2019-02-28T17:10:48.385Z,10.00
2019-02-28T17:13:38.741Z,10.43
2019-02-28T17:16:38.367Z,11.47
2019-02-28T17:19:08.519Z,11.23
2019-02-28T17:21:39.569Z,12.00
2019-02-28T17:24:08.652Z,10.37
2019-02-28T17:27:02.351Z,11.50
2019-02-28T17:29:46.739Z,11.50
2019-02-28T17:32:16.550Z,12.27
2019-02-28T17:34:46.705Z,11.33
2019-02-28T17:37:20.379Z,12.20
2019-02-28T17:39:51.963Z,11.10
2019-02-28T17:42:23.469Z,11.63
2019-02-28T17:45:05.587Z,11.77
2019-02-28T17:47:57.845Z,11.60
2019-02-28T17:50:42.774Z,10.87
2019-02-28T17:53:31.513Z,10.60
2019-02-28T17:56:23.604Z,10.60
2019-02-28T17:59:14.902Z,10.00
2019-02-28T18:01:56.685Z,11.50
2019-02-28T18:04:51.345Z,11.60
2019-02-28T18:10:41.207Z,12.10
2019-02-28T18:13:35.041Z,10.00
2019-02-28T18:16:32.923Z,10.97
2019-02-28T18:19:18.150Z,11.03
2019-02-28T18:22:08.246Z,11.97
2019-02-28T18:24:58.881Z,10.50
2019-02-28T18:27:34.132Z,11.20
2019-02-28T18:30:21.658Z,11.60
2019-02-28T18:32:50.320Z,13.97
2019-02-28T18:35:19.039Z,12.17
2019-02-28T18:37:47.740Z,11.00
2019-02-28T18:40:17.555Z,13.93
2019-02-28T18:42:46.226Z,12.70
2019-02-28T18:45:18.834Z,16.33
2019-02-28T18:47:55.747Z,16.80
2019-02-28T18:50:24.377Z,13.47
2019-02-28T18:52:52.995Z,27.70
2019-02-28T18:55:23.264Z,17.40
2019-02-28T18:58:04.388Z,14.63
2019-02-28T19:00:35.130Z,14.03
2019-02-28T19:48:56.365Z,14.17
2019-02-28T20:51:39.522Z,12.30
