createdAt,value
2018-07-24T01:31:54.858Z,1015.54
2018-07-24T01:31:55.432Z,1015.54
2018-07-24T01:31:56.033Z,1015.53
2018-07-24T01:31:56.629Z,1015.54
2018-07-24T01:31:57.229Z,1015.54
2018-07-24T01:31:57.830Z,1015.57
2018-07-24T01:31:58.430Z,1015.52
2018-07-24T01:31:59.030Z,1015.51
2018-07-24T01:32:52.512Z,1015.53
2018-07-24T01:32:53.083Z,1015.56
2018-07-24T01:32:53.686Z,1015.56
2018-07-24T01:32:54.282Z,1015.52
2018-07-24T01:32:54.883Z,1015.51
2018-07-24T01:32:55.482Z,1015.53
2018-07-24T01:32:56.082Z,1015.56
2018-07-24T01:32:56.681Z,1015.53
2018-07-24T01:33:51.187Z,1015.55
2018-07-24T01:33:51.757Z,1015.52
2018-07-24T01:33:52.360Z,1015.53
2018-07-24T01:33:52.958Z,1015.50
2018-07-24T01:33:53.558Z,1015.51
2018-07-24T01:33:54.157Z,1015.50
2018-07-24T01:33:54.758Z,1015.53
2018-07-24T01:33:55.356Z,1015.51
2018-07-24T01:34:49.862Z,1015.53
2018-07-24T01:34:50.436Z,1015.54
2018-07-24T01:34:51.033Z,1015.53
2018-07-24T01:34:51.634Z,1015.56
2018-07-24T01:34:52.234Z,1015.55
2018-07-24T01:34:52.833Z,1015.53
2018-07-24T01:34:53.434Z,1015.55
2018-07-24T01:34:54.034Z,1015.56
2018-07-24T01:35:48.540Z,1015.52
2018-07-24T01:35:49.110Z,1015.55
2018-07-24T01:35:49.711Z,1015.53
2018-07-24T01:35:50.313Z,1015.53
2018-07-24T01:35:50.913Z,1015.51
2018-07-24T01:35:51.510Z,1015.56
2018-07-24T01:35:52.113Z,1015.53
2018-07-24T01:35:52.708Z,1015.53
2018-07-24T01:36:46.191Z,1015.55
2018-07-24T01:36:46.765Z,1015.56
2018-07-24T01:36:47.363Z,1015.57
2018-07-24T01:36:47.962Z,1015.57
2018-07-24T01:36:48.563Z,1015.53
2018-07-24T01:36:49.164Z,1015.55
2018-07-24T01:36:49.761Z,1015.56
2018-07-24T01:36:50.362Z,1015.55
2018-07-24T01:37:44.867Z,1015.57
2018-07-24T01:37:45.439Z,1015.56
2018-07-24T01:37:46.040Z,1015.53
2018-07-24T01:37:46.639Z,1015.59
2018-07-24T01:37:47.238Z,1015.55
2018-07-24T01:37:47.839Z,1015.55
2018-07-24T01:37:48.439Z,1015.57
2018-07-24T01:37:49.038Z,1015.58
2018-07-24T01:38:43.542Z,1015.61
2018-07-24T01:38:44.116Z,1015.59
2018-07-24T01:38:44.715Z,1015.59
2018-07-24T01:38:45.323Z,1015.58
2018-07-24T01:38:45.916Z,1015.54
2018-07-24T01:38:46.514Z,1015.58
2018-07-24T01:38:47.113Z,1015.57
2018-07-24T01:38:47.714Z,1015.58
2018-07-24T01:39:42.217Z,1015.56
2018-07-24T01:39:42.794Z,1015.58
2018-07-24T01:39:43.390Z,1015.60
2018-07-24T01:39:43.991Z,1015.58
2018-07-24T01:39:44.590Z,1015.59
2018-07-24T01:39:45.190Z,1015.54
2018-07-24T01:39:45.791Z,1015.56
2018-07-24T01:39:46.390Z,1015.55
2018-07-24T01:40:40.899Z,1015.57
2018-07-24T01:40:41.466Z,1015.57
2018-07-24T01:40:42.065Z,1015.58
2018-07-24T01:40:42.667Z,1015.56
2018-07-24T01:40:43.264Z,1015.57
2018-07-24T01:40:43.867Z,1015.58
2018-07-24T01:40:44.463Z,1015.55
2018-07-24T01:40:45.064Z,1015.60
2018-07-24T01:41:39.571Z,1015.55
2018-07-24T01:41:40.143Z,1015.58
2018-07-24T01:41:40.741Z,1015.55
2018-07-24T01:41:41.342Z,1015.55
2018-07-24T01:41:41.942Z,1015.55
2018-07-24T01:41:42.541Z,1015.55
2018-07-24T01:41:43.142Z,1015.58
2018-07-24T01:41:43.742Z,1015.52
2018-07-24T01:42:38.251Z,1015.57
2018-07-24T01:42:38.822Z,1015.55
2018-07-24T01:42:39.417Z,1015.58
2018-07-24T01:42:40.018Z,1015.57
2018-07-24T01:42:40.620Z,1015.57
2018-07-24T01:42:41.217Z,1015.58
2018-07-24T01:42:41.817Z,1015.57
2018-07-24T01:42:42.417Z,1015.55
2018-07-24T01:43:35.898Z,1015.55
2018-07-24T01:43:36.471Z,1015.60
2018-07-24T01:43:37.073Z,1015.57
2018-07-24T01:43:37.676Z,1015.54
2018-07-24T01:43:38.276Z,1015.54
2018-07-24T01:43:38.873Z,1015.53
2018-07-24T01:43:39.469Z,1015.56
2018-07-24T01:43:40.071Z,1015.58
2018-07-24T01:44:34.581Z,1015.57
2018-07-24T01:44:35.145Z,1015.54
2018-07-24T01:44:35.746Z,1015.55
2018-07-24T01:44:36.347Z,1015.55
2018-07-24T01:44:36.946Z,1015.57
2018-07-24T01:44:37.546Z,1015.55
2018-07-24T01:44:38.145Z,1015.56
2018-07-24T01:44:38.749Z,1015.55
2018-07-24T01:45:32.226Z,1015.57
2018-07-24T01:45:32.798Z,1015.54
2018-07-24T01:45:33.399Z,1015.55
2018-07-24T01:45:33.998Z,1015.57
2018-07-24T01:45:34.601Z,1015.58
2018-07-24T01:45:35.201Z,1015.56
2018-07-24T01:45:35.798Z,1015.58
2018-07-24T01:45:36.398Z,1015.58
2018-07-24T01:46:30.903Z,1015.54
2018-07-24T01:46:31.473Z,1015.56
2018-07-24T01:46:32.075Z,1015.60
2018-07-24T01:46:32.674Z,1015.59
2018-07-24T01:46:33.275Z,1015.57
2018-07-24T01:46:33.873Z,1015.58
2018-07-24T01:46:34.474Z,1015.59
2018-07-24T01:46:35.073Z,1015.57
2018-07-24T01:47:28.555Z,1015.57
2018-07-24T01:47:29.127Z,1015.54
2018-07-24T01:47:29.727Z,1015.56
2018-07-24T01:47:30.326Z,1015.55
2018-07-24T01:47:30.927Z,1015.55
2018-07-24T01:47:31.527Z,1015.52
2018-07-24T01:47:32.126Z,1015.56
2018-07-24T01:47:32.727Z,1015.55
2018-07-24T01:48:27.228Z,1015.60
2018-07-24T01:48:27.802Z,1015.59
2018-07-24T01:48:28.401Z,1015.56
2018-07-24T01:48:29.002Z,1015.57
2018-07-24T01:48:29.601Z,1015.56
2018-07-24T01:48:30.203Z,1015.57
2018-07-24T01:48:30.801Z,1015.60
2018-07-24T01:48:31.402Z,1015.57
2018-07-24T01:49:24.886Z,1015.54
2018-07-24T01:49:25.453Z,1015.58
2018-07-24T01:49:26.054Z,1015.56
2018-07-24T01:49:26.657Z,1015.58
2018-07-24T01:49:27.253Z,1015.55
2018-07-24T01:49:27.854Z,1015.57
2018-07-24T01:49:28.453Z,1015.58
2018-07-24T01:49:29.054Z,1015.56
2018-07-24T01:50:23.555Z,1015.55
2018-07-24T01:50:24.129Z,1015.57
2018-07-24T01:50:24.728Z,1015.57
2018-07-24T01:50:25.332Z,1015.56
2018-07-24T01:50:25.930Z,1015.61
2018-07-24T01:50:26.529Z,1015.59
2018-07-24T01:50:27.128Z,1015.58
2018-07-24T01:50:27.730Z,1015.58
2018-07-24T01:51:21.210Z,1015.59
2018-07-24T01:51:21.781Z,1015.58
2018-07-24T01:51:22.381Z,1015.60
2018-07-24T01:51:22.982Z,1015.59
2018-07-24T01:51:23.581Z,1015.60
2018-07-24T01:51:24.184Z,1015.58
2018-07-24T01:51:24.779Z,1015.61
2018-07-24T01:51:25.379Z,1015.60
2018-07-24T01:52:19.885Z,1015.59
2018-07-24T01:52:20.457Z,1015.60
2018-07-24T01:52:21.056Z,1015.59
2018-07-24T01:52:21.656Z,1015.59
2018-07-24T01:52:22.256Z,1015.59
2018-07-24T01:52:22.860Z,1015.59
2018-07-24T01:52:23.455Z,1015.57
2018-07-24T01:52:24.057Z,1015.60
2018-07-24T01:53:18.559Z,1015.61
2018-07-24T01:53:19.132Z,1015.59
2018-07-24T01:53:19.732Z,1015.62
2018-07-24T01:53:20.332Z,1015.59
2018-07-24T01:53:20.932Z,1015.59
2018-07-24T01:53:21.531Z,1015.62
2018-07-24T01:53:22.132Z,1015.60
2018-07-24T01:53:22.732Z,1015.60
2018-07-24T01:54:17.237Z,1015.59
2018-07-24T01:54:17.808Z,1015.58
2018-07-24T01:54:18.409Z,1015.58
2018-07-24T01:54:19.009Z,1015.59
2018-07-24T01:54:19.607Z,1015.57
2018-07-24T01:54:20.210Z,1015.58
2018-07-24T01:54:20.810Z,1015.57
2018-07-24T01:54:21.407Z,1015.58
2018-07-24T01:55:14.888Z,1015.57
2018-07-24T01:55:15.463Z,1015.57
2018-07-24T01:55:16.060Z,1015.59
2018-07-24T01:55:16.658Z,1015.59
2018-07-24T01:55:17.260Z,1015.62
2018-07-24T01:55:17.860Z,1015.60
2018-07-24T01:55:18.459Z,1015.58
2018-07-24T01:55:19.059Z,1015.59
2018-07-24T01:56:13.563Z,1015.60
2018-07-24T01:56:14.136Z,1015.59
2018-07-24T01:56:14.737Z,1015.59
2018-07-24T01:56:15.335Z,1015.56
2018-07-24T01:56:15.935Z,1015.60
2018-07-24T01:56:16.535Z,1015.59
2018-07-24T01:56:17.137Z,1015.58
2018-07-24T01:56:17.735Z,1015.57
2018-07-24T01:57:12.238Z,1015.54
2018-07-24T01:57:12.811Z,1015.58
2018-07-24T01:57:13.411Z,1015.57
2018-07-24T01:57:14.017Z,1015.57
2018-07-24T01:57:14.609Z,1015.57
2018-07-24T01:57:15.211Z,1015.56
2018-07-24T01:57:15.809Z,1015.58
2018-07-24T01:57:16.410Z,1015.59
2018-07-24T01:58:10.916Z,1015.58
2018-07-24T01:58:11.491Z,1015.59
2018-07-24T01:58:12.087Z,1015.58
2018-07-24T01:58:12.687Z,1015.59
2018-07-24T01:58:13.286Z,1015.57
2018-07-24T01:58:13.886Z,1015.60
2018-07-24T01:58:14.491Z,1015.55
2018-07-24T01:58:15.089Z,1015.55
2018-07-24T01:59:09.590Z,1015.60
2018-07-24T01:59:10.166Z,1015.60
2018-07-24T01:59:10.763Z,1015.59
2018-07-24T01:59:11.360Z,1015.56
2018-07-24T01:59:11.961Z,1015.60
2018-07-24T01:59:12.562Z,1015.63
2018-07-24T01:59:13.161Z,1015.60
2018-07-24T01:59:13.769Z,1015.59
2018-07-24T02:00:08.267Z,1015.57
2018-07-24T02:00:08.838Z,1015.59
2018-07-24T02:00:09.439Z,1015.57
2018-07-24T02:00:10.039Z,1015.60
2018-07-24T02:00:10.638Z,1015.59
2018-07-24T02:00:11.239Z,1015.57
2018-07-24T02:00:11.839Z,1015.59
2018-07-24T02:00:12.438Z,1015.57
2018-07-24T02:01:06.945Z,1015.57
2018-07-24T02:01:07.516Z,1015.57
2018-07-24T02:01:08.116Z,1015.57
2018-07-24T02:01:08.713Z,1015.58
2018-07-24T02:01:09.315Z,1015.60
2018-07-24T02:01:09.914Z,1015.61
2018-07-24T02:01:10.513Z,1015.60
2018-07-24T02:01:11.114Z,1015.61
2018-07-24T02:02:04.600Z,1015.61
2018-07-24T02:02:05.169Z,1015.61
2018-07-24T02:02:05.765Z,1015.59
2018-07-24T02:02:06.366Z,1015.60
2018-07-24T02:02:06.971Z,1015.60
2018-07-24T02:02:07.564Z,1015.62
2018-07-24T02:02:08.164Z,1015.62
2018-07-24T02:02:08.765Z,1015.60
2018-07-24T02:03:02.249Z,1015.61
2018-07-24T02:03:02.819Z,1015.62
2018-07-24T02:03:03.418Z,1015.61
2018-07-24T02:03:04.020Z,1015.61
2018-07-24T02:03:04.617Z,1015.61
2018-07-24T02:03:05.217Z,1015.55
2018-07-24T02:03:05.818Z,1015.59
2018-07-24T02:03:06.418Z,1015.62
2018-07-24T02:04:00.921Z,1015.60
2018-07-24T02:04:01.499Z,1015.58
2018-07-24T02:04:02.093Z,1015.58
2018-07-24T02:04:02.694Z,1015.57
2018-07-24T02:04:03.291Z,1015.55
2018-07-24T02:04:03.893Z,1015.56
2018-07-24T02:04:04.492Z,1015.58
2018-07-24T02:04:05.091Z,1015.55
2018-07-24T02:04:58.573Z,1015.58
2018-07-24T02:04:59.146Z,1015.58
2018-07-24T02:04:59.746Z,1015.56
2018-07-24T02:05:00.347Z,1015.61
2018-07-24T02:05:00.946Z,1015.61
2018-07-24T02:05:01.550Z,1015.59
2018-07-24T02:05:02.147Z,1015.62
2018-07-24T02:05:02.746Z,1015.59
2018-07-24T02:05:56.226Z,1015.60
2018-07-24T02:05:56.797Z,1015.58
2018-07-24T02:05:57.398Z,1015.60
2018-07-24T02:05:57.999Z,1015.59
2018-07-24T02:05:58.598Z,1015.60
2018-07-24T02:05:59.199Z,1015.62
2018-07-24T02:05:59.798Z,1015.59
2018-07-24T02:06:00.398Z,1015.60
2018-07-24T02:06:54.900Z,1015.60
2018-07-24T02:06:55.473Z,1015.59
2018-07-24T02:06:56.072Z,1015.58
2018-07-24T02:06:56.673Z,1015.57
2018-07-24T02:06:57.273Z,1015.60
2018-07-24T02:06:57.872Z,1015.61
2018-07-24T02:06:58.474Z,1015.62
2018-07-24T02:06:59.071Z,1015.61
2018-07-24T02:07:52.560Z,1015.61
2018-07-24T02:07:53.125Z,1015.60
2018-07-24T02:07:53.725Z,1015.60
2018-07-24T02:07:54.326Z,1015.58
2018-07-24T02:07:54.927Z,1015.58
2018-07-24T02:07:55.527Z,1015.59
2018-07-24T02:07:56.126Z,1015.62
2018-07-24T02:07:56.724Z,1015.59
2018-07-24T02:08:50.206Z,1015.60
2018-07-24T02:08:50.777Z,1015.59
2018-07-24T02:08:51.377Z,1015.61
2018-07-24T02:08:51.977Z,1015.61
2018-07-24T02:08:52.576Z,1015.61
2018-07-24T02:08:53.176Z,1015.62
2018-07-24T02:08:53.781Z,1015.59
2018-07-24T02:08:54.381Z,1015.62
2018-07-24T02:09:47.857Z,1015.59
2018-07-24T02:09:48.428Z,1015.60
2018-07-24T02:09:49.038Z,1015.59
2018-07-24T02:09:49.629Z,1015.60
2018-07-24T02:09:50.229Z,1015.61
2018-07-24T02:09:50.829Z,1015.58
2018-07-24T02:09:51.429Z,1015.58
2018-07-24T02:09:52.028Z,1015.57
2018-07-24T02:10:46.532Z,1015.61
2018-07-24T02:10:47.105Z,1015.62
2018-07-24T02:10:47.708Z,1015.65
2018-07-24T02:10:48.305Z,1015.61
2018-07-24T02:10:48.905Z,1015.62
2018-07-24T02:10:49.504Z,1015.61
2018-07-24T02:10:50.106Z,1015.60
2018-07-24T02:10:50.704Z,1015.58
2018-07-24T02:11:45.208Z,1015.61
2018-07-24T02:11:45.782Z,1015.63
2018-07-24T02:11:46.380Z,1015.60
2018-07-24T02:11:46.981Z,1015.65
2018-07-24T02:11:47.581Z,1015.64
2018-07-24T02:11:48.180Z,1015.62
2018-07-24T02:11:48.780Z,1015.64
2018-07-24T02:11:49.379Z,1015.65
2018-07-24T02:12:43.883Z,1015.61
2018-07-24T02:12:44.455Z,1015.60
2018-07-24T02:12:45.056Z,1015.59
2018-07-24T02:12:45.655Z,1015.62
2018-07-24T02:12:46.256Z,1015.60
2018-07-24T02:12:46.855Z,1015.58
2018-07-24T02:12:47.455Z,1015.62
2018-07-24T02:12:48.055Z,1015.60
2018-07-24T02:13:41.537Z,1015.60
2018-07-24T02:13:42.112Z,1015.61
2018-07-24T02:13:42.710Z,1015.58
2018-07-24T02:13:43.312Z,1015.57
2018-07-24T02:13:43.910Z,1015.59
2018-07-24T02:13:44.509Z,1015.56
2018-07-24T02:13:45.109Z,1015.59
2018-07-24T02:13:45.708Z,1015.56
2018-07-24T02:14:40.210Z,1015.54
2018-07-24T02:14:40.784Z,1015.58
2018-07-24T02:14:41.383Z,1015.57
2018-07-24T02:14:41.982Z,1015.57
2018-07-24T02:14:42.584Z,1015.56
2018-07-24T02:14:43.183Z,1015.56
2018-07-24T02:14:43.783Z,1015.53
2018-07-24T02:14:44.383Z,1015.57
2018-07-24T02:15:37.864Z,1015.58
2018-07-24T02:15:38.436Z,1015.57
2018-07-24T02:15:39.035Z,1015.58
2018-07-24T02:15:39.636Z,1015.57
2018-07-24T02:15:40.236Z,1015.60
2018-07-24T02:15:40.836Z,1015.56
2018-07-24T02:15:41.436Z,1015.56
2018-07-24T02:15:42.036Z,1015.52
2018-07-24T02:16:35.517Z,1015.53
2018-07-24T02:16:36.089Z,1015.56
2018-07-24T02:16:36.689Z,1015.57
2018-07-24T02:16:37.290Z,1015.56
2018-07-24T02:16:37.887Z,1015.55
2018-07-24T02:16:38.492Z,1015.59
2018-07-24T02:16:39.089Z,1015.60
2018-07-24T02:16:39.688Z,1015.56
2018-07-24T02:17:34.191Z,1015.54
2018-07-24T02:17:34.767Z,1015.55
2018-07-24T02:17:35.362Z,1015.54
2018-07-24T02:17:35.962Z,1015.57
2018-07-24T02:17:36.565Z,1015.56
2018-07-24T02:17:37.162Z,1015.57
2018-07-24T02:17:37.762Z,1015.56
2018-07-24T02:17:38.362Z,1015.56
2018-07-24T02:18:31.843Z,1015.54
2018-07-24T02:18:32.414Z,1015.56
2018-07-24T02:18:33.015Z,1015.57
2018-07-24T02:18:33.615Z,1015.55
2018-07-24T02:18:34.216Z,1015.52
2018-07-24T02:18:34.818Z,1015.57
2018-07-24T02:18:35.415Z,1015.56
2018-07-24T02:18:36.015Z,1015.56
2018-07-24T02:19:30.518Z,1015.58
2018-07-24T02:19:31.089Z,1015.56
2018-07-24T02:19:31.690Z,1015.58
2018-07-24T02:19:32.290Z,1015.60
2018-07-24T02:19:32.889Z,1015.59
2018-07-24T02:19:33.490Z,1015.59
2018-07-24T02:19:34.092Z,1015.57
2018-07-24T02:19:34.689Z,1015.58
2018-07-24T02:20:29.192Z,1015.60
2018-07-24T02:20:29.766Z,1015.54
2018-07-24T02:20:30.365Z,1015.56
2018-07-24T02:20:30.966Z,1015.60
2018-07-24T02:20:31.565Z,1015.58
2018-07-24T02:20:32.165Z,1015.59
2018-07-24T02:20:32.764Z,1015.61
2018-07-24T02:20:33.368Z,1015.60
2018-07-24T02:21:26.844Z,1015.61
2018-07-24T02:21:27.418Z,1015.59
2018-07-24T02:21:28.018Z,1015.59
2018-07-24T02:21:28.617Z,1015.62
2018-07-24T02:21:29.218Z,1015.59
2018-07-24T02:21:29.818Z,1015.56
2018-07-24T02:21:30.418Z,1015.57
2018-07-24T02:21:31.017Z,1015.58
2018-07-24T02:22:25.520Z,1015.57
2018-07-24T02:22:26.093Z,1015.59
2018-07-24T02:22:26.695Z,1015.59
2018-07-24T02:22:27.292Z,1015.61
2018-07-24T02:22:27.894Z,1015.61
2018-07-24T02:22:28.494Z,1015.61
2018-07-24T02:22:29.097Z,1015.60
2018-07-24T02:22:29.691Z,1015.61
2018-07-24T02:23:23.173Z,1015.59
2018-07-24T02:23:23.746Z,1015.59
2018-07-24T02:23:24.347Z,1015.58
2018-07-24T02:23:24.946Z,1015.59
2018-07-24T02:23:25.550Z,1015.59
2018-07-24T02:23:26.146Z,1015.58
2018-07-24T02:23:26.746Z,1015.55
2018-07-24T02:23:27.346Z,1015.58
2018-07-24T02:24:21.849Z,1015.61
2018-07-24T02:24:22.422Z,1015.61
2018-07-24T02:24:23.024Z,1015.58
2018-07-24T02:24:23.620Z,1015.58
2018-07-24T02:24:24.224Z,1015.57
2018-07-24T02:24:24.820Z,1015.58
2018-07-24T02:24:25.436Z,1015.60
2018-07-24T02:24:26.021Z,1015.61
2018-07-24T02:25:19.501Z,1015.56
2018-07-24T02:25:20.073Z,1015.54
2018-07-24T02:25:20.672Z,1015.59
2018-07-24T02:25:21.273Z,1015.59
2018-07-24T02:25:21.873Z,1015.57
2018-07-24T02:25:22.474Z,1015.57
2018-07-24T02:25:23.073Z,1015.57
2018-07-24T02:25:23.672Z,1015.60
2018-07-24T02:26:18.178Z,1015.58
2018-07-24T02:26:18.748Z,1015.60
2018-07-24T02:26:19.348Z,1015.56
2018-07-24T02:26:19.947Z,1015.58
2018-07-24T02:26:20.548Z,1015.59
2018-07-24T02:26:21.147Z,1015.55
2018-07-24T02:26:21.748Z,1015.58
2018-07-24T02:26:22.348Z,1015.57
2018-07-24T02:27:16.853Z,1015.58
2018-07-24T02:27:17.424Z,1015.55
2018-07-24T02:27:18.024Z,1015.57
2018-07-24T02:27:18.623Z,1015.56
2018-07-24T02:27:19.223Z,1015.59
2018-07-24T02:27:19.824Z,1015.57
2018-07-24T02:27:20.424Z,1015.58
2018-07-24T02:27:21.022Z,1015.57
2018-07-24T02:28:15.527Z,1015.56
2018-07-24T02:28:16.100Z,1015.54
2018-07-24T02:28:16.705Z,1015.56
2018-07-24T02:28:17.300Z,1015.57
2018-07-24T02:28:17.899Z,1015.56
2018-07-24T02:28:18.499Z,1015.58
2018-07-24T02:28:19.100Z,1015.55
2018-07-24T02:28:19.701Z,1015.55
2018-07-24T02:29:14.204Z,1015.54
2018-07-24T02:29:14.775Z,1015.55
2018-07-24T02:29:15.375Z,1015.52
2018-07-24T02:29:15.978Z,1015.58
2018-07-24T02:29:16.577Z,1015.56
2018-07-24T02:29:17.176Z,1015.55
2018-07-24T02:29:17.776Z,1015.58
2018-07-24T02:29:18.375Z,1015.55
2018-07-24T02:30:11.859Z,1015.50
2018-07-24T02:30:12.428Z,1015.54
2018-07-24T02:30:13.029Z,1015.56
2018-07-24T02:30:13.629Z,1015.58
2018-07-24T02:30:14.229Z,1015.56
2018-07-24T02:30:14.830Z,1015.53
2018-07-24T02:30:15.428Z,1015.56
2018-07-24T02:30:16.034Z,1015.58
2018-07-24T02:31:09.507Z,1015.55
2018-07-24T02:31:10.080Z,1015.55
2018-07-24T02:31:10.680Z,1015.55
2018-07-24T02:31:11.281Z,1015.58
2018-07-24T02:31:11.879Z,1015.57
2018-07-24T02:31:12.480Z,1015.57
2018-07-24T02:31:13.081Z,1015.56
2018-07-24T02:31:13.682Z,1015.56
2018-07-24T02:32:07.159Z,1015.55
2018-07-24T02:32:07.730Z,1015.54
2018-07-24T02:32:08.332Z,1015.55
2018-07-24T02:32:08.936Z,1015.59
2018-07-24T02:32:09.531Z,1015.56
2018-07-24T02:32:10.132Z,1015.54
2018-07-24T02:32:10.732Z,1015.57
2018-07-24T02:32:11.332Z,1015.55
2018-07-24T02:33:04.811Z,1015.59
2018-07-24T02:33:05.384Z,1015.59
2018-07-24T02:33:05.983Z,1015.58
2018-07-24T02:33:06.582Z,1015.58
2018-07-24T02:33:07.184Z,1015.56
2018-07-24T02:33:07.785Z,1015.61
2018-07-24T02:33:08.383Z,1015.57
2018-07-24T02:33:08.982Z,1015.60
2018-07-24T02:34:02.463Z,1015.61
2018-07-24T02:34:03.034Z,1015.58
2018-07-24T02:34:03.634Z,1015.59
2018-07-24T02:34:04.236Z,1015.60
2018-07-24T02:34:04.835Z,1015.59
2018-07-24T02:34:05.434Z,1015.60
2018-07-24T02:34:06.034Z,1015.56
2018-07-24T02:34:06.636Z,1015.59
2018-07-24T02:35:01.139Z,1015.62
2018-07-24T02:35:01.710Z,1015.58
2018-07-24T02:35:02.311Z,1015.58
2018-07-24T02:35:02.911Z,1015.58
2018-07-24T02:35:03.509Z,1015.58
2018-07-24T02:35:04.109Z,1015.58
2018-07-24T02:35:04.711Z,1015.57
2018-07-24T02:35:05.310Z,1015.57
2018-07-24T02:35:58.790Z,1015.56
2018-07-24T02:35:59.368Z,1015.58
2018-07-24T02:35:59.963Z,1015.59
2018-07-24T02:36:00.563Z,1015.55
2018-07-24T02:36:01.165Z,1015.56
2018-07-24T02:36:01.765Z,1015.55
2018-07-24T02:36:02.362Z,1015.58
2018-07-24T02:36:02.961Z,1015.61
2018-07-24T02:36:57.470Z,1015.56
2018-07-24T02:36:58.037Z,1015.58
2018-07-24T02:36:58.639Z,1015.58
2018-07-24T02:36:59.238Z,1015.59
2018-07-24T02:36:59.841Z,1015.61
2018-07-24T02:37:00.438Z,1015.59
2018-07-24T02:37:01.039Z,1015.59
2018-07-24T02:37:01.639Z,1015.61
2018-07-24T02:37:55.120Z,1015.60
2018-07-24T02:37:55.696Z,1015.58
2018-07-24T02:37:56.293Z,1015.58
2018-07-24T02:37:56.888Z,1015.60
2018-07-24T02:37:57.488Z,1015.59
2018-07-24T02:37:58.089Z,1015.62
2018-07-24T02:37:58.693Z,1015.58
2018-07-24T02:37:59.288Z,1015.61
2018-07-24T02:38:52.812Z,1015.61
2018-07-24T02:38:53.342Z,1015.60
2018-07-24T02:38:53.942Z,1015.59
2018-07-24T02:38:54.543Z,1015.56
2018-07-24T02:38:55.143Z,1015.60
2018-07-24T02:38:55.752Z,1015.58
2018-07-24T02:38:56.342Z,1015.58
2018-07-24T02:38:56.942Z,1015.59
2018-07-24T02:39:50.421Z,1015.56
2018-07-24T02:39:50.994Z,1015.56
2018-07-24T02:39:51.593Z,1015.59
2018-07-24T02:39:52.194Z,1015.57
2018-07-24T02:39:52.794Z,1015.55
2018-07-24T02:39:53.393Z,1015.56
2018-07-24T02:39:53.994Z,1015.56
2018-07-24T02:39:54.593Z,1015.56
2018-07-24T02:40:48.074Z,1015.59
2018-07-24T02:40:48.650Z,1015.57
2018-07-24T02:40:49.246Z,1015.57
2018-07-24T02:40:49.846Z,1015.55
2018-07-24T02:40:50.447Z,1015.60
2018-07-24T02:40:51.046Z,1015.57
2018-07-24T02:40:51.645Z,1015.56
2018-07-24T02:40:52.246Z,1015.55
2018-07-24T02:41:45.725Z,1015.55
2018-07-24T02:41:46.299Z,1015.54
2018-07-24T02:41:46.899Z,1015.56
2018-07-24T02:41:47.497Z,1015.55
2018-07-24T02:41:48.097Z,1015.59
2018-07-24T02:41:48.699Z,1015.53
2018-07-24T02:41:49.300Z,1015.54
2018-07-24T02:41:49.897Z,1015.57
2018-07-24T02:42:44.399Z,1015.57
2018-07-24T02:42:44.971Z,1015.57
2018-07-24T02:42:45.571Z,1015.57
2018-07-24T02:42:46.172Z,1015.58
2018-07-24T02:42:46.777Z,1015.57
2018-07-24T02:42:47.371Z,1015.58
2018-07-24T02:42:47.970Z,1015.57
2018-07-24T02:42:48.572Z,1015.61
2018-07-24T02:43:43.076Z,1015.56
2018-07-24T02:43:43.648Z,1015.56
2018-07-24T02:43:44.247Z,1015.58
2018-07-24T02:43:44.847Z,1015.56
2018-07-24T02:43:45.447Z,1015.58
2018-07-24T02:43:46.047Z,1015.59
2018-07-24T02:43:46.649Z,1015.56
2018-07-24T02:43:47.246Z,1015.57
2018-07-24T02:44:41.751Z,1015.58
2018-07-24T02:44:42.324Z,1015.56
2018-07-24T02:44:42.924Z,1015.57
2018-07-24T02:44:43.524Z,1015.57
2018-07-24T02:44:44.124Z,1015.55
2018-07-24T02:44:44.725Z,1015.55
2018-07-24T02:44:45.326Z,1015.56
2018-07-24T02:44:45.920Z,1015.57
2018-07-24T02:45:40.428Z,1015.56
2018-07-24T02:45:40.999Z,1015.58
2018-07-24T02:45:41.599Z,1015.54
2018-07-24T02:45:42.198Z,1015.55
2018-07-24T02:45:42.800Z,1015.59
2018-07-24T02:45:43.400Z,1015.58
2018-07-24T02:45:44.000Z,1015.58
2018-07-24T02:45:44.599Z,1015.58
2018-07-24T02:46:38.078Z,1015.56
2018-07-24T02:46:38.653Z,1015.59
2018-07-24T02:46:39.252Z,1015.54
2018-07-24T02:46:39.851Z,1015.57
2018-07-24T02:46:40.451Z,1015.57
2018-07-24T02:46:41.052Z,1015.54
2018-07-24T02:46:41.650Z,1015.54
2018-07-24T02:46:42.255Z,1015.54
2018-07-24T02:47:35.740Z,1015.54
2018-07-24T02:47:36.303Z,1015.56
2018-07-24T02:47:36.907Z,1015.55
2018-07-24T02:47:37.503Z,1015.57
2018-07-24T02:47:38.101Z,1015.56
2018-07-24T02:47:38.706Z,1015.58
2018-07-24T02:47:39.303Z,1015.56
2018-07-24T02:47:39.902Z,1015.56
2018-07-24T02:48:33.385Z,1015.56
2018-07-24T02:48:33.955Z,1015.54
2018-07-24T02:48:34.555Z,1015.54
2018-07-24T02:48:35.156Z,1015.56
2018-07-24T02:48:35.755Z,1015.54
2018-07-24T02:48:36.356Z,1015.53
2018-07-24T02:48:36.956Z,1015.54
2018-07-24T02:48:37.556Z,1015.55
2018-07-24T02:49:32.058Z,1015.54
2018-07-24T02:49:32.631Z,1015.56
2018-07-24T02:49:33.230Z,1015.57
2018-07-24T02:49:33.842Z,1015.52
2018-07-24T02:49:34.431Z,1015.55
2018-07-24T02:49:35.031Z,1015.58
2018-07-24T02:49:35.630Z,1015.55
2018-07-24T02:49:36.230Z,1015.56
2018-07-24T02:50:29.709Z,1015.52
2018-07-24T02:50:30.283Z,1015.53
2018-07-24T02:50:30.883Z,1015.50
2018-07-24T02:50:31.488Z,1015.49
2018-07-24T02:50:32.085Z,1015.54
2018-07-24T02:50:32.684Z,1015.52
2018-07-24T02:50:33.289Z,1015.52
2018-07-24T02:50:33.881Z,1015.51
2018-07-24T02:51:27.362Z,1015.56
2018-07-24T02:51:27.935Z,1015.54
2018-07-24T02:51:28.535Z,1015.55
2018-07-24T02:51:29.135Z,1015.54
2018-07-24T02:51:29.735Z,1015.54
2018-07-24T02:51:30.336Z,1015.53
2018-07-24T02:51:30.935Z,1015.52
2018-07-24T02:51:31.534Z,1015.53
2018-07-24T02:52:26.038Z,1015.51
2018-07-24T02:52:26.609Z,1015.52
2018-07-24T02:52:27.209Z,1015.50
2018-07-24T02:52:27.809Z,1015.54
2018-07-24T02:52:28.413Z,1015.50
2018-07-24T02:52:29.009Z,1015.53
2018-07-24T02:52:29.670Z,1015.54
2018-07-24T02:52:30.209Z,1015.51
2018-07-24T02:53:24.713Z,1015.49
2018-07-24T02:53:25.285Z,1015.52
2018-07-24T02:53:25.883Z,1015.53
2018-07-24T02:53:26.485Z,1015.51
2018-07-24T02:53:27.084Z,1015.50
2018-07-24T02:53:27.690Z,1015.53
2018-07-24T02:53:28.285Z,1015.55
2018-07-24T02:53:28.884Z,1015.53
2018-07-24T02:54:23.388Z,1015.50
2018-07-24T02:54:23.963Z,1015.54
2018-07-24T02:54:24.564Z,1015.52
2018-07-24T02:54:25.160Z,1015.49
2018-07-24T02:54:25.759Z,1015.49
2018-07-24T02:54:26.360Z,1015.51
2018-07-24T02:54:26.961Z,1015.51
2018-07-24T02:54:27.559Z,1015.51
2018-07-24T02:55:21.040Z,1015.50
2018-07-24T02:55:21.613Z,1015.54
2018-07-24T02:55:22.213Z,1015.52
2018-07-24T02:55:22.813Z,1015.52
2018-07-24T02:55:23.414Z,1015.49
2018-07-24T02:55:24.016Z,1015.51
2018-07-24T02:55:24.613Z,1015.52
2018-07-24T02:55:25.214Z,1015.55
2018-07-24T02:56:19.717Z,1015.52
2018-07-24T02:56:20.290Z,1015.50
2018-07-24T02:56:20.888Z,1015.49
2018-07-24T02:56:21.488Z,1015.51
2018-07-24T02:56:22.088Z,1015.48
2018-07-24T02:56:22.688Z,1015.49
2018-07-24T02:56:23.289Z,1015.49
2018-07-24T02:56:23.888Z,1015.49
2018-07-24T02:57:17.368Z,1015.49
2018-07-24T02:57:17.940Z,1015.48
2018-07-24T02:57:18.544Z,1015.49
2018-07-24T02:57:19.139Z,1015.46
2018-07-24T02:57:19.740Z,1015.49
2018-07-24T02:57:20.341Z,1015.49
2018-07-24T02:57:20.939Z,1015.48
2018-07-24T02:57:21.539Z,1015.48
2018-07-24T02:58:16.043Z,1015.47
2018-07-24T02:58:16.615Z,1015.43
2018-07-24T02:58:17.256Z,1015.47
2018-07-24T02:58:17.815Z,1015.47
2018-07-24T02:58:18.415Z,1015.45
2018-07-24T02:58:19.014Z,1015.43
2018-07-24T02:58:19.617Z,1015.45
2018-07-24T02:58:20.217Z,1015.45
2018-07-24T02:59:14.721Z,1015.44
2018-07-24T02:59:15.292Z,1015.39
2018-07-24T02:59:15.894Z,1015.43
2018-07-24T02:59:16.494Z,1015.43
2018-07-24T02:59:17.091Z,1015.41
2018-07-24T02:59:17.692Z,1015.42