createdAt,value
2022-10-05T00:01:35.475Z,10.48
2022-10-05T00:04:18.834Z,9.25
2022-10-05T00:06:56.902Z,9.45
2022-10-05T00:09:24.327Z,9.00
2022-10-05T00:11:51.832Z,8.60
2022-10-05T00:14:29.655Z,9.68
2022-10-05T00:16:57.854Z,8.88
2022-10-05T00:19:39.141Z,10.27
2022-10-05T00:22:09.705Z,9.48
2022-10-05T00:24:37.409Z,9.70
2022-10-05T00:27:25.903Z,9.45
2022-10-05T00:30:01.301Z,8.90
2022-10-05T00:32:28.701Z,8.32
2022-10-05T00:34:57.958Z,8.10
2022-10-05T00:37:25.193Z,8.52
2022-10-05T00:39:52.556Z,8.65
2022-10-05T00:42:50.745Z,8.40
2022-10-05T00:45:40.415Z,7.78
2022-10-05T00:48:52.203Z,8.48
2022-10-05T00:51:29.857Z,8.82
2022-10-05T00:54:40.915Z,8.60
2022-10-05T00:57:54.399Z,9.10
2022-10-05T01:00:27.204Z,8.25
2022-10-05T01:03:13.497Z,8.57
2022-10-05T01:05:54.083Z,7.93
2022-10-05T01:08:58.096Z,8.15
2022-10-05T01:11:52.443Z,8.18
2022-10-05T01:14:34.941Z,8.68
2022-10-05T01:17:22.658Z,8.40
2022-10-05T01:20:42.019Z,9.00
2022-10-05T01:24:08.364Z,8.43
2022-10-05T01:27:31.294Z,8.48
2022-10-05T01:30:19.722Z,7.90
2022-10-05T01:33:10.369Z,8.02
2022-10-05T01:36:00.466Z,8.55
2022-10-05T01:38:51.055Z,8.43
2022-10-05T01:42:13.620Z,8.32
2022-10-05T01:45:23.944Z,8.73
2022-10-05T01:48:02.758Z,8.18
2022-10-05T01:51:13.568Z,8.18
2022-10-05T01:54:17.031Z,8.85
2022-10-05T01:56:59.969Z,8.95
2022-10-05T01:59:58.878Z,8.75
2022-10-05T02:02:32.465Z,8.75
2022-10-05T02:05:24.889Z,8.60
2022-10-05T02:08:16.170Z,8.75
2022-10-05T02:11:05.698Z,9.13
2022-10-05T02:14:02.474Z,9.38
2022-10-05T02:16:40.671Z,9.73
2022-10-05T02:19:28.143Z,10.00
2022-10-05T02:22:06.930Z,8.43
2022-10-05T02:24:55.672Z,9.35
2022-10-05T02:27:34.730Z,9.30
2022-10-05T02:30:10.497Z,8.75
2022-10-05T02:32:58.697Z,8.68
2022-10-05T02:35:27.090Z,8.60
2022-10-05T02:38:36.891Z,8.73
2022-10-05T02:41:23.040Z,8.18
2022-10-05T02:44:23.651Z,8.60
2022-10-05T02:47:09.946Z,9.73
2022-10-05T02:50:07.126Z,8.75
2022-10-05T02:53:21.210Z,8.32
2022-10-05T02:56:47.229Z,8.63
2022-10-05T02:59:50.390Z,8.40
2022-10-05T03:02:34.475Z,8.95
2022-10-05T03:05:33.939Z,8.07
2022-10-05T03:08:17.723Z,7.60
2022-10-05T03:11:22.278Z,8.13
2022-10-05T03:14:07.051Z,7.72
2022-10-05T03:17:04.563Z,8.07
2022-10-05T03:19:48.577Z,8.63
2022-10-05T03:22:48.139Z,8.10
2022-10-05T03:25:28.682Z,8.57
2022-10-05T03:28:39.041Z,8.38
2022-10-05T03:31:31.018Z,8.60
2022-10-05T03:34:33.345Z,7.93
2022-10-05T03:37:33.974Z,8.57
2022-10-05T03:41:17.370Z,8.48
2022-10-05T03:44:59.895Z,7.95
2022-10-05T03:48:43.245Z,8.07
2022-10-05T03:52:26.519Z,8.85
2022-10-05T03:56:09.375Z,8.57
2022-10-05T03:58:57.512Z,9.10
2022-10-05T04:02:09.463Z,9.98
2022-10-05T04:05:06.023Z,10.30
2022-10-05T04:07:43.593Z,9.40
2022-10-05T04:11:27.310Z,8.95
2022-10-05T04:14:06.831Z,10.35
2022-10-05T04:16:59.153Z,10.10
2022-10-05T04:19:40.753Z,12.07
2022-10-05T04:22:32.484Z,13.18
2022-10-05T04:26:15.852Z,16.33
2022-10-05T04:29:58.938Z,17.02
2022-10-05T04:33:41.891Z,17.15
2022-10-05T04:37:24.717Z,16.25
2022-10-05T04:40:33.705Z,14.70
2022-10-05T04:43:30.507Z,14.88
2022-10-05T04:46:51.462Z,15.45
2022-10-05T04:50:22.947Z,17.45
2022-10-05T04:53:16.663Z,15.32
2022-10-05T04:56:12.862Z,16.17
2022-10-05T04:59:07.618Z,16.77
2022-10-05T05:02:12.304Z,17.25
2022-10-05T05:05:25.086Z,18.75
2022-10-05T05:08:35.055Z,18.25
2022-10-05T05:11:34.141Z,17.52
2022-10-05T05:15:19.048Z,16.15
2022-10-05T05:18:36.729Z,14.63
2022-10-05T05:22:09.585Z,13.68
2022-10-05T05:25:53.913Z,14.82
2022-10-05T05:29:36.819Z,12.93
2022-10-05T05:33:19.952Z,11.65
2022-10-05T05:37:04.027Z,12.85
2022-10-05T05:40:16.401Z,12.00
2022-10-05T05:43:12.535Z,12.55
2022-10-05T05:47:04.072Z,12.40
2022-10-05T05:49:53.802Z,11.52
2022-10-05T05:53:38.098Z,11.98
2022-10-05T05:57:21.065Z,12.13
2022-10-05T06:00:10.911Z,12.07
2022-10-05T06:04:00.995Z,11.95
2022-10-05T06:07:44.087Z,11.50
2022-10-05T06:11:26.951Z,10.57
2022-10-05T06:15:10.575Z,10.95
2022-10-05T06:17:48.787Z,10.00
2022-10-05T06:21:32.588Z,10.63
2022-10-05T06:24:26.217Z,10.75
2022-10-05T06:27:29.939Z,10.88
2022-10-05T06:30:16.342Z,10.52
2022-10-05T06:32:51.039Z,11.18
2022-10-05T06:35:41.933Z,10.32
2022-10-05T06:39:13.380Z,10.95
2022-10-05T06:42:13.655Z,11.40
2022-10-05T06:46:15.497Z,9.65
2022-10-05T06:50:17.143Z,10.13
2022-10-05T06:54:11.795Z,9.85
2022-10-05T06:57:54.992Z,9.85
2022-10-05T07:01:06.784Z,9.23
2022-10-05T07:04:50.065Z,9.50
2022-10-05T07:08:10.178Z,8.50
2022-10-05T07:11:58.505Z,8.57
2022-10-05T07:15:45.863Z,7.57
2022-10-05T07:19:29.772Z,7.72
2022-10-05T07:22:23.865Z,7.40
2022-10-05T07:26:07.166Z,7.22
2022-10-05T07:29:50.515Z,7.65
2022-10-05T07:33:34.328Z,7.45
2022-10-05T07:37:10.081Z,7.32
2022-10-05T07:40:13.211Z,7.95
2022-10-05T07:43:57.600Z,6.45
2022-10-05T07:47:01.240Z,5.88
2022-10-05T07:50:35.039Z,5.65
2022-10-05T07:54:17.811Z,5.63
2022-10-05T07:58:00.223Z,4.35
2022-10-05T08:01:11.230Z,4.28
2022-10-05T08:04:57.056Z,4.40
2022-10-05T08:10:22.927Z,4.13
2022-10-05T08:13:34.272Z,3.58
2022-10-05T08:16:12.669Z,3.38
2022-10-05T08:19:00.794Z,3.67
2022-10-05T08:22:43.490Z,3.50
2022-10-05T08:26:26.411Z,3.35
2022-10-05T08:29:31.961Z,3.60
2022-10-05T08:32:10.186Z,3.45
2022-10-05T08:35:35.753Z,3.63
2022-10-05T08:38:14.815Z,3.38
2022-10-05T08:41:57.283Z,3.00
2022-10-05T08:44:45.414Z,3.60
2022-10-05T08:48:28.012Z,3.83
2022-10-05T08:52:13.078Z,3.75
2022-10-05T08:55:46.321Z,3.40
2022-10-05T08:58:57.436Z,3.05
2022-10-05T09:01:30.396Z,3.20
2022-10-05T09:04:35.968Z,3.03
2022-10-05T09:07:37.897Z,3.20
2022-10-05T09:10:17.330Z,2.90
2022-10-05T09:13:28.000Z,2.95
2022-10-05T09:16:45.990Z,3.03
2022-10-05T09:20:18.377Z,3.08
2022-10-05T09:23:37.092Z,3.67
2022-10-05T09:26:34.035Z,2.90
2022-10-05T09:30:01.097Z,2.75
2022-10-05T09:33:10.723Z,3.60
2022-10-05T09:36:03.744Z,3.08
2022-10-05T09:39:22.569Z,3.13
2022-10-05T09:42:52.904Z,2.35
2022-10-05T09:46:29.629Z,3.15
2022-10-05T09:49:24.755Z,3.00
2022-10-05T09:52:09.877Z,2.80
2022-10-05T09:55:39.260Z,2.85
2022-10-05T09:58:48.192Z,2.90
2022-10-05T10:01:40.854Z,2.40
2022-10-05T10:04:49.177Z,3.38
2022-10-05T10:08:01.108Z,2.80
2022-10-05T10:11:00.654Z,2.83
2022-10-05T10:14:28.971Z,3.03
2022-10-05T10:18:01.916Z,2.88
2022-10-05T10:20:59.258Z,2.33
2022-10-05T10:24:23.871Z,2.72
2022-10-05T10:27:30.102Z,2.67
2022-10-05T10:30:42.312Z,2.60
2022-10-05T10:34:21.204Z,2.80
2022-10-05T10:37:34.544Z,2.55
2022-10-05T10:41:06.277Z,3.15
2022-10-05T10:44:49.005Z,3.20
2022-10-05T10:48:31.690Z,3.53
2022-10-05T10:51:53.472Z,2.85
2022-10-05T10:55:17.272Z,2.78
2022-10-05T10:58:59.658Z,2.40
2022-10-05T11:02:42.609Z,2.20
2022-10-05T11:06:26.089Z,2.40
2022-10-05T11:10:09.704Z,1.92
2022-10-05T11:13:18.529Z,2.13
2022-10-05T11:17:00.718Z,1.73
2022-10-05T11:20:42.915Z,1.92
2022-10-05T11:24:12.860Z,2.08
2022-10-05T11:26:52.853Z,1.95
2022-10-05T11:30:23.181Z,1.85
2022-10-05T11:33:43.329Z,1.92
2022-10-05T11:36:47.623Z,1.63
2022-10-05T11:40:11.071Z,1.63
2022-10-05T11:43:22.767Z,1.67
2022-10-05T11:46:40.880Z,1.75
2022-10-05T11:49:47.026Z,1.75
2022-10-05T11:52:38.588Z,1.70
2022-10-05T11:55:23.029Z,1.63
2022-10-05T11:57:58.738Z,1.88
2022-10-05T12:00:40.580Z,1.63
2022-10-05T12:03:43.435Z,1.40
2022-10-05T12:06:48.557Z,1.30
2022-10-05T12:10:12.812Z,1.55
2022-10-05T12:13:07.245Z,1.40
2022-10-05T12:15:52.507Z,1.35
2022-10-05T12:19:04.787Z,1.40
2022-10-05T12:22:04.037Z,1.20
2022-10-05T12:24:37.656Z,1.25
2022-10-05T12:27:21.059Z,1.50
2022-10-05T12:30:27.395Z,1.30
2022-10-05T12:33:02.275Z,1.17
2022-10-05T12:35:49.748Z,1.40
2022-10-05T12:38:55.218Z,1.15
2022-10-05T12:42:03.107Z,1.05
2022-10-05T12:45:13.480Z,1.58
2022-10-05T12:48:29.953Z,1.30
2022-10-05T12:51:47.068Z,1.30
2022-10-05T12:54:21.989Z,1.17
2022-10-05T12:58:05.420Z,1.38
2022-10-05T13:01:48.213Z,1.10
2022-10-05T13:05:31.099Z,1.25
2022-10-05T13:09:13.874Z,1.20
2022-10-05T13:12:57.127Z,1.20
2022-10-05T13:16:40.326Z,1.20
2022-10-05T13:20:22.761Z,1.17
2022-10-05T13:24:05.734Z,1.05
2022-10-05T13:27:48.410Z,1.10
2022-10-05T13:31:31.105Z,0.73
2022-10-05T13:35:14.251Z,0.70
2022-10-05T13:38:57.094Z,0.40
2022-10-05T13:42:39.802Z,0.60
2022-10-05T13:46:22.089Z,0.68
2022-10-05T13:50:04.824Z,0.50
2022-10-05T13:53:47.487Z,1.60
2022-10-05T13:57:30.608Z,0.47
2022-10-05T14:01:13.587Z,0.50
2022-10-05T14:04:05.284Z,0.70
2022-10-05T14:06:37.403Z,0.60
2022-10-05T14:09:05.139Z,0.60
2022-10-05T14:11:36.895Z,0.70
2022-10-05T14:14:13.799Z,0.63
2022-10-05T14:16:56.147Z,0.80
2022-10-05T14:19:48.232Z,0.50
2022-10-05T14:22:26.511Z,0.70
2022-10-05T14:25:17.168Z,0.73
2022-10-05T14:28:11.315Z,0.60
2022-10-05T14:30:39.933Z,0.60
2022-10-05T14:33:17.189Z,0.50
2022-10-05T14:35:57.720Z,1.10
2022-10-05T14:38:36.864Z,0.60
2022-10-05T14:41:20.356Z,0.60
2022-10-05T14:44:10.962Z,0.60
2022-10-05T14:46:50.027Z,0.60
2022-10-05T14:49:36.185Z,0.75
2022-10-05T14:53:18.991Z,0.60
2022-10-05T14:57:02.535Z,0.70
2022-10-05T15:00:48.793Z,0.50
2022-10-05T15:04:33.816Z,0.60
2022-10-05T15:08:17.289Z,1.05
2022-10-05T15:11:16.901Z,0.65
2022-10-05T15:14:59.990Z,0.77
2022-10-05T15:18:42.918Z,0.70
2022-10-05T15:22:26.426Z,0.70
2022-10-05T15:26:10.733Z,0.90
2022-10-05T15:29:16.268Z,0.60
2022-10-05T15:32:11.129Z,0.68
2022-10-05T15:35:17.712Z,0.80
2022-10-05T15:38:21.017Z,0.65
2022-10-05T15:41:33.522Z,0.80
2022-10-05T15:45:16.518Z,0.60
2022-10-05T15:48:59.297Z,0.70
2022-10-05T15:51:42.407Z,0.63
2022-10-05T15:54:46.832Z,0.82
2022-10-05T15:58:08.427Z,0.60
2022-10-05T16:01:51.986Z,0.75
2022-10-05T16:05:05.075Z,0.73
2022-10-05T16:08:11.333Z,0.90
2022-10-05T16:11:54.346Z,1.20
2022-10-05T16:15:37.594Z,1.00
2022-10-05T16:18:49.988Z,0.90
2022-10-05T16:22:33.006Z,0.77
2022-10-05T16:26:16.205Z,0.90
2022-10-05T16:29:09.842Z,0.70
2022-10-05T16:32:55.292Z,0.80
2022-10-05T16:36:40.591Z,0.68
2022-10-05T16:39:44.154Z,0.93
2022-10-05T16:42:30.902Z,1.10
2022-10-05T16:45:37.671Z,1.00
2022-10-05T16:49:23.919Z,0.90
2022-10-05T16:52:49.750Z,1.10
2022-10-05T16:57:29.377Z,0.90
2022-10-05T17:01:11.202Z,1.35
2022-10-05T17:05:05.399Z,1.27
2022-10-05T17:08:54.869Z,1.15
2022-10-05T17:13:05.360Z,1.40
2022-10-05T17:17:25.339Z,1.42
2022-10-05T17:20:53.826Z,1.50
2022-10-05T17:24:51.376Z,0.98
2022-10-05T17:28:24.774Z,2.10
2022-10-05T17:31:19.156Z,1.60
2022-10-05T17:34:36.328Z,1.50
2022-10-05T17:37:48.523Z,1.48
2022-10-05T17:40:38.172Z,1.40
2022-10-05T17:43:14.774Z,1.58
2022-10-05T17:45:45.929Z,1.40
2022-10-05T17:48:48.377Z,1.38
2022-10-05T17:51:48.415Z,1.25
2022-10-05T17:55:09.426Z,1.50
2022-10-05T17:57:37.646Z,2.38
2022-10-05T18:00:40.304Z,2.10
2022-10-05T18:03:35.874Z,2.78
2022-10-05T18:07:04.987Z,2.10
2022-10-05T18:10:06.000Z,2.50
2022-10-05T18:12:36.662Z,1.75
2022-10-05T18:15:06.966Z,2.33
2022-10-05T18:17:43.841Z,2.15
2022-10-05T18:20:30.215Z,2.80
2022-10-05T18:23:05.956Z,2.60
2022-10-05T18:26:23.819Z,3.70
2022-10-05T18:29:52.015Z,3.63
2022-10-05T18:33:04.454Z,4.28
2022-10-05T18:35:56.311Z,4.22
2022-10-05T18:39:22.957Z,4.72
2022-10-05T18:43:03.119Z,4.07
2022-10-05T18:46:46.387Z,3.63
2022-10-05T18:50:30.536Z,4.78
2022-10-05T18:53:43.416Z,3.72
2022-10-05T18:56:44.096Z,3.28
2022-10-05T18:59:46.554Z,3.42
2022-10-05T19:03:30.874Z,3.50
2022-10-05T19:07:14.035Z,3.63
2022-10-05T19:10:59.154Z,3.70
2022-10-05T19:14:26.374Z,3.45
2022-10-05T19:18:09.832Z,3.70
2022-10-05T19:21:21.495Z,4.05
2022-10-05T19:24:41.748Z,3.30
2022-10-05T19:27:55.328Z,3.63
2022-10-05T19:31:38.326Z,3.63
2022-10-05T19:35:10.526Z,3.80
2022-10-05T19:38:53.525Z,3.95
2022-10-05T19:42:20.476Z,3.60
2022-10-05T19:45:26.273Z,3.78
2022-10-05T19:48:33.402Z,3.78
2022-10-05T19:51:05.543Z,3.50
2022-10-05T19:53:38.343Z,3.70
2022-10-05T19:56:25.516Z,3.05
2022-10-05T19:58:56.434Z,3.30
2022-10-05T20:01:34.032Z,3.30
2022-10-05T20:04:01.818Z,3.88
2022-10-05T20:06:31.080Z,4.00
2022-10-05T20:09:04.618Z,3.53
2022-10-05T20:11:51.884Z,3.72
2022-10-05T20:14:33.426Z,3.80
2022-10-05T20:17:46.737Z,3.80
2022-10-05T20:20:34.317Z,4.20
2022-10-05T20:23:30.457Z,3.83
2022-10-05T20:26:16.849Z,4.28
2022-10-05T20:28:44.610Z,3.92
2022-10-05T20:31:14.459Z,4.00
2022-10-05T20:33:41.992Z,4.10
2022-10-05T20:36:09.500Z,3.90
2022-10-05T20:38:40.851Z,3.80
2022-10-05T20:41:08.817Z,3.55
2022-10-05T20:43:38.942Z,3.85
2022-10-05T20:46:07.524Z,4.20
2022-10-05T20:48:36.162Z,3.55
2022-10-05T20:51:03.459Z,3.58
2022-10-05T20:53:30.747Z,3.75
2022-10-05T20:55:59.716Z,3.80
2022-10-05T20:58:27.432Z,3.42
2022-10-05T21:01:13.696Z,3.50
2022-10-05T21:03:44.354Z,3.40
2022-10-05T21:06:11.798Z,3.60
2022-10-05T21:08:39.696Z,3.72
2022-10-05T21:11:16.126Z,3.80
2022-10-05T21:13:45.313Z,3.50
2022-10-05T21:16:19.261Z,3.72
2022-10-05T21:18:50.195Z,3.58
2022-10-05T21:21:18.583Z,4.15
2022-10-05T21:23:48.655Z,4.10
2022-10-05T21:26:16.766Z,4.10
2022-10-05T21:28:44.646Z,3.80
2022-10-05T21:31:12.037Z,4.18
2022-10-05T21:33:39.251Z,4.28
2022-10-05T21:36:06.803Z,4.30
2022-10-05T21:38:34.602Z,4.28
2022-10-05T21:41:01.984Z,4.18
2022-10-05T21:43:29.714Z,3.83
2022-10-05T21:45:58.016Z,3.80
2022-10-05T21:48:26.450Z,4.47
2022-10-05T21:50:54.810Z,3.72
2022-10-05T21:53:31.777Z,3.65
2022-10-05T21:56:02.894Z,4.50
2022-10-05T21:58:31.645Z,4.03
2022-10-05T22:00:59.104Z,4.40
2022-10-05T22:03:26.482Z,3.83
2022-10-05T22:05:54.431Z,4.00
2022-10-05T22:08:31.205Z,4.32
2022-10-05T22:11:02.048Z,3.85
2022-10-05T22:14:14.926Z,4.45
2022-10-05T22:16:44.595Z,4.75
2022-10-05T22:19:19.322Z,4.50
2022-10-05T22:21:46.969Z,4.30
2022-10-05T22:24:14.734Z,4.40
2022-10-05T22:26:48.567Z,4.60
2022-10-05T22:29:17.621Z,4.47
2022-10-05T22:31:49.107Z,4.22
2022-10-05T22:34:18.394Z,4.20
2022-10-05T22:36:50.897Z,3.80
2022-10-05T22:39:18.568Z,3.97
2022-10-05T22:41:46.735Z,4.63
2022-10-05T22:44:14.199Z,4.60
2022-10-05T22:46:41.505Z,4.82
2022-10-05T22:49:09.644Z,4.13
2022-10-05T22:51:37.188Z,3.88
2022-10-05T22:54:05.663Z,4.97
2022-10-05T22:56:33.321Z,5.45
2022-10-05T22:59:00.791Z,4.03
2022-10-05T23:01:28.780Z,4.10
2022-10-05T23:03:57.264Z,4.13
2022-10-05T23:06:28.014Z,4.18
2022-10-05T23:08:56.779Z,3.92
2022-10-05T23:11:29.041Z,4.22
2022-10-05T23:13:57.600Z,4.70
2022-10-05T23:16:29.806Z,4.40
2022-10-05T23:18:58.584Z,4.32
2022-10-05T23:21:30.568Z,4.40
2022-10-05T23:23:57.986Z,4.25
2022-10-05T23:26:26.468Z,3.90
2022-10-05T23:28:54.421Z,4.40
2022-10-05T23:31:28.984Z,4.13
2022-10-05T23:33:57.132Z,4.40
2022-10-05T23:36:32.207Z,4.53
2022-10-05T23:39:00.400Z,4.78
2022-10-05T23:41:28.977Z,5.13
2022-10-05T23:43:56.879Z,4.72
2022-10-05T23:46:24.681Z,4.30
2022-10-05T23:48:53.175Z,4.57
2022-10-05T23:51:20.906Z,4.80
2022-10-05T23:53:48.252Z,4.40
2022-10-05T23:56:15.678Z,4.47
2022-10-05T23:58:43.065Z,4.50
