createdAt,value
2019-01-10T00:00:18.284Z,-1.20
2019-01-10T00:02:44.811Z,-1.30
2019-01-10T00:05:11.538Z,-1.30
2019-01-10T00:07:38.280Z,-1.40
2019-01-10T00:10:07.671Z,-1.40
2019-01-10T00:12:39.417Z,-1.40
2019-01-10T00:15:05.974Z,-1.50
2019-01-10T00:17:32.380Z,-1.40
2019-01-10T00:19:58.906Z,-1.40
2019-01-10T00:22:25.438Z,-1.40
2019-01-10T00:24:51.869Z,-1.50
2019-01-10T00:27:18.274Z,-1.40
2019-01-10T00:29:44.955Z,-1.40
2019-01-10T00:32:11.486Z,-1.40
2019-01-10T00:34:37.959Z,-1.50
2019-01-10T00:37:04.746Z,-1.40
2019-01-10T00:39:31.362Z,-1.50
2019-01-10T00:41:57.945Z,-1.50
2019-01-10T00:44:24.427Z,-1.50
2019-01-10T00:46:50.966Z,-1.50
2019-01-10T00:49:17.367Z,-1.40
2019-01-10T00:51:43.882Z,-1.50
2019-01-10T00:54:10.414Z,-1.40
2019-01-10T00:56:37.042Z,-1.40
2019-01-10T00:59:03.637Z,-1.50
2019-01-10T01:01:30.313Z,-1.40
2019-01-10T01:03:56.932Z,-1.50
2019-01-10T01:06:23.437Z,-1.50
2019-01-10T01:08:49.936Z,-1.50
2019-01-10T01:11:16.581Z,-1.50
2019-01-10T01:13:43.109Z,-1.60
2019-01-10T01:16:11.602Z,-1.60
2019-01-10T01:18:38.293Z,-1.60
2019-01-10T01:21:04.830Z,-1.60
2019-01-10T01:23:31.465Z,-1.70
2019-01-10T01:25:58.087Z,-1.70
2019-01-10T01:28:24.709Z,-1.70
2019-01-10T01:30:51.234Z,-1.70
2019-01-10T01:33:17.890Z,-1.70
2019-01-10T01:35:44.498Z,-1.70
2019-01-10T01:38:11.056Z,-1.70
2019-01-10T01:40:37.566Z,-1.70
2019-01-10T01:43:07.501Z,-1.70
2019-01-10T01:45:32.622Z,-1.70
2019-01-10T01:47:59.051Z,-1.70
2019-01-10T01:50:26.578Z,-1.60
2019-01-10T01:52:53.657Z,-1.70
2019-01-10T01:55:20.357Z,-1.60
2019-01-10T01:57:46.970Z,-1.60
2019-01-10T02:00:16.893Z,-1.60
2019-01-10T02:02:43.528Z,-1.60
2019-01-10T02:05:10.276Z,-1.60
2019-01-10T02:07:36.796Z,-1.60
2019-01-10T02:10:12.856Z,-1.60
2019-01-10T02:12:39.447Z,-1.60
2019-01-10T02:15:06.277Z,-1.60
2019-01-10T02:17:32.845Z,-1.50
2019-01-10T02:19:59.359Z,-1.50
2019-01-10T02:22:25.889Z,-1.50
2019-01-10T02:24:52.403Z,-1.50
2019-01-10T02:27:19.055Z,-1.40
2019-01-10T02:29:45.550Z,-1.40
2019-01-10T02:32:12.062Z,-1.40
2019-01-10T02:34:38.843Z,-1.40
2019-01-10T02:37:05.373Z,-1.40
2019-01-10T02:39:31.991Z,-1.50
2019-01-10T02:41:58.544Z,-1.50
2019-01-10T02:44:25.167Z,-1.50
2019-01-10T02:46:53.298Z,-1.50
2019-01-10T02:49:19.955Z,-1.50
2019-01-10T02:51:46.460Z,-1.50
2019-01-10T02:54:13.004Z,-1.50
2019-01-10T02:56:39.542Z,-1.50
2019-01-10T02:59:06.093Z,-1.60
2019-01-10T03:01:32.700Z,-1.50
2019-01-10T03:04:00.374Z,-1.60
2019-01-10T03:06:27.003Z,-1.50
2019-01-10T03:08:53.723Z,-1.50
2019-01-10T03:11:20.183Z,-1.50
2019-01-10T03:13:46.794Z,-1.50
2019-01-10T03:16:13.274Z,-1.50
2019-01-10T03:18:39.939Z,-1.40
2019-01-10T03:21:06.520Z,-1.50
2019-01-10T03:23:33.064Z,-1.40
2019-01-10T03:25:59.567Z,-1.40
2019-01-10T03:28:26.104Z,-1.40
2019-01-10T03:30:52.486Z,-1.40
2019-01-10T03:33:18.984Z,-1.30
2019-01-10T03:35:45.614Z,-1.30
2019-01-10T03:38:12.126Z,-1.30
2019-01-10T03:40:38.879Z,-1.30
2019-01-10T03:43:05.369Z,-1.30
2019-01-10T03:45:31.896Z,-1.30
2019-01-10T03:47:58.503Z,-1.20
2019-01-10T03:50:24.991Z,-1.20
2019-01-10T03:52:51.507Z,-1.20
2019-01-10T03:55:18.157Z,-1.20
2019-01-10T03:57:44.763Z,-1.20
2019-01-10T04:00:14.419Z,-1.20
2019-01-10T04:02:41.014Z,-1.20
2019-01-10T04:05:07.756Z,-1.20
2019-01-10T04:07:34.294Z,-1.20
2019-01-10T04:10:00.755Z,-1.20
2019-01-10T04:12:27.395Z,-1.10
2019-01-10T04:14:53.808Z,-1.20
2019-01-10T04:17:20.178Z,-1.20
2019-01-10T04:19:46.697Z,-1.20
2019-01-10T04:22:13.179Z,-1.20
2019-01-10T04:24:39.696Z,-1.10
2019-01-10T04:27:06.331Z,-1.10
2019-01-10T04:29:32.925Z,-1.10
2019-01-10T04:31:59.661Z,-1.10
2019-01-10T04:34:26.184Z,-1.10
2019-01-10T04:36:52.809Z,-1.00
2019-01-10T04:39:19.233Z,-1.00
2019-01-10T04:41:45.701Z,-1.00
2019-01-10T04:44:12.218Z,-0.90
2019-01-10T04:46:38.958Z,-0.90
2019-01-10T04:49:05.564Z,-0.90
2019-01-10T04:51:32.053Z,-0.90
2019-01-10T04:53:58.556Z,-1.00
2019-01-10T04:56:24.964Z,-0.90
2019-01-10T04:58:51.364Z,-0.90
2019-01-10T05:01:17.869Z,-1.00
2019-01-10T05:03:44.237Z,-0.90
2019-01-10T05:06:10.967Z,-0.90
2019-01-10T05:08:37.467Z,-0.90
2019-01-10T05:11:04.045Z,-0.90
2019-01-10T05:13:30.420Z,-0.90
2019-01-10T05:15:56.914Z,-0.90
2019-01-10T05:18:23.543Z,-1.00
2019-01-10T05:20:49.838Z,-0.90
2019-01-10T05:23:16.382Z,-0.90
2019-01-10T05:25:42.762Z,-0.90
2019-01-10T05:28:09.237Z,-0.90
2019-01-10T05:30:35.618Z,-0.90
2019-01-10T05:33:02.197Z,-0.90
2019-01-10T05:35:28.769Z,-0.90
2019-01-10T05:37:55.174Z,-0.90
2019-01-10T05:40:22.057Z,-0.90
2019-01-10T05:42:48.529Z,-0.90
2019-01-10T05:45:16.282Z,-0.90
2019-01-10T05:47:43.292Z,-0.90
2019-01-10T05:50:17.470Z,-0.90
2019-01-10T05:52:43.510Z,-1.00
2019-01-10T05:55:12.142Z,-1.00
2019-01-10T05:57:38.525Z,-1.10
2019-01-10T06:00:11.631Z,-1.20
2019-01-10T06:02:37.975Z,-1.20
2019-01-10T06:05:05.951Z,-1.30
2019-01-10T06:07:32.368Z,-1.40
2019-01-10T06:09:58.947Z,-1.50
2019-01-10T06:12:25.284Z,-1.50
2019-01-10T06:14:51.774Z,-1.60
2019-01-10T06:17:18.206Z,-1.60
2019-01-10T06:19:48.716Z,-1.70
2019-01-10T06:22:15.013Z,-1.70
2019-01-10T06:24:41.658Z,-1.80
2019-01-10T06:27:08.113Z,-1.80
2019-01-10T06:29:34.539Z,-1.80
2019-01-10T06:32:01.198Z,-1.80
2019-01-10T06:34:27.638Z,-1.80
2019-01-10T06:36:54.109Z,-1.80
2019-01-10T06:39:20.581Z,-1.80
2019-01-10T06:41:47.090Z,-1.80
2019-01-10T06:44:13.382Z,-1.80
2019-01-10T06:46:40.035Z,-1.80
2019-01-10T06:49:07.532Z,-1.80
2019-01-10T06:51:36.171Z,-1.90
2019-01-10T06:54:02.447Z,-1.90
2019-01-10T06:56:28.958Z,-1.90
2019-01-10T06:58:55.313Z,-1.90
2019-01-10T07:01:21.960Z,-1.90
2019-01-10T07:03:48.445Z,-2.00
2019-01-10T07:06:14.951Z,-2.00
2019-01-10T07:08:41.439Z,-2.00
2019-01-10T07:11:07.926Z,-2.00
2019-01-10T07:13:34.430Z,-2.00
2019-01-10T07:16:00.993Z,-2.10
2019-01-10T07:18:27.624Z,-2.00
2019-01-10T07:20:54.256Z,-2.10
2019-01-10T07:23:20.637Z,-2.10
2019-01-10T07:25:52.713Z,-2.10
2019-01-10T07:28:25.110Z,-2.10
2019-01-10T07:30:52.698Z,-2.10
2019-01-10T07:33:19.238Z,-2.20
2019-01-10T07:35:51.619Z,-2.20
2019-01-10T07:38:18.124Z,-2.20
2019-01-10T07:40:44.755Z,-2.20
2019-01-10T07:43:11.396Z,-2.20
2019-01-10T07:45:38.178Z,-2.20
2019-01-10T07:48:07.358Z,-2.10
2019-01-10T07:50:34.265Z,-2.10
2019-01-10T07:53:00.781Z,-2.20
2019-01-10T07:55:27.319Z,-2.20
2019-01-10T07:57:53.809Z,-2.10
2019-01-10T08:00:20.342Z,-2.10
2019-01-10T08:02:46.825Z,-2.10
2019-01-10T08:05:13.402Z,-2.10
2019-01-10T08:07:40.029Z,-2.10
2019-01-10T08:10:10.134Z,-2.00
2019-01-10T08:12:37.048Z,-2.00
2019-01-10T08:15:11.728Z,-2.00
2019-01-10T08:17:33.848Z,-2.10
2019-01-10T08:20:00.348Z,-2.10
2019-01-10T08:22:28.057Z,-2.10
2019-01-10T08:24:54.882Z,-2.10
2019-01-10T08:27:21.375Z,-2.10
2019-01-10T08:29:47.850Z,-2.10
2019-01-10T08:32:14.445Z,-2.10
2019-01-10T08:34:40.927Z,-2.10
2019-01-10T08:37:07.444Z,-2.10
2019-01-10T08:39:33.987Z,-2.00
2019-01-10T08:42:00.437Z,-2.00
2019-01-10T08:44:26.823Z,-1.90
2019-01-10T08:46:53.305Z,-1.90
2019-01-10T08:49:19.790Z,-1.90
2019-01-10T08:51:46.358Z,-2.00
2019-01-10T08:54:12.847Z,-2.00
2019-01-10T08:56:39.420Z,-2.00
2019-01-10T08:59:05.999Z,-2.10
2019-01-10T09:01:34.117Z,-2.10
2019-01-10T09:04:00.623Z,-2.00
2019-01-10T09:06:27.273Z,-2.00
2019-01-10T09:08:54.068Z,-1.90
2019-01-10T09:11:20.634Z,-1.80
2019-01-10T09:13:47.126Z,-1.90
2019-01-10T09:16:13.659Z,-1.90
2019-01-10T09:18:40.063Z,-1.80
2019-01-10T09:21:06.530Z,-1.80
2019-01-10T09:23:32.968Z,-1.70
2019-01-10T09:25:59.391Z,-1.60
2019-01-10T09:28:25.906Z,-1.50
2019-01-10T09:30:52.403Z,-1.60
2019-01-10T09:33:19.448Z,-1.50
2019-01-10T09:35:46.095Z,-1.60
2019-01-10T09:38:12.636Z,-1.50
2019-01-10T09:40:39.190Z,-1.60
2019-01-10T09:43:05.798Z,-1.60
2019-01-10T09:45:32.323Z,-1.40
2019-01-10T09:47:58.870Z,-1.60
2019-01-10T09:50:25.350Z,-1.60
2019-01-10T09:52:52.473Z,-1.70
2019-01-10T09:55:19.031Z,-1.70
2019-01-10T09:57:45.601Z,-1.70
2019-01-10T10:00:26.212Z,-1.70
2019-01-10T10:02:52.696Z,-1.60
2019-01-10T10:05:19.353Z,-1.40
2019-01-10T10:07:45.857Z,-1.40
2019-01-10T10:10:17.371Z,-1.50
2019-01-10T10:12:44.009Z,-1.40
2019-01-10T10:15:11.952Z,-1.50
2019-01-10T10:17:38.541Z,-1.50
2019-01-10T10:20:11.563Z,-1.60
2019-01-10T10:22:38.070Z,-1.50
2019-01-10T10:25:04.868Z,-1.50
2019-01-10T10:27:31.574Z,-1.40
2019-01-10T10:29:58.042Z,-1.30
2019-01-10T10:32:24.582Z,-1.30
2019-01-10T10:34:50.986Z,-1.40
2019-01-10T10:37:17.644Z,-1.60
2019-01-10T10:39:44.268Z,-1.60
2019-01-10T10:42:10.932Z,-1.70
2019-01-10T10:44:37.405Z,-1.60
2019-01-10T10:47:04.101Z,-1.30
2019-01-10T10:49:30.691Z,-1.30
2019-01-10T10:51:57.294Z,-1.20
2019-01-10T10:54:23.938Z,-1.10
2019-01-10T10:56:50.539Z,-1.10
2019-01-10T10:59:17.226Z,-1.10
2019-01-10T11:01:43.768Z,-1.10
2019-01-10T11:04:10.287Z,-1.00
2019-01-10T11:06:36.780Z,-0.90
2019-01-10T11:09:09.202Z,-0.90
2019-01-10T11:11:34.220Z,-0.90
2019-01-10T11:14:00.757Z,-1.00
2019-01-10T11:16:27.248Z,-0.90
2019-01-10T11:18:53.888Z,-0.90
2019-01-10T11:21:20.726Z,-0.90
2019-01-10T11:23:47.456Z,-1.00
2019-01-10T11:26:14.019Z,-1.00
2019-01-10T11:28:40.524Z,-1.00
2019-01-10T11:31:07.302Z,-1.00
2019-01-10T11:33:33.854Z,-1.00
2019-01-10T11:36:00.814Z,-1.00
2019-01-10T11:38:27.450Z,-1.10
2019-01-10T11:40:53.901Z,-1.10
2019-01-10T11:43:20.563Z,-1.00
2019-01-10T11:45:47.491Z,-0.90
2019-01-10T11:48:14.145Z,-1.00
2019-01-10T11:50:40.769Z,-1.00
2019-01-10T11:53:07.572Z,-0.90
2019-01-10T11:55:34.190Z,-0.90
2019-01-10T11:58:00.707Z,-0.90
2019-01-10T12:00:28.867Z,-0.90
2019-01-10T12:02:55.568Z,-0.90
2019-01-10T12:05:24.495Z,-0.90
2019-01-10T12:07:53.190Z,-0.90
2019-01-10T12:10:20.146Z,-0.90
2019-01-10T12:12:47.015Z,-0.90
2019-01-10T12:15:14.146Z,-0.90
2019-01-10T12:17:40.884Z,-1.00
2019-01-10T12:20:13.047Z,-1.00
2019-01-10T12:22:39.543Z,-1.00
2019-01-10T12:25:09.070Z,-0.90
2019-01-10T12:27:35.584Z,-0.80
2019-01-10T12:30:02.128Z,-0.90
2019-01-10T12:32:28.776Z,-0.70
2019-01-10T12:34:55.312Z,-0.70
2019-01-10T12:37:21.902Z,-0.70
2019-01-10T12:39:48.448Z,-0.70
2019-01-10T12:42:15.156Z,-0.80
2019-01-10T12:44:41.691Z,-0.90
2019-01-10T12:47:08.278Z,-0.90
2019-01-10T12:49:34.655Z,-0.80
2019-01-10T12:52:01.240Z,-0.80
2019-01-10T12:54:27.782Z,-0.70
2019-01-10T12:56:54.374Z,-0.80
2019-01-10T12:59:20.750Z,-0.70
2019-01-10T13:01:47.339Z,-0.60
2019-01-10T13:04:13.822Z,-0.60
2019-01-10T13:06:40.454Z,-0.60
2019-01-10T13:09:06.958Z,-0.60
2019-01-10T13:11:33.983Z,-0.60
2019-01-10T13:14:00.638Z,-0.50
2019-01-10T13:16:27.037Z,-0.50
2019-01-10T13:18:53.513Z,-0.50
2019-01-10T13:21:20.031Z,-0.60
2019-01-10T13:23:46.638Z,-0.60
2019-01-10T13:26:13.103Z,-0.70
2019-01-10T13:28:39.760Z,-0.80
2019-01-10T13:31:06.412Z,-0.70
2019-01-10T13:33:40.784Z,-0.70
2019-01-10T13:36:12.194Z,-0.70
2019-01-10T13:38:40.091Z,-0.70
2019-01-10T13:41:07.051Z,-0.70
2019-01-10T13:43:33.559Z,-0.70
2019-01-10T13:46:00.213Z,-0.70
2019-01-10T13:48:26.893Z,-0.60
2019-01-10T13:50:53.447Z,-0.70
2019-01-10T13:53:20.064Z,-0.70
2019-01-10T13:55:47.001Z,-0.70
2019-01-10T13:58:16.829Z,-0.60
2019-01-10T14:00:43.858Z,-0.60
2019-01-10T14:03:11.775Z,-0.60
2019-01-10T14:05:56.009Z,-0.60
2019-01-10T14:08:23.711Z,-0.70
2019-01-10T14:10:53.135Z,-0.80
2019-01-10T14:13:20.258Z,-0.80
2019-01-10T14:15:48.702Z,-0.80
2019-01-10T14:18:15.790Z,-0.90
2019-01-10T14:20:42.312Z,-0.90
2019-01-10T14:23:10.569Z,-0.90
2019-01-10T14:25:37.208Z,-0.90
2019-01-10T14:28:06.606Z,-0.90
2019-01-10T14:30:37.760Z,-1.00
2019-01-10T14:33:05.504Z,-1.00
2019-01-10T14:35:32.512Z,-0.90
2019-01-10T14:37:59.012Z,-0.90
2019-01-10T14:40:28.813Z,-0.90
2019-01-10T14:42:58.262Z,-0.90
2019-01-10T14:45:24.976Z,-0.80
2019-01-10T14:47:51.407Z,-0.80
2019-01-10T14:50:19.009Z,-0.80
2019-01-10T14:52:45.709Z,-0.70
2019-01-10T14:55:13.326Z,-0.70
2019-01-10T14:57:39.914Z,-0.70
2019-01-10T15:00:10.118Z,-0.80
2019-01-10T15:02:38.230Z,-0.80
2019-01-10T15:05:04.734Z,-0.80
2019-01-10T15:07:31.366Z,-0.80
2019-01-10T15:09:58.557Z,-0.80
2019-01-10T15:12:24.984Z,-0.80
2019-01-10T15:14:51.677Z,-0.80
2019-01-10T15:17:18.325Z,-0.90
2019-01-10T15:19:45.022Z,-0.90
2019-01-10T15:22:11.903Z,-0.90
2019-01-10T15:24:41.950Z,-0.80
2019-01-10T15:27:08.555Z,-0.80
2019-01-10T15:29:35.098Z,-0.80
2019-01-10T15:32:01.539Z,-0.80
2019-01-10T15:34:28.562Z,-0.50
2019-01-10T15:36:55.287Z,-0.60
2019-01-10T15:39:41.532Z,-0.70
2019-01-10T15:42:08.190Z,-0.70
2019-01-10T15:44:35.059Z,-0.70
2019-01-10T15:47:01.553Z,-0.80
2019-01-10T15:49:29.561Z,-0.80
2019-01-10T15:52:01.901Z,-0.90
2019-01-10T15:54:28.539Z,-0.90
2019-01-10T15:57:00.510Z,-0.90
2019-01-10T15:59:23.569Z,-0.90
2019-01-10T16:01:50.186Z,-0.90
2019-01-10T16:04:16.809Z,-0.80
2019-01-10T16:06:43.533Z,-0.80
2019-01-10T16:09:10.963Z,-0.70
2019-01-10T16:11:37.487Z,-0.80
2019-01-10T16:14:04.026Z,-0.80
2019-01-10T16:16:32.895Z,-0.70
2019-01-10T16:18:59.445Z,-0.80
2019-01-10T16:21:26.145Z,-0.90
2019-01-10T16:23:52.830Z,-0.90
2019-01-10T16:26:19.314Z,-0.90
2019-01-10T16:28:45.906Z,-0.90
2019-01-10T16:31:12.441Z,-0.80
2019-01-10T16:33:39.134Z,-0.80
2019-01-10T16:36:05.801Z,-0.70
2019-01-10T16:38:34.246Z,-0.70
2019-01-10T16:41:00.722Z,-0.60
2019-01-10T16:43:27.314Z,-0.60
2019-01-10T16:45:53.793Z,-0.60
2019-01-10T16:48:20.398Z,-0.60
2019-01-10T16:50:47.012Z,-0.60
2019-01-10T16:53:13.556Z,-0.70
2019-01-10T16:55:40.031Z,-0.70
2019-01-10T16:58:07.730Z,-0.70
2019-01-10T17:00:34.322Z,-0.70
2019-01-10T17:03:00.839Z,-0.70
2019-01-10T17:05:27.350Z,-0.70
2019-01-10T17:07:53.839Z,-0.70
2019-01-10T17:10:20.628Z,-0.70
2019-01-10T17:12:47.198Z,-0.70
2019-01-10T17:15:14.852Z,-0.70
2019-01-10T17:17:41.308Z,-0.80
2019-01-10T17:20:19.507Z,-0.80
2019-01-10T17:22:46.119Z,-0.70
2019-01-10T17:25:13.097Z,-0.70
2019-01-10T17:27:39.615Z,-0.60
2019-01-10T17:30:09.807Z,-0.70
2019-01-10T17:32:56.079Z,-0.70
2019-01-10T17:35:27.616Z,-0.70
2019-01-10T17:37:54.051Z,-0.60
2019-01-10T17:40:22.303Z,-0.60
2019-01-10T17:42:49.462Z,-0.50
2019-01-10T17:45:18.943Z,-0.60
2019-01-10T17:47:45.689Z,-0.50
2019-01-10T17:50:14.878Z,-0.50
2019-01-10T17:52:41.564Z,-0.50
2019-01-10T17:55:08.482Z,-0.50
2019-01-10T17:57:35.142Z,-0.50
2019-01-10T18:00:02.032Z,-0.50
2019-01-10T18:02:28.962Z,-0.40
2019-01-10T18:04:55.462Z,-0.40
2019-01-10T18:07:22.565Z,-0.30
2019-01-10T18:09:49.084Z,-0.40
2019-01-10T18:12:15.560Z,-0.30
2019-01-10T18:14:42.074Z,-0.40
2019-01-10T18:17:09.567Z,-0.40
2019-01-10T18:19:36.073Z,-0.30
2019-01-10T18:22:02.705Z,-0.30
2019-01-10T18:24:29.114Z,-0.30
2019-01-10T18:26:55.734Z,-0.30
2019-01-10T18:29:22.177Z,-0.30
2019-01-10T18:31:48.678Z,-0.20
2019-01-10T18:34:15.381Z,-0.20
2019-01-10T18:36:41.824Z,-0.20
2019-01-10T18:39:08.294Z,-0.20
2019-01-10T18:41:34.776Z,-0.20
2019-01-10T18:44:01.376Z,-0.20
2019-01-10T18:46:27.761Z,-0.20
2019-01-10T18:48:55.286Z,-0.20
2019-01-10T18:51:21.807Z,-0.30
2019-01-10T18:53:48.269Z,-0.20
2019-01-10T18:56:14.689Z,-0.20
2019-01-10T18:58:41.198Z,-0.20
2019-01-10T19:01:07.969Z,-0.10
2019-01-10T19:03:54.258Z,-0.10
2019-01-10T19:06:22.644Z,-0.10
2019-01-10T19:08:49.175Z,-0.10
2019-01-10T19:11:15.792Z,-0.10
2019-01-10T19:13:42.333Z,0.00
2019-01-10T19:16:08.958Z,0.00
2019-01-10T19:18:35.314Z,0.10
2019-01-10T19:24:15.753Z,0.10
2019-01-10T19:26:42.274Z,0.20
2019-01-10T19:29:09.048Z,0.20
2019-01-10T19:31:35.539Z,0.30
2019-01-10T19:34:02.018Z,0.30
2019-01-10T19:36:28.531Z,0.30
2019-01-10T19:38:55.029Z,0.40
2019-01-10T19:41:21.546Z,0.40
2019-01-10T19:43:47.960Z,0.40
2019-01-10T19:46:14.470Z,0.40
2019-01-10T19:48:40.951Z,0.50
2019-01-10T19:51:07.440Z,0.50
2019-01-10T19:53:34.518Z,0.50
2019-01-10T19:56:01.003Z,0.50
2019-01-10T19:58:27.510Z,0.50
2019-01-10T20:00:53.980Z,0.50
2019-01-10T20:03:21.168Z,0.50
2019-01-10T20:05:47.871Z,0.60
2019-01-10T20:08:14.670Z,0.50
2019-01-10T20:10:41.153Z,0.50
2019-01-10T20:13:07.707Z,0.50
2019-01-10T20:15:34.384Z,0.60
2019-01-10T20:18:01.359Z,0.50
2019-01-10T20:20:35.488Z,0.50
2019-01-10T20:23:03.959Z,0.50
2019-01-10T20:25:30.447Z,0.50
2019-01-10T20:27:57.050Z,0.50
2019-01-10T20:30:23.566Z,0.50
2019-01-10T20:32:50.157Z,0.50
2019-01-10T20:35:16.646Z,0.50
2019-01-10T20:37:43.140Z,0.50
2019-01-10T20:40:16.129Z,0.50
2019-01-10T20:42:42.831Z,0.50
2019-01-10T20:45:09.861Z,0.50
2019-01-10T20:47:36.738Z,0.50
2019-01-10T20:50:14.775Z,0.60
2019-01-10T20:52:41.353Z,0.60
2019-01-10T20:55:10.642Z,0.60
2019-01-10T20:57:37.161Z,0.60
2019-01-10T21:00:10.471Z,0.60
2019-01-10T21:02:37.070Z,0.60
2019-01-10T21:05:05.601Z,0.70
2019-01-10T21:07:32.234Z,0.70
2019-01-10T21:09:59.173Z,0.70
2019-01-10T21:12:25.685Z,0.70
2019-01-10T21:14:52.255Z,0.70
2019-01-10T21:17:18.876Z,0.70
2019-01-10T21:19:45.490Z,0.80
2019-01-10T21:22:12.078Z,0.70
2019-01-10T21:24:38.710Z,0.80
2019-01-10T21:27:05.838Z,0.70
2019-01-10T21:29:32.438Z,0.70
2019-01-10T21:31:59.070Z,0.80
2019-01-10T21:34:25.683Z,0.80
2019-01-10T21:36:52.196Z,0.80
2019-01-10T21:39:18.823Z,0.80
2019-01-10T21:41:45.341Z,0.80
2019-01-10T21:44:11.939Z,0.80
2019-01-10T21:46:38.439Z,0.70
2019-01-10T21:49:06.881Z,0.80
2019-01-10T21:51:33.403Z,0.80
2019-01-10T21:53:59.886Z,0.70
2019-01-10T21:56:26.485Z,0.70
2019-01-10T21:58:52.972Z,0.70
2019-01-10T22:01:19.476Z,0.70
2019-01-10T22:03:46.113Z,0.80
2019-01-10T22:06:12.511Z,0.80
2019-01-10T22:08:39.139Z,0.70
2019-01-10T22:11:05.685Z,0.70
2019-01-10T22:13:32.047Z,0.70
2019-01-10T22:15:58.689Z,0.70
2019-01-10T22:18:25.359Z,0.80
2019-01-10T22:20:51.974Z,0.70
2019-01-10T22:23:18.622Z,0.70
2019-01-10T22:25:45.365Z,0.70
2019-01-10T22:28:12.126Z,0.80
2019-01-10T22:30:38.596Z,0.80
2019-01-10T22:33:05.106Z,0.80
2019-01-10T22:35:31.619Z,0.80
2019-01-10T22:37:57.996Z,0.80
2019-01-10T22:40:24.603Z,0.80
2019-01-10T22:42:51.097Z,0.80
2019-01-10T22:45:18.018Z,0.80
2019-01-10T22:47:44.534Z,0.80
2019-01-10T22:50:14.338Z,0.80
2019-01-10T22:52:40.822Z,0.80
2019-01-10T22:55:09.888Z,0.90
2019-01-10T22:57:36.494Z,0.80
2019-01-10T23:00:20.435Z,0.80
2019-01-10T23:02:47.177Z,0.80
2019-01-10T23:05:13.752Z,0.80
2019-01-10T23:07:40.431Z,0.80
2019-01-10T23:10:08.083Z,0.90
2019-01-10T23:12:34.574Z,0.90
2019-01-10T23:15:12.563Z,0.80
2019-01-10T23:17:46.683Z,0.80
2019-01-10T23:20:13.307Z,0.90
2019-01-10T23:22:39.941Z,0.80
2019-01-10T23:25:06.705Z,0.80
2019-01-10T23:27:33.193Z,0.80
2019-01-10T23:29:59.871Z,0.90
2019-01-10T23:32:26.493Z,0.90
2019-01-10T23:34:52.972Z,0.90
2019-01-10T23:37:19.569Z,0.90
2019-01-10T23:39:46.016Z,0.90
2019-01-10T23:42:12.540Z,0.90
2019-01-10T23:44:39.004Z,0.90
2019-01-10T23:47:05.506Z,0.80
2019-01-10T23:49:31.992Z,0.90
2019-01-10T23:51:58.473Z,0.90
2019-01-10T23:54:24.978Z,0.90
2019-01-10T23:56:53.193Z,0.90
2019-01-10T23:59:19.650Z,0.90
