createdAt,value
2017-05-14T04:00:29.799Z,22.32
2017-05-14T04:00:55.360Z,22.31
2017-05-14T04:01:21.043Z,22.35
2017-05-14T04:01:46.610Z,22.38
2017-05-14T04:02:12.160Z,22.32
2017-05-14T04:02:37.806Z,22.38
2017-05-14T04:03:03.356Z,22.38
2017-05-14T04:03:28.941Z,22.37
2017-05-14T04:03:54.560Z,22.35
2017-05-14T04:04:20.103Z,22.39
2017-05-14T04:04:45.730Z,22.35
2017-05-14T04:05:11.299Z,22.37
2017-05-14T04:05:36.975Z,22.38
2017-05-14T04:06:02.750Z,22.37
2017-05-14T04:06:28.310Z,22.38
2017-05-14T04:07:16.481Z,22.35
2017-05-14T04:07:42.123Z,22.32
2017-05-14T04:08:07.952Z,22.35
2017-05-14T04:08:33.702Z,22.37
2017-05-14T04:08:59.285Z,22.29
2017-05-14T04:09:24.908Z,22.43
2017-05-14T04:09:50.441Z,22.37
2017-05-14T04:10:16.190Z,22.39
2017-05-14T04:10:41.913Z,22.37
2017-05-14T04:11:07.475Z,22.27
2017-05-14T04:11:33.041Z,22.32
2017-05-14T04:11:58.715Z,22.29
2017-05-14T04:12:24.187Z,22.34
2017-05-14T04:12:49.769Z,22.29
2017-05-14T04:13:15.306Z,22.31
2017-05-14T04:13:40.886Z,22.34
2017-05-14T04:14:06.474Z,22.37
2017-05-14T04:14:32.057Z,22.32
2017-05-14T04:14:57.599Z,22.32
2017-05-14T04:15:23.204Z,22.31
2017-05-14T04:15:48.763Z,22.34
2017-05-14T04:16:14.310Z,22.29
2017-05-14T04:16:39.860Z,22.37
2017-05-14T04:17:05.396Z,22.29
2017-05-14T04:17:30.989Z,22.34
2017-05-14T04:18:24.327Z,22.35
2017-05-14T04:18:50.003Z,22.31
2017-05-14T04:19:15.549Z,22.28
2017-05-14T04:19:41.254Z,22.25
2017-05-14T04:20:06.902Z,22.29
2017-05-14T04:20:32.460Z,22.34
2017-05-14T04:21:41.211Z,22.31
2017-05-14T04:22:06.730Z,22.29
2017-05-14T04:22:32.393Z,22.31
2017-05-14T04:22:58.768Z,22.27
2017-05-14T04:23:24.403Z,22.35
2017-05-14T04:23:50.049Z,22.31
2017-05-14T04:24:15.603Z,22.28
2017-05-14T04:24:41.270Z,22.29
2017-05-14T04:25:06.992Z,22.35
2017-05-14T04:25:32.607Z,22.27
2017-05-14T04:25:58.206Z,22.27
2017-05-14T04:26:23.760Z,22.32
2017-05-14T04:26:49.600Z,22.29
2017-05-14T04:27:15.290Z,22.29
2017-05-14T04:27:40.939Z,22.29
2017-05-14T04:28:06.434Z,22.29
2017-05-14T04:28:32.003Z,22.28
2017-05-14T04:28:57.619Z,22.27
2017-05-14T04:29:23.243Z,22.35
2017-05-14T04:29:48.812Z,22.27
2017-05-14T04:30:14.483Z,22.27
2017-05-14T04:30:40.183Z,22.27
2017-05-14T04:31:05.758Z,22.27
2017-05-14T04:31:31.414Z,22.32
2017-05-14T04:31:57.060Z,22.31
2017-05-14T04:32:22.642Z,22.25
2017-05-14T04:33:31.376Z,22.29
2017-05-14T04:33:57.087Z,22.19
2017-05-14T04:34:22.759Z,22.25
2017-05-14T04:34:48.362Z,22.23
2017-05-14T04:35:13.935Z,22.25
2017-05-14T04:35:39.533Z,22.25
2017-05-14T04:36:05.114Z,22.27
2017-05-14T04:36:30.680Z,22.28
2017-05-14T04:36:56.347Z,22.27
2017-05-14T04:37:21.909Z,22.25
2017-05-14T04:37:47.483Z,22.32
2017-05-14T04:38:13.183Z,22.19
2017-05-14T04:38:38.732Z,22.32
2017-05-14T04:39:04.372Z,22.27
2017-05-14T04:39:29.942Z,22.31
2017-05-14T04:39:55.514Z,22.28
2017-05-14T04:40:21.167Z,22.29
2017-05-14T04:40:46.664Z,22.23
2017-05-14T04:41:12.334Z,22.22
2017-05-14T04:41:37.906Z,22.23
2017-05-14T04:42:03.469Z,22.23
2017-05-14T04:42:29.039Z,22.25
2017-05-14T04:42:54.735Z,22.27
2017-05-14T04:43:20.350Z,22.27
2017-05-14T04:43:45.933Z,22.22
2017-05-14T04:44:11.530Z,22.27
2017-05-14T04:44:37.211Z,22.28
2017-05-14T04:45:02.672Z,22.31
2017-05-14T04:45:28.263Z,22.31
2017-05-14T04:45:53.820Z,22.28
2017-05-14T04:46:20.037Z,22.28
2017-05-14T04:46:45.639Z,22.22
2017-05-14T04:47:11.264Z,22.2
2017-05-14T04:47:36.846Z,22.31
2017-05-14T04:48:02.512Z,22.29
2017-05-14T04:48:28.081Z,22.25
2017-05-14T04:48:53.637Z,22.23
2017-05-14T04:49:19.328Z,22.25
2017-05-14T04:49:44.895Z,22.29
2017-05-14T04:50:10.483Z,22.27
2017-05-14T04:50:36.025Z,22.28
2017-05-14T04:51:01.647Z,22.27
2017-05-14T04:51:27.184Z,22.2
2017-05-14T04:51:52.822Z,22.23
2017-05-14T04:52:18.498Z,22.27
2017-05-14T04:52:44.000Z,22.31
2017-05-14T04:53:09.628Z,22.28
2017-05-14T04:53:35.185Z,22.29
2017-05-14T04:54:00.803Z,22.23
2017-05-14T04:54:26.466Z,22.27
2017-05-14T04:54:52.039Z,22.23
2017-05-14T04:55:17.654Z,22.22
2017-05-14T04:55:43.240Z,22.22
2017-05-14T04:56:08.908Z,22.34
2017-05-14T04:56:34.577Z,22.27
2017-05-14T04:57:00.159Z,22.23
2017-05-14T04:57:25.791Z,22.22
2017-05-14T04:57:51.411Z,22.23
2017-05-14T04:58:17.092Z,22.25
2017-05-14T04:58:42.674Z,22.22
2017-05-14T04:59:08.254Z,22.25
2017-05-14T04:59:33.813Z,22.23
2017-05-14T04:59:59.493Z,22.28
2017-05-14T05:00:25.061Z,22.25
2017-05-14T05:00:50.746Z,22.23
2017-05-14T05:01:16.322Z,22.29
2017-05-14T05:02:14.891Z,22.25
2017-05-14T05:03:02.734Z,22.27
2017-05-14T05:03:28.303Z,22.25
2017-05-14T05:03:53.858Z,22.28
2017-05-14T05:04:19.417Z,22.29
2017-05-14T05:04:45.092Z,22.25
2017-05-14T05:05:10.769Z,22.29
2017-05-14T05:05:36.333Z,22.23
2017-05-14T05:06:01.932Z,22.29
2017-05-14T05:06:27.567Z,22.28
2017-05-14T05:06:53.147Z,22.25
2017-05-14T05:07:18.801Z,22.25
2017-05-14T05:07:44.391Z,22.25
2017-05-14T05:08:10.086Z,22.29
2017-05-14T05:08:35.693Z,22.23
2017-05-14T05:09:01.256Z,22.27
2017-05-14T05:09:26.881Z,22.23
2017-05-14T05:09:52.439Z,22.23
2017-05-14T05:10:18.111Z,22.23
2017-05-14T05:10:43.680Z,22.28
2017-05-14T05:11:31.857Z,22.29
2017-05-14T05:11:57.413Z,22.32
2017-05-14T05:12:23.035Z,22.31
2017-05-14T05:12:48.699Z,22.28
2017-05-14T05:13:14.271Z,22.28
2017-05-14T05:13:40.658Z,22.2
2017-05-14T05:14:06.265Z,22.25
2017-05-14T05:14:31.944Z,22.25
2017-05-14T05:14:57.533Z,22.25
2017-05-14T05:15:23.187Z,22.25
2017-05-14T05:15:48.889Z,22.28
2017-05-14T05:16:14.454Z,22.22
2017-05-14T05:16:40.079Z,22.28
2017-05-14T05:17:05.632Z,22.22
2017-05-14T05:17:31.367Z,22.25
2017-05-14T05:17:56.990Z,22.29
2017-05-14T05:18:22.534Z,22.23
2017-05-14T05:18:48.198Z,22.28
2017-05-14T05:19:13.825Z,22.25
2017-05-14T05:19:39.382Z,22.29
2017-05-14T05:20:04.990Z,22.29
2017-05-14T05:20:30.553Z,22.22
2017-05-14T05:20:56.178Z,22.27
2017-05-14T05:21:21.697Z,22.22
2017-05-14T05:21:47.376Z,22.28
2017-05-14T05:22:13.063Z,22.34
2017-05-14T05:22:38.644Z,22.27
2017-05-14T05:23:04.313Z,22.28
2017-05-14T05:23:29.991Z,22.25
2017-05-14T05:23:55.550Z,22.25
2017-05-14T05:24:21.150Z,22.27
2017-05-14T05:24:46.701Z,22.29
2017-05-14T05:25:12.434Z,22.27
2017-05-14T05:25:38.069Z,22.28
2017-05-14T05:26:03.614Z,22.28
2017-05-14T05:26:29.274Z,22.27
2017-05-14T05:26:54.895Z,22.28
2017-05-14T05:27:20.439Z,22.28
2017-05-14T05:27:46.019Z,22.25
2017-05-14T05:28:11.692Z,22.25
2017-05-14T05:28:37.490Z,22.25
2017-05-14T05:29:03.140Z,22.29
2017-05-14T05:29:28.713Z,22.25
2017-05-14T05:29:54.281Z,22.28
2017-05-14T05:30:19.855Z,22.28
2017-05-14T05:30:45.429Z,22.28
2017-05-14T05:31:11.161Z,22.27
2017-05-14T05:31:36.720Z,22.28
2017-05-14T05:32:02.264Z,22.29
2017-05-14T05:32:27.803Z,22.27
2017-05-14T05:32:53.539Z,22.28
2017-05-14T05:33:19.110Z,22.25
2017-05-14T05:33:44.650Z,22.25
2017-05-14T05:34:10.309Z,22.29
2017-05-14T05:34:36.016Z,22.31
2017-05-14T05:35:01.614Z,22.25
2017-05-14T05:35:27.301Z,22.25
2017-05-14T05:35:52.856Z,22.25
2017-05-14T05:36:18.593Z,22.25
2017-05-14T05:36:44.184Z,22.28
2017-05-14T05:37:09.747Z,22.31
2017-05-14T05:37:35.422Z,22.25
2017-05-14T05:38:01.026Z,22.22
2017-05-14T05:38:26.614Z,22.25
2017-05-14T05:38:52.196Z,22.25
2017-05-14T05:39:17.819Z,22.31
2017-05-14T05:39:43.394Z,22.27
2017-05-14T05:40:09.048Z,22.25
2017-05-14T05:40:34.553Z,22.27
2017-05-14T05:41:00.122Z,22.25
2017-05-14T05:41:25.679Z,22.28
2017-05-14T05:41:51.344Z,22.23
2017-05-14T05:42:16.970Z,22.31
2017-05-14T05:42:42.532Z,22.25
2017-05-14T05:43:08.157Z,22.29
2017-05-14T05:43:33.799Z,22.27
2017-05-14T05:43:59.525Z,22.27
2017-05-14T05:44:25.195Z,22.25
2017-05-14T05:44:50.790Z,22.29
2017-05-14T05:45:16.412Z,22.23
2017-05-14T05:45:41.985Z,22.23
2017-05-14T05:46:07.671Z,22.27
2017-05-14T05:46:33.338Z,22.29
2017-05-14T05:46:58.907Z,22.28
2017-05-14T05:47:24.520Z,22.25
2017-05-14T05:47:50.169Z,22.23
2017-05-14T05:48:15.692Z,22.28
2017-05-14T05:48:41.333Z,22.25
2017-05-14T05:49:29.523Z,22.23
2017-05-14T05:49:55.258Z,22.25
2017-05-14T05:50:20.833Z,22.29
2017-05-14T05:50:46.392Z,22.28
2017-05-14T05:51:11.963Z,22.25
2017-05-14T05:51:37.619Z,22.25
2017-05-14T05:52:03.237Z,22.25
2017-05-14T05:52:28.825Z,22.28
2017-05-14T05:52:54.454Z,22.25
2017-05-14T05:53:20.010Z,22.28
2017-05-14T05:53:45.610Z,22.25
2017-05-14T05:54:11.451Z,22.23
2017-05-14T05:54:59.626Z,22.25
2017-05-14T05:55:25.302Z,22.25
2017-05-14T05:55:50.855Z,22.22
2017-05-14T05:56:16.843Z,22.25
2017-05-14T05:56:42.566Z,22.29
2017-05-14T05:57:08.109Z,22.32
2017-05-14T05:58:43.781Z,22.22
2017-05-14T05:59:09.394Z,22.22
2017-05-14T05:59:35.019Z,22.35
2017-05-14T06:00:00.603Z,22.27
2017-05-14T06:01:08.690Z,22.25
2017-05-14T06:01:34.261Z,22.2
2017-05-14T06:01:59.822Z,22.25
2017-05-14T06:02:25.374Z,22.23
2017-05-14T06:02:50.964Z,22.27
2017-05-14T06:03:16.582Z,22.2
2017-05-14T06:03:42.144Z,22.19
2017-05-14T06:04:08.321Z,22.19
2017-05-14T06:04:33.902Z,22.27
2017-05-14T06:04:59.461Z,22.27
2017-05-14T06:05:25.731Z,22.28
2017-05-14T06:05:54.085Z,22.25
2017-05-14T06:06:19.669Z,22.28
2017-05-14T06:06:45.221Z,22.22
2017-05-14T06:07:10.775Z,22.2
2017-05-14T06:07:36.357Z,22.27
2017-05-14T06:08:01.926Z,22.27
2017-05-14T06:08:27.523Z,22.23
2017-05-14T06:08:53.281Z,22.27
2017-05-14T06:09:18.867Z,22.31
2017-05-14T06:09:44.454Z,22.27
2017-05-14T06:10:10.021Z,22.22
2017-05-14T06:10:35.795Z,22.23
2017-05-14T06:11:01.509Z,22.25
2017-05-14T06:11:27.565Z,22.23
2017-05-14T06:11:53.285Z,22.28
2017-05-14T06:12:19.369Z,22.23
2017-05-14T06:12:44.993Z,22.28
2017-05-14T06:13:10.604Z,22.27
2017-05-14T06:13:36.702Z,22.27
2017-05-14T06:14:02.258Z,22.29
2017-05-14T06:14:28.529Z,22.28
2017-05-14T06:14:54.112Z,22.29
2017-05-14T06:15:19.690Z,22.22
2017-05-14T06:15:45.887Z,22.31
2017-05-14T06:16:11.445Z,22.23
2017-05-14T06:16:37.673Z,22.2
2017-05-14T06:17:03.388Z,22.23
2017-05-14T06:17:29.521Z,22.23
2017-05-14T06:17:55.141Z,22.13
2017-05-14T06:18:20.778Z,22.19
2017-05-14T06:18:46.813Z,22.25
2017-05-14T06:19:12.367Z,22.28
2017-05-14T06:19:38.722Z,22.2
2017-05-14T06:20:04.319Z,22.28
2017-05-14T06:20:29.872Z,22.25
2017-05-14T06:20:55.975Z,22.29
2017-05-14T06:21:21.578Z,22.22
2017-05-14T06:21:47.782Z,22.25
2017-05-14T06:22:41.303Z,22.22
2017-05-14T06:23:06.913Z,22.23
2017-05-14T06:23:32.480Z,22.28
2017-05-14T06:23:58.053Z,22.2
2017-05-14T06:24:23.692Z,22.2
2017-05-14T06:24:49.261Z,22.19
2017-05-14T06:25:14.955Z,22.13
2017-05-14T06:25:40.594Z,22.13
2017-05-14T06:26:06.149Z,22.23
2017-05-14T06:26:31.700Z,22.17
2017-05-14T06:26:57.282Z,22.27
2017-05-14T06:27:22.956Z,22.22
2017-05-14T06:27:48.513Z,22.2
2017-05-14T06:28:14.065Z,22.23
2017-05-14T06:28:39.644Z,22.2
2017-05-14T06:29:05.262Z,22.23
2017-05-14T06:29:30.868Z,22.2
2017-05-14T06:29:56.464Z,22.17
2017-05-14T06:30:22.032Z,22.19
2017-05-14T06:30:47.606Z,22.31
2017-05-14T06:31:13.413Z,22.12
2017-05-14T06:31:38.983Z,22.25
2017-05-14T06:32:04.554Z,22.17
2017-05-14T06:32:30.114Z,22.2
2017-05-14T06:32:55.671Z,22.27
2017-05-14T06:33:21.240Z,22.2
2017-05-14T06:33:46.807Z,22.17
2017-05-14T06:34:12.381Z,22.17
2017-05-14T06:34:38.194Z,22.19
2017-05-14T06:35:03.771Z,22.28
2017-05-14T06:35:29.435Z,22.19
2017-05-14T06:35:55.086Z,22.19
2017-05-14T06:36:20.717Z,22.2
2017-05-14T06:36:46.237Z,22.2
2017-05-14T06:37:11.860Z,22.23
2017-05-14T06:37:37.451Z,22.14
2017-05-14T06:38:03.230Z,22.2
2017-05-14T06:38:28.876Z,22.17
2017-05-14T06:38:54.455Z,22.17
2017-05-14T06:39:19.990Z,22.19
2017-05-14T06:39:45.532Z,22.19
2017-05-14T06:40:11.127Z,22.16
2017-05-14T06:40:36.681Z,22.27
2017-05-14T06:41:02.228Z,22.16
2017-05-14T06:41:27.784Z,22.19
2017-05-14T06:41:53.804Z,22.22
2017-05-14T06:42:19.447Z,22.16
2017-05-14T06:42:44.997Z,22.19
2017-05-14T06:43:10.550Z,22.19
2017-05-14T06:43:36.112Z,22.14
2017-05-14T06:44:01.693Z,22.14
2017-05-14T06:44:27.245Z,22.17
2017-05-14T06:44:52.866Z,22.27
2017-05-14T06:45:18.444Z,22.19
2017-05-14T06:45:44.032Z,22.14
2017-05-14T06:46:09.626Z,22.17
2017-05-14T06:46:35.178Z,22.17
2017-05-14T06:47:00.724Z,22.09
2017-05-14T06:47:26.281Z,22.17
2017-05-14T06:47:51.831Z,22.19
2017-05-14T06:48:17.414Z,22.12
2017-05-14T06:48:42.977Z,22.13
2017-05-14T06:49:08.531Z,22.13
2017-05-14T06:49:34.079Z,22.2
2017-05-14T06:49:59.632Z,22.19
2017-05-14T06:50:25.170Z,22.13
2017-05-14T06:50:50.760Z,22.19
2017-05-14T06:51:16.351Z,22.17
2017-05-14T06:51:41.899Z,22.22
2017-05-14T06:52:07.492Z,22.12
2017-05-14T06:53:16.123Z,22.17
2017-05-14T06:53:41.767Z,22.17
2017-05-14T06:54:07.331Z,22.14
2017-05-14T06:54:32.892Z,22.12
2017-05-14T06:54:58.444Z,22.14
2017-05-14T06:56:06.740Z,22.19
2017-05-14T06:56:32.378Z,22.16
2017-05-14T06:56:57.937Z,22.17
2017-05-14T06:57:23.501Z,22.13
2017-05-14T06:57:49.121Z,22.23
2017-05-14T06:58:14.697Z,22.17
2017-05-14T06:58:40.281Z,22.17
2017-05-14T06:59:05.844Z,22.19
2017-05-14T06:59:31.496Z,22.12
2017-05-14T06:59:57.065Z,22.17
2017-05-14T07:00:22.628Z,22.16
2017-05-14T07:00:48.244Z,22.19
2017-05-14T07:01:13.831Z,22.14
2017-05-14T07:01:39.406Z,22.13
2017-05-14T07:02:04.970Z,22.16
2017-05-14T07:02:30.550Z,22.16
2017-05-14T07:02:56.113Z,22.16
2017-05-14T07:03:21.695Z,22.17
2017-05-14T07:03:47.353Z,22.23
2017-05-14T07:04:12.943Z,22.16
2017-05-14T07:04:38.527Z,22.14
2017-05-14T07:05:04.081Z,22.16
2017-05-14T07:05:29.659Z,22.2
2017-05-14T07:05:55.229Z,22.19
2017-05-14T07:06:20.803Z,22.17
2017-05-14T07:06:46.376Z,22.17
2017-05-14T07:07:11.936Z,22.13
2017-05-14T07:07:37.489Z,22.16
2017-05-14T07:08:03.063Z,22.12
2017-05-14T07:08:28.616Z,22.22
2017-05-14T07:08:54.173Z,22.22
2017-05-14T07:09:20.247Z,22.13
2017-05-14T07:09:45.871Z,22.17
2017-05-14T07:10:11.442Z,22.2
2017-05-14T07:10:37.033Z,22.14
2017-05-14T07:11:02.635Z,22.19
2017-05-14T07:11:28.185Z,22.19
2017-05-14T07:11:54.045Z,22.19
2017-05-14T07:12:19.625Z,22.17
2017-05-14T07:12:45.287Z,22.19
2017-05-14T07:13:10.848Z,22.14
2017-05-14T07:13:36.415Z,22.17
2017-05-14T07:14:02.113Z,22.16
2017-05-14T07:14:27.629Z,22.17
2017-05-14T07:14:53.197Z,22.16
2017-05-14T07:15:18.748Z,22.16
2017-05-14T07:15:44.301Z,22.19
2017-05-14T07:16:09.874Z,22.19
2017-05-14T07:16:35.448Z,22.19
2017-05-14T07:17:01.062Z,22.13
2017-05-14T07:17:26.642Z,22.09
2017-05-14T07:17:52.212Z,22.1
2017-05-14T07:18:17.783Z,22.14
2017-05-14T07:18:43.389Z,22.17
2017-05-14T07:19:08.900Z,22.09
2017-05-14T07:19:34.476Z,22.14
2017-05-14T07:20:00.035Z,22.2
2017-05-14T07:20:25.604Z,22.14
2017-05-14T07:20:51.181Z,22.16
2017-05-14T07:21:16.749Z,22.17
2017-05-14T07:21:42.309Z,22.13
2017-05-14T07:22:07.966Z,22.19
2017-05-14T07:22:33.534Z,22.1
2017-05-14T07:22:59.092Z,22.1
2017-05-14T07:23:24.690Z,22.09
2017-05-14T07:23:50.285Z,22.09
2017-05-14T07:24:15.871Z,22.17
2017-05-14T07:24:41.430Z,22.13
2017-05-14T07:25:07.053Z,22.13
2017-05-14T07:25:32.639Z,22.17
2017-05-14T07:25:58.230Z,22.16
2017-05-14T07:26:23.791Z,22.04
2017-05-14T07:26:49.378Z,22.02
2017-05-14T07:27:14.979Z,22.13
2017-05-14T07:27:40.530Z,22.06
2017-05-14T07:28:06.092Z,22.07
2017-05-14T07:28:54.284Z,22.09
2017-05-14T07:29:19.843Z,22.09
2017-05-14T07:31:35.336Z,22.16
2017-05-14T07:32:00.857Z,22.06
2017-05-14T07:32:26.414Z,22.19
2017-05-14T07:32:52.009Z,22.16
2017-05-14T07:33:17.611Z,22.16
2017-05-14T07:33:43.186Z,22.14
2017-05-14T07:34:08.750Z,22.09
2017-05-14T07:34:34.340Z,22.16
2017-05-14T07:34:59.918Z,22.16
2017-05-14T07:35:25.492Z,22.19
2017-05-14T07:35:51.120Z,22.16
2017-05-14T07:36:16.688Z,22.16
2017-05-14T07:36:42.319Z,22.16
2017-05-14T07:37:07.884Z,22.12
2017-05-14T07:37:33.570Z,22.09
2017-05-14T07:37:59.132Z,22.12
2017-05-14T07:38:24.703Z,22.06
2017-05-14T07:38:50.291Z,22.13
2017-05-14T07:39:15.958Z,22.1
2017-05-14T07:39:41.543Z,22.09
2017-05-14T07:40:07.098Z,22.14
2017-05-14T07:40:32.690Z,22.06
2017-05-14T07:40:58.252Z,22.1
2017-05-14T07:41:23.842Z,22.12
2017-05-14T07:41:49.407Z,22.12
2017-05-14T07:42:53.128Z,22.12
2017-05-14T07:43:18.707Z,22.09
2017-05-14T07:43:44.441Z,22.12
2017-05-14T07:44:10.041Z,22.12
2017-05-14T07:44:35.585Z,22.1
2017-05-14T07:45:01.139Z,22.13
2017-05-14T07:45:26.709Z,22.06
2017-05-14T07:45:52.259Z,22.06
2017-05-14T07:46:17.880Z,22.12
2017-05-14T07:46:43.451Z,22.09
2017-05-14T07:47:09.235Z,22.14
2017-05-14T07:47:34.807Z,22.09
2017-05-14T07:48:00.456Z,22.12
2017-05-14T07:48:26.015Z,22.04
2017-05-14T07:48:51.587Z,22.12
2017-05-14T07:49:17.201Z,22.09
2017-05-14T07:49:42.767Z,22.12
2017-05-14T07:50:08.324Z,22.1
2017-05-14T07:50:33.984Z,22.06
2017-05-14T07:50:59.569Z,22.01
2017-05-14T07:51:25.142Z,22.06
2017-05-14T07:51:50.699Z,22.09
2017-05-14T07:52:16.273Z,22.07
2017-05-14T07:52:41.818Z,22.1
2017-05-14T07:53:07.390Z,22.04
2017-05-14T07:53:32.969Z,22.12
2017-05-14T07:53:58.529Z,22.07
2017-05-14T07:54:24.095Z,22.01
2017-05-14T07:54:49.659Z,22.13
2017-05-14T07:55:15.259Z,22.13
2017-05-14T07:55:40.811Z,22.1
2017-05-14T07:56:06.401Z,22.09
2017-05-14T07:56:31.961Z,22.07
2017-05-14T07:56:57.639Z,22.12
2017-05-14T07:57:23.196Z,22.07
2017-05-14T07:57:48.757Z,22.04
2017-05-14T07:58:14.332Z,22.12
2017-05-14T07:58:39.897Z,22.02
2017-05-14T07:59:05.449Z,22.12
2017-05-14T07:59:31.319Z,22.12
2017-05-14T07:59:56.898Z,22.1
2017-05-14T08:00:22.490Z,22.14
2017-05-14T08:00:48.042Z,22.1
2017-05-14T08:01:13.630Z,22.07
2017-05-14T08:01:39.201Z,22.1
2017-05-14T08:02:04.781Z,22.13
2017-05-14T08:02:30.432Z,22.07
2017-05-14T08:02:55.987Z,22.07
2017-05-14T08:03:21.562Z,22.14
2017-05-14T08:03:47.134Z,22.12
2017-05-14T08:04:12.700Z,22.07
2017-05-14T08:04:38.264Z,22.09
2017-05-14T08:05:03.856Z,22.1
2017-05-14T08:05:29.413Z,22.13
2017-05-14T08:05:54.985Z,22.07
2017-05-14T08:06:20.599Z,22.1
2017-05-14T08:06:46.147Z,22.09
2017-05-14T08:07:11.716Z,22.09
2017-05-14T08:07:37.293Z,22.13
2017-05-14T08:08:02.888Z,22.12
2017-05-14T08:08:28.457Z,22.12
2017-05-14T08:08:54.012Z,22.12
2017-05-14T08:09:19.593Z,22.07
2017-05-14T08:09:45.202Z,22.1
2017-05-14T08:10:10.844Z,22.12
2017-05-14T08:10:36.386Z,22.13
2017-05-14T08:11:01.969Z,22.06
2017-05-14T08:11:27.541Z,22.09
2017-05-14T08:11:53.088Z,22.13
2017-05-14T08:12:18.641Z,22.1
2017-05-14T08:12:44.208Z,22.09
2017-05-14T08:13:09.763Z,22.12
2017-05-14T08:13:35.379Z,22.09
2017-05-14T08:14:00.970Z,22.12
2017-05-14T08:14:26.531Z,22.09
2017-05-14T08:14:52.091Z,22.07
2017-05-14T08:15:17.671Z,22.04
2017-05-14T08:15:43.245Z,22.07
2017-05-14T08:16:08.798Z,22.09
2017-05-14T08:16:35.068Z,22.07
2017-05-14T08:17:00.628Z,22.06
2017-05-14T08:17:26.189Z,22.09
2017-05-14T08:17:51.837Z,21.98
2017-05-14T08:18:17.421Z,22.04
2017-05-14T08:18:42.984Z,22.12
2017-05-14T08:19:08.555Z,22.06
2017-05-14T08:19:34.130Z,22.09
2017-05-14T08:19:59.904Z,22.02
2017-05-14T08:20:25.622Z,21.98
2017-05-14T08:20:51.178Z,22.06
2017-05-14T08:21:16.781Z,22.07
2017-05-14T08:21:42.339Z,21.98
2017-05-14T08:22:07.951Z,22.06
2017-05-14T08:22:33.481Z,22.02
2017-05-14T08:22:59.032Z,22.01
2017-05-14T08:23:24.602Z,22.04
2017-05-14T08:23:50.165Z,21.95
2017-05-14T08:24:15.726Z,22.04
2017-05-14T08:24:41.289Z,21.95
2017-05-14T08:25:06.859Z,22.01
2017-05-14T08:25:32.491Z,22.01
2017-05-14T08:25:58.048Z,21.91
2017-05-14T08:26:23.609Z,21.94
2017-05-14T08:26:49.191Z,22.12
2017-05-14T08:27:14.764Z,22.04
2017-05-14T08:27:40.337Z,22.01
2017-05-14T08:28:05.928Z,22.06
2017-05-14T08:28:31.526Z,21.92
2017-05-14T08:28:57.102Z,22.01
2017-05-14T08:29:22.720Z,22.01
2017-05-14T08:29:48.272Z,22.07
2017-05-14T08:30:14.016Z,22.04
2017-05-14T08:30:39.584Z,21.99
2017-05-14T08:31:05.139Z,21.95
2017-05-14T08:31:30.901Z,21.94
2017-05-14T08:31:56.503Z,21.99
2017-05-14T08:32:22.109Z,21.92
2017-05-14T08:32:47.664Z,21.95
2017-05-14T08:33:13.226Z,21.95
2017-05-14T08:33:38.802Z,21.98
2017-05-14T08:34:04.471Z,22.01
2017-05-14T08:34:30.102Z,21.92
2017-05-14T08:34:55.682Z,21.97
2017-05-14T08:35:21.315Z,21.95
2017-05-14T08:35:46.925Z,21.95
2017-05-14T08:36:12.477Z,21.94
2017-05-14T08:36:38.015Z,21.98
2017-05-14T08:37:03.618Z,21.94
2017-05-14T08:37:29.190Z,21.99
2017-05-14T08:37:54.743Z,21.99
2017-05-14T08:38:20.315Z,21.99
2017-05-14T08:38:45.894Z,21.95
2017-05-14T08:39:11.485Z,22.02
2017-05-14T08:39:37.158Z,21.94
2017-05-14T08:40:02.736Z,21.97
2017-05-14T08:40:28.307Z,22.01
2017-05-14T08:40:53.909Z,21.95
2017-05-14T08:41:19.519Z,21.95
2017-05-14T08:41:45.089Z,21.95
2017-05-14T08:42:10.659Z,21.97
2017-05-14T08:42:36.232Z,22.01
2017-05-14T08:43:01.805Z,21.94
2017-05-14T08:43:27.365Z,21.98
2017-05-14T08:43:52.939Z,22.02
2017-05-14T08:44:18.511Z,21.95
2017-05-14T08:44:44.069Z,22.04
2017-05-14T08:45:09.667Z,21.97
2017-05-14T08:45:35.221Z,22.02
2017-05-14T08:46:00.822Z,21.97
2017-05-14T08:46:26.399Z,21.94
2017-05-14T08:46:51.973Z,21.94
2017-05-14T08:47:17.580Z,21.95
2017-05-14T08:47:43.149Z,21.97
2017-05-14T08:48:08.717Z,22.01
2017-05-14T08:48:34.331Z,21.97
2017-05-14T08:48:59.930Z,21.95
2017-05-14T08:49:25.514Z,21.92
2017-05-14T08:49:51.073Z,21.97
2017-05-14T08:50:16.632Z,22.04
2017-05-14T08:50:42.181Z,21.95
2017-05-14T08:51:07.740Z,21.99
2017-05-14T08:51:33.333Z,22.02
2017-05-14T08:51:58.901Z,21.92
2017-05-14T08:52:24.502Z,21.95
2017-05-14T08:52:50.085Z,22.01
2017-05-14T08:53:15.642Z,22.04
2017-05-14T08:53:41.207Z,22.01
2017-05-14T08:54:06.783Z,21.97
2017-05-14T08:54:32.399Z,22.02
2017-05-14T08:54:57.988Z,21.95
2017-05-14T08:55:23.544Z,21.99
2017-05-14T08:55:49.176Z,21.98
2017-05-14T08:56:14.729Z,22.01
2017-05-14T08:56:40.260Z,21.98
2017-05-14T08:57:05.823Z,21.97
2017-05-14T08:57:31.368Z,21.98
2017-05-14T08:57:56.928Z,22.01
2017-05-14T08:58:22.603Z,21.94
2017-05-14T08:58:48.162Z,21.94
2017-05-14T08:59:13.740Z,21.98
2017-05-14T08:59:39.397Z,21.97
2017-05-14T09:00:04.968Z,21.94
2017-05-14T09:00:30.530Z,21.98
2017-05-14T09:00:56.183Z,21.92
2017-05-14T09:01:21.768Z,21.91
2017-05-14T09:01:47.331Z,21.91
2017-05-14T09:02:12.906Z,21.95
2017-05-14T09:02:38.554Z,21.94
2017-05-14T09:03:04.162Z,21.95
2017-05-14T09:03:29.730Z,21.92
2017-05-14T09:03:55.289Z,21.94
2017-05-14T09:04:20.865Z,21.85
2017-05-14T09:04:46.454Z,21.94
2017-05-14T09:05:12.060Z,21.95
2017-05-14T09:05:37.642Z,21.9
2017-05-14T09:06:03.259Z,21.85
2017-05-14T09:06:28.833Z,21.94
2017-05-14T09:06:54.411Z,21.88
2017-05-14T09:07:20.032Z,21.85
2017-05-14T09:07:45.564Z,21.92
2017-05-14T09:08:11.132Z,21.9
2017-05-14T09:08:36.692Z,21.88
2017-05-14T09:09:02.256Z,21.78
2017-05-14T09:09:27.836Z,21.91
2017-05-14T09:09:53.522Z,21.94
2017-05-14T09:10:19.101Z,21.91
2017-05-14T09:10:44.684Z,21.85
2017-05-14T09:11:10.278Z,21.88
2017-05-14T09:11:35.862Z,21.85
2017-05-14T09:12:01.437Z,21.91
2017-05-14T09:12:27.036Z,21.9
2017-05-14T09:12:52.625Z,21.85
2017-05-14T09:13:18.221Z,21.92
2017-05-14T09:13:43.780Z,21.88
2017-05-14T09:14:09.342Z,21.85
2017-05-14T09:14:34.941Z,21.82
2017-05-14T09:15:00.688Z,21.88
2017-05-14T09:15:26.259Z,21.85
2017-05-14T09:15:51.821Z,21.83
2017-05-14T09:16:17.390Z,21.82
2017-05-14T09:16:42.955Z,21.88
2017-05-14T09:17:08.591Z,21.88
2017-05-14T09:17:34.173Z,21.88
2017-05-14T09:17:59.743Z,21.79
2017-05-14T09:18:25.305Z,21.9
2017-05-14T09:18:50.863Z,21.82
2017-05-14T09:19:16.434Z,21.83
2017-05-14T09:19:42.006Z,21.82
2017-05-14T09:20:07.571Z,21.88
2017-05-14T09:20:33.128Z,21.83
2017-05-14T09:20:58.750Z,21.83
2017-05-14T09:21:24.326Z,21.83
2017-05-14T09:21:49.887Z,21.82
2017-05-14T09:22:15.560Z,21.81
2017-05-14T09:22:41.160Z,21.9
2017-05-14T09:23:06.744Z,21.85
2017-05-14T09:23:32.312Z,21.88
2017-05-14T09:23:57.922Z,21.85
2017-05-14T09:24:23.484Z,21.82
2017-05-14T09:24:49.048Z,21.83
2017-05-14T09:25:14.645Z,21.82
2017-05-14T09:25:40.223Z,21.9
2017-05-14T09:26:05.782Z,21.83
2017-05-14T09:26:31.343Z,21.82
2017-05-14T09:26:56.900Z,21.82
2017-05-14T09:27:22.512Z,21.83
2017-05-14T09:27:48.080Z,21.83
2017-05-14T09:28:13.692Z,21.85
2017-05-14T09:28:39.281Z,21.91
2017-05-14T09:29:04.827Z,21.92
2017-05-14T09:29:30.375Z,21.81
2017-05-14T09:29:55.941Z,21.94
2017-05-14T09:30:21.518Z,21.83
2017-05-14T09:30:47.113Z,21.9
2017-05-14T09:31:12.709Z,21.9
2017-05-14T09:31:38.313Z,21.85
2017-05-14T09:32:03.871Z,21.85
2017-05-14T09:32:29.493Z,21.94
2017-05-14T09:32:55.056Z,21.88
2017-05-14T09:33:20.625Z,21.91
2017-05-14T09:33:46.402Z,21.85
2017-05-14T09:34:11.961Z,21.83
2017-05-14T09:34:37.534Z,21.88
2017-05-14T09:35:03.103Z,21.9
2017-05-14T09:35:28.681Z,21.85
2017-05-14T09:35:54.260Z,21.91
2017-05-14T09:36:19.840Z,21.83
2017-05-14T09:36:45.396Z,21.85
2017-05-14T09:37:11.155Z,21.82
2017-05-14T09:37:36.743Z,21.88
2017-05-14T09:38:02.309Z,21.82
2017-05-14T09:38:27.889Z,21.83
2017-05-14T09:38:53.462Z,21.92
2017-05-14T09:39:19.056Z,21.78
2017-05-14T09:39:44.599Z,21.88
2017-05-14T09:40:10.276Z,21.92
2017-05-14T09:40:35.823Z,21.91
2017-05-14T09:41:01.523Z,21.92
2017-05-14T09:41:27.108Z,21.88
2017-05-14T09:41:52.665Z,21.9