createdAt,value
2018-03-22T00:00:40.630Z,8.60
2018-03-22T00:03:09.114Z,8.66
2018-03-22T00:05:37.687Z,8.62
2018-03-22T00:08:06.174Z,8.67
2018-03-22T00:10:34.678Z,8.61
2018-03-22T00:13:03.146Z,8.53
2018-03-22T00:15:31.658Z,8.45
2018-03-22T00:18:00.118Z,8.46
2018-03-22T00:20:28.574Z,8.43
2018-03-22T00:22:57.066Z,8.54
2018-03-22T00:25:25.526Z,8.53
2018-03-22T00:27:54.026Z,8.52
2018-03-22T00:30:22.487Z,8.42
2018-03-22T00:32:50.986Z,8.50
2018-03-22T00:35:19.483Z,8.45
2018-03-22T00:37:47.986Z,8.33
2018-03-22T00:40:16.446Z,8.42
2018-03-22T00:42:44.911Z,8.25
2018-03-22T00:45:13.418Z,8.16
2018-03-22T00:47:41.884Z,8.09
2018-03-22T00:50:10.351Z,8.31
2018-03-22T00:52:38.864Z,8.20
2018-03-22T00:55:07.323Z,8.21
2018-03-22T00:57:35.838Z,7.98
2018-03-22T01:00:04.379Z,7.97
2018-03-22T01:02:32.902Z,7.79
2018-03-22T01:05:01.363Z,7.79
2018-03-22T01:07:29.870Z,7.83
2018-03-22T01:09:58.383Z,7.90
2018-03-22T01:12:26.889Z,7.79
2018-03-22T01:14:55.408Z,7.66
2018-03-22T01:17:23.874Z,7.83
2018-03-22T01:19:52.387Z,7.67
2018-03-22T01:22:20.845Z,7.76
2018-03-22T01:24:49.358Z,7.76
2018-03-22T01:27:17.883Z,7.51
2018-03-22T01:29:46.357Z,7.49
2018-03-22T01:32:14.907Z,7.35
2018-03-22T01:34:43.410Z,7.54
2018-03-22T01:37:11.907Z,7.53
2018-03-22T01:39:40.426Z,7.29
2018-03-22T01:42:08.929Z,7.29
2018-03-22T01:44:37.400Z,7.38
2018-03-22T01:47:05.914Z,7.31
2018-03-22T01:49:34.386Z,7.19
2018-03-22T01:52:02.893Z,7.12
2018-03-22T01:54:31.353Z,7.06
2018-03-22T01:56:59.877Z,7.18
2018-03-22T01:59:28.382Z,7.10
2018-03-22T02:01:56.894Z,7.20
2018-03-22T02:04:25.404Z,7.24
2018-03-22T02:06:53.865Z,7.07
2018-03-22T02:09:22.366Z,7.07
2018-03-22T02:11:50.844Z,6.99
2018-03-22T02:14:19.396Z,7.02
2018-03-22T02:16:47.870Z,7.09
2018-03-22T02:19:16.434Z,7.02
2018-03-22T02:21:44.970Z,6.99
2018-03-22T02:24:13.477Z,6.86
2018-03-22T02:26:41.946Z,6.83
2018-03-22T02:29:10.447Z,6.94
2018-03-22T02:31:38.908Z,6.83
2018-03-22T02:34:07.434Z,6.82
2018-03-22T02:36:35.963Z,6.82
2018-03-22T02:39:04.519Z,6.88
2018-03-22T02:41:33.004Z,6.85
2018-03-22T02:44:01.514Z,6.85
2018-03-22T02:46:29.979Z,6.82
2018-03-22T02:48:58.450Z,6.76
2018-03-22T02:51:26.970Z,6.77
2018-03-22T02:53:55.482Z,6.76
2018-03-22T02:56:23.985Z,6.92
2018-03-22T02:58:52.459Z,6.98
2018-03-22T03:01:21.008Z,7.10
2018-03-22T03:03:49.475Z,7.05
2018-03-22T03:06:17.977Z,7.19
2018-03-22T03:08:46.498Z,7.23
2018-03-22T03:11:15.006Z,7.31
2018-03-22T03:13:43.500Z,7.41
2018-03-22T03:16:12.065Z,7.39
2018-03-22T03:18:40.574Z,7.38
2018-03-22T03:21:09.100Z,7.44
2018-03-22T03:23:37.632Z,7.44
2018-03-22T03:26:06.102Z,7.40
2018-03-22T03:28:34.571Z,7.47
2018-03-22T03:31:03.087Z,7.44
2018-03-22T03:33:31.570Z,7.40
2018-03-22T03:36:00.038Z,7.39
2018-03-22T03:38:28.558Z,7.37
2018-03-22T03:40:57.022Z,7.35
2018-03-22T03:43:25.542Z,7.40
2018-03-22T03:45:54.014Z,7.39
2018-03-22T03:48:22.522Z,7.35
2018-03-22T03:50:51.030Z,7.14
2018-03-22T03:53:19.526Z,7.15
2018-03-22T03:55:48.026Z,7.05
2018-03-22T03:58:16.498Z,7.04
2018-03-22T04:00:45.024Z,6.98
2018-03-22T04:03:13.499Z,7.01
2018-03-22T04:05:41.995Z,7.07
2018-03-22T04:08:10.495Z,7.03
2018-03-22T04:10:38.969Z,6.94
2018-03-22T04:13:07.470Z,6.96
2018-03-22T04:15:35.935Z,6.86
2018-03-22T04:18:04.456Z,6.75
2018-03-22T04:20:32.966Z,6.53
2018-03-22T04:23:01.431Z,6.37
2018-03-22T04:25:29.934Z,6.29
2018-03-22T04:27:58.446Z,6.14
2018-03-22T04:30:26.942Z,5.97
2018-03-22T04:32:55.456Z,5.94
2018-03-22T04:35:23.965Z,5.73
2018-03-22T04:37:52.471Z,5.64
2018-03-22T04:40:20.956Z,5.54
2018-03-22T04:42:49.504Z,5.49
2018-03-22T04:45:18.006Z,5.40
2018-03-22T04:47:46.514Z,5.44
2018-03-22T04:50:15.042Z,5.44
2018-03-22T04:52:43.522Z,5.47
2018-03-22T04:55:11.987Z,5.41
2018-03-22T04:57:40.493Z,5.33
2018-03-22T05:00:08.980Z,5.33
2018-03-22T05:02:37.503Z,5.26
2018-03-22T05:05:06.006Z,5.17
2018-03-22T05:07:35.146Z,5.03
2018-03-22T05:10:03.669Z,5.02
2018-03-22T05:12:32.174Z,4.94
2018-03-22T05:15:00.632Z,4.87
2018-03-22T05:17:29.133Z,4.88
2018-03-22T05:19:57.634Z,4.72
2018-03-22T05:22:26.134Z,4.44
2018-03-22T05:24:54.639Z,4.42
2018-03-22T05:27:23.148Z,4.46
2018-03-22T05:29:51.622Z,4.34
2018-03-22T05:32:20.148Z,4.36
2018-03-22T05:34:48.614Z,4.29
2018-03-22T05:37:17.074Z,4.27
2018-03-22T05:39:45.610Z,4.12
2018-03-22T05:42:14.083Z,4.13
2018-03-22T05:44:42.599Z,4.07
2018-03-22T05:47:11.109Z,3.93
2018-03-22T05:49:39.630Z,3.87
2018-03-22T05:52:08.094Z,3.93
2018-03-22T05:54:36.614Z,3.82
2018-03-22T05:57:05.077Z,3.81
2018-03-22T05:59:33.551Z,3.78
2018-03-22T06:02:02.023Z,3.70
2018-03-22T06:04:30.494Z,3.63
2018-03-22T06:06:58.994Z,3.61
2018-03-22T06:09:27.516Z,3.63
2018-03-22T06:11:56.033Z,3.49
2018-03-22T06:14:24.559Z,3.57
2018-03-22T06:16:53.083Z,3.63
2018-03-22T06:19:21.546Z,3.60
2018-03-22T06:21:50.332Z,3.57
2018-03-22T06:24:18.875Z,3.62
2018-03-22T06:26:47.402Z,3.73
2018-03-22T06:29:15.906Z,3.71
2018-03-22T06:31:44.402Z,3.58
2018-03-22T06:34:12.914Z,3.57
2018-03-22T06:36:41.384Z,3.65
2018-03-22T06:39:09.894Z,3.61
2018-03-22T06:41:38.358Z,3.54
2018-03-22T06:44:06.943Z,3.62
2018-03-22T06:46:35.408Z,3.57
2018-03-22T06:49:03.879Z,3.66
2018-03-22T06:51:32.401Z,3.61
2018-03-22T06:54:00.866Z,3.59
2018-03-22T06:56:29.343Z,3.71
2018-03-22T06:58:57.852Z,3.71
2018-03-22T07:01:26.333Z,3.74
2018-03-22T07:03:54.862Z,3.70
2018-03-22T07:06:23.315Z,3.70
2018-03-22T07:08:51.814Z,3.73
2018-03-22T07:11:20.269Z,3.75
2018-03-22T07:13:48.733Z,3.79
2018-03-22T07:16:17.389Z,3.76
2018-03-22T07:18:45.891Z,3.73
2018-03-22T07:21:14.346Z,3.69
2018-03-22T07:23:42.849Z,3.68
2018-03-22T07:26:11.306Z,3.77
2018-03-22T07:28:39.794Z,3.78
2018-03-22T07:31:08.302Z,3.65
2018-03-22T07:33:36.846Z,3.78
2018-03-22T07:36:05.343Z,3.79
2018-03-22T07:38:33.798Z,3.78
2018-03-22T07:41:02.298Z,3.84
2018-03-22T07:43:36.382Z,3.92
2018-03-22T07:46:04.920Z,3.99
2018-03-22T07:48:33.431Z,3.91
2018-03-22T07:51:01.896Z,4.11
2018-03-22T07:53:30.402Z,4.16
2018-03-22T07:55:58.890Z,4.12
2018-03-22T07:58:27.383Z,4.06
2018-03-22T08:00:55.887Z,3.99
2018-03-22T08:03:24.345Z,4.00
2018-03-22T08:05:52.858Z,3.77
2018-03-22T08:08:21.349Z,4.07
2018-03-22T08:10:49.871Z,4.04
2018-03-22T08:13:18.446Z,4.11
2018-03-22T08:15:46.915Z,4.09
2018-03-22T08:18:15.422Z,4.05
2018-03-22T08:20:43.877Z,4.03
2018-03-22T08:23:12.395Z,4.15
2018-03-22T08:25:40.858Z,4.17
2018-03-22T08:28:09.333Z,4.14
2018-03-22T08:30:37.920Z,4.12
2018-03-22T08:33:06.495Z,4.25
2018-03-22T08:35:34.994Z,4.27
2018-03-22T08:38:03.498Z,4.13
2018-03-22T08:40:32.002Z,4.23
2018-03-22T08:43:00.470Z,4.34
2018-03-22T08:45:28.995Z,4.33
2018-03-22T08:47:57.493Z,4.36
2018-03-22T08:50:25.954Z,4.28
2018-03-22T08:52:54.456Z,4.36
2018-03-22T08:55:22.977Z,4.33
2018-03-22T08:57:51.450Z,4.40
2018-03-22T09:00:19.967Z,4.33
2018-03-22T09:02:48.478Z,4.40
2018-03-22T09:05:16.998Z,4.31
2018-03-22T09:07:45.478Z,4.35
2018-03-22T09:10:13.995Z,3.64
2018-03-22T09:12:42.478Z,4.49
2018-03-22T09:15:10.990Z,4.57
2018-03-22T09:17:39.484Z,4.68
2018-03-22T09:20:07.976Z,4.66
2018-03-22T09:22:36.537Z,4.93
2018-03-22T09:25:05.038Z,4.89
2018-03-22T09:27:33.514Z,4.91
2018-03-22T09:30:02.018Z,4.92
2018-03-22T09:32:30.502Z,4.90
2018-03-22T09:34:58.998Z,4.86
2018-03-22T09:37:27.495Z,4.90
2018-03-22T09:39:55.962Z,4.95
2018-03-22T09:42:24.446Z,4.80
2018-03-22T09:44:52.952Z,4.85
2018-03-22T09:47:21.450Z,4.73
2018-03-22T09:49:50.919Z,4.72
2018-03-22T09:52:19.438Z,4.44
2018-03-22T09:54:47.891Z,4.73
2018-03-22T09:57:16.466Z,4.67
2018-03-22T09:59:44.946Z,4.64
2018-03-22T10:02:13.447Z,4.67
2018-03-22T10:04:41.906Z,4.64
2018-03-22T10:07:10.379Z,4.65
2018-03-22T10:09:38.869Z,4.68
2018-03-22T10:12:07.318Z,4.67
2018-03-22T10:14:35.895Z,4.72
2018-03-22T10:17:04.404Z,4.65
2018-03-22T10:19:32.863Z,4.75
2018-03-22T10:22:01.359Z,4.69
2018-03-22T10:24:29.821Z,4.63
2018-03-22T10:26:58.320Z,4.64
2018-03-22T10:29:26.824Z,4.61
2018-03-22T10:31:55.292Z,4.63
2018-03-22T10:34:23.810Z,4.80
2018-03-22T10:36:52.269Z,4.80
2018-03-22T10:39:20.786Z,4.85
2018-03-22T10:41:49.279Z,4.78
2018-03-22T10:44:17.810Z,4.89
2018-03-22T10:46:46.296Z,4.77
2018-03-22T10:49:14.813Z,4.91
2018-03-22T10:51:43.294Z,4.84
2018-03-22T10:54:11.785Z,4.95
2018-03-22T10:56:40.239Z,4.78
2018-03-22T10:59:08.738Z,4.85
2018-03-22T11:01:42.633Z,4.81
2018-03-22T11:04:11.127Z,4.84
2018-03-22T11:06:39.664Z,4.96
2018-03-22T11:09:08.127Z,5.05
2018-03-22T11:11:36.632Z,5.09
2018-03-22T11:14:05.111Z,5.05
2018-03-22T11:16:33.602Z,4.99
2018-03-22T11:19:02.085Z,4.85
2018-03-22T11:21:30.574Z,5.02
2018-03-22T11:23:59.033Z,5.01
2018-03-22T11:26:27.518Z,4.94
2018-03-22T11:28:55.981Z,4.97
2018-03-22T11:31:24.477Z,4.90
2018-03-22T11:33:53.000Z,4.88
2018-03-22T11:36:21.452Z,4.82
2018-03-22T11:38:50.268Z,4.81
2018-03-22T11:41:18.771Z,4.77
2018-03-22T11:43:47.283Z,4.70
2018-03-22T11:46:15.775Z,4.73
2018-03-22T11:48:44.232Z,4.66
2018-03-22T11:51:12.753Z,4.66
2018-03-22T11:53:41.277Z,4.64
2018-03-22T11:56:09.715Z,4.66
2018-03-22T11:58:38.226Z,4.68
2018-03-22T12:01:06.679Z,4.66
2018-03-22T12:03:35.210Z,4.65
2018-03-22T12:06:03.721Z,4.67
2018-03-22T12:08:32.191Z,4.67
2018-03-22T12:11:00.754Z,4.62
2018-03-22T12:13:29.319Z,4.60
2018-03-22T12:15:57.851Z,4.59
2018-03-22T12:18:26.327Z,4.56
2018-03-22T12:20:54.790Z,4.57
2018-03-22T12:23:23.296Z,4.40
2018-03-22T12:25:51.762Z,4.46
2018-03-22T12:28:20.254Z,4.34
2018-03-22T12:30:48.780Z,4.29
2018-03-22T12:33:17.239Z,4.31
2018-03-22T12:35:45.742Z,4.24
2018-03-22T12:38:14.260Z,4.33
2018-03-22T12:40:42.723Z,4.29
2018-03-22T12:43:11.247Z,4.32
2018-03-22T12:45:39.781Z,4.31
2018-03-22T12:48:09.089Z,4.33
2018-03-22T12:50:37.570Z,4.37
2018-03-22T12:53:06.074Z,4.18
2018-03-22T12:55:34.630Z,4.20
2018-03-22T12:58:03.102Z,4.19
2018-03-22T13:00:31.644Z,4.30
2018-03-22T13:03:00.114Z,4.33
2018-03-22T13:05:29.253Z,4.34
2018-03-22T13:07:57.714Z,4.33
2018-03-22T13:10:26.214Z,4.15
2018-03-22T13:12:54.688Z,4.26
2018-03-22T13:15:23.204Z,4.26
2018-03-22T13:17:51.653Z,4.38
2018-03-22T13:20:20.159Z,4.45
2018-03-22T13:22:48.643Z,4.49
2018-03-22T13:25:17.130Z,4.52
2018-03-22T13:27:45.618Z,4.40
2018-03-22T13:30:14.120Z,4.40
2018-03-22T13:32:42.654Z,4.35
2018-03-22T13:35:11.110Z,4.28
2018-03-22T13:37:39.602Z,4.30
2018-03-22T13:40:08.066Z,4.22
2018-03-22T13:42:36.611Z,4.13
2018-03-22T13:45:05.127Z,4.24
2018-03-22T13:47:33.587Z,4.05
2018-03-22T13:50:02.094Z,4.12
2018-03-22T13:52:30.564Z,4.12
2018-03-22T13:54:59.152Z,4.23
2018-03-22T13:57:28.604Z,4.20
2018-03-22T13:59:57.073Z,4.12
2018-03-22T14:02:25.556Z,4.14
2018-03-22T14:04:54.069Z,4.03
2018-03-22T14:07:22.538Z,4.08
2018-03-22T14:09:51.051Z,4.07
2018-03-22T14:12:19.538Z,4.12
2018-03-22T14:14:48.027Z,4.10
2018-03-22T14:17:16.550Z,4.05
2018-03-22T14:19:45.044Z,4.07
2018-03-22T14:22:13.583Z,3.79
2018-03-22T14:24:42.059Z,3.91
2018-03-22T14:27:10.540Z,3.80
2018-03-22T14:29:39.045Z,3.69
2018-03-22T14:32:07.583Z,3.73
2018-03-22T14:34:36.115Z,3.69
2018-03-22T14:37:04.615Z,3.69
2018-03-22T14:39:33.184Z,3.78
2018-03-22T14:42:01.740Z,3.84
2018-03-22T14:44:30.218Z,3.70
2018-03-22T14:46:58.685Z,3.80
2018-03-22T14:49:27.259Z,3.61
2018-03-22T14:51:55.745Z,3.73
2018-03-22T14:54:24.299Z,3.81
2018-03-22T14:56:52.755Z,3.75
2018-03-22T14:59:21.220Z,3.80
2018-03-22T15:01:49.716Z,3.64
2018-03-22T15:04:18.191Z,3.68
2018-03-22T15:06:46.686Z,3.65
2018-03-22T15:09:15.143Z,3.54
2018-03-22T15:11:43.668Z,3.50
2018-03-22T15:14:12.130Z,3.42
2018-03-22T15:16:40.581Z,3.45
2018-03-22T15:19:09.101Z,3.48
2018-03-22T15:21:37.582Z,3.51
2018-03-22T15:24:06.051Z,3.46
2018-03-22T15:26:34.563Z,3.43
2018-03-22T15:29:03.022Z,3.45
2018-03-22T15:31:31.518Z,3.47
2018-03-22T15:33:59.978Z,3.54
2018-03-22T15:36:28.503Z,3.44
2018-03-22T15:38:57.046Z,3.65
2018-03-22T15:41:25.551Z,3.63
2018-03-22T15:43:54.006Z,3.59
2018-03-22T15:46:22.517Z,3.65
2018-03-22T15:48:50.988Z,3.62
2018-03-22T15:51:19.510Z,3.55
2018-03-22T15:53:47.981Z,3.64
2018-03-22T15:56:16.446Z,3.63
2018-03-22T15:58:44.942Z,3.50
2018-03-22T16:01:13.406Z,3.53
2018-03-22T16:03:41.898Z,3.49
2018-03-22T16:06:10.394Z,3.52
2018-03-22T16:08:38.894Z,3.51
2018-03-22T16:11:07.434Z,3.47
2018-03-22T16:13:35.939Z,3.34
2018-03-22T16:16:04.451Z,3.47
2018-03-22T16:18:32.992Z,3.51
2018-03-22T16:21:01.471Z,3.53
2018-03-22T16:23:29.944Z,3.55
2018-03-22T16:25:58.434Z,3.47
2018-03-22T16:28:26.890Z,3.51
2018-03-22T16:30:55.361Z,3.48
2018-03-22T16:33:23.842Z,3.50
2018-03-22T16:35:52.402Z,3.49
2018-03-22T16:38:20.874Z,3.46
2018-03-22T16:40:49.374Z,3.47
2018-03-22T16:43:17.893Z,3.45
2018-03-22T16:45:46.390Z,3.46
2018-03-22T16:48:14.870Z,3.40
2018-03-22T16:50:43.383Z,3.38
2018-03-22T16:53:11.850Z,3.40
2018-03-22T16:55:40.318Z,3.41
2018-03-22T16:58:08.814Z,3.34
2018-03-22T17:00:37.288Z,3.33
2018-03-22T17:03:05.802Z,3.15
2018-03-22T17:05:34.267Z,3.22
2018-03-22T17:08:02.926Z,3.21
2018-03-22T17:10:31.377Z,3.25
2018-03-22T17:12:59.830Z,3.30
2018-03-22T17:15:28.331Z,3.29
2018-03-22T17:17:56.800Z,3.25
2018-03-22T17:20:25.294Z,3.18
2018-03-22T17:22:53.748Z,3.16
2018-03-22T17:25:22.239Z,3.21
2018-03-22T17:27:50.712Z,3.15
2018-03-22T17:30:19.230Z,3.17
2018-03-22T17:32:47.688Z,3.17
2018-03-22T17:35:16.199Z,3.25
2018-03-22T17:37:44.658Z,3.23
2018-03-22T17:40:13.109Z,3.19
2018-03-22T17:42:41.613Z,3.23
2018-03-22T17:45:10.073Z,3.18
2018-03-22T17:47:38.567Z,3.11
2018-03-22T17:50:07.022Z,3.14
2018-03-22T17:52:35.518Z,3.20
2018-03-22T17:55:04.016Z,3.21
2018-03-22T17:57:32.573Z,3.21
2018-03-22T18:00:01.047Z,3.22
2018-03-22T18:02:30.244Z,3.24
2018-03-22T18:04:58.738Z,3.31
2018-03-22T18:07:27.191Z,3.30
2018-03-22T18:09:55.686Z,3.20
2018-03-22T18:12:24.212Z,3.19
2018-03-22T18:14:52.670Z,3.14
2018-03-22T18:17:21.168Z,3.18
2018-03-22T18:19:49.631Z,3.19
2018-03-22T18:22:18.134Z,3.16
2018-03-22T18:24:46.622Z,3.18
2018-03-22T18:27:15.125Z,3.17
2018-03-22T18:29:43.599Z,3.10
2018-03-22T18:32:12.066Z,3.10
2018-03-22T18:34:40.598Z,3.17
2018-03-22T18:37:09.086Z,3.06
2018-03-22T18:39:37.586Z,3.15
2018-03-22T18:42:06.042Z,3.14
2018-03-22T18:44:34.560Z,3.13
2018-03-22T18:47:03.032Z,3.05
2018-03-22T18:49:31.489Z,3.05
2018-03-22T18:51:59.978Z,2.98
2018-03-22T18:54:28.426Z,2.95
2018-03-22T18:56:56.914Z,2.96
2018-03-22T18:59:25.393Z,2.99
2018-03-22T19:01:53.838Z,3.01
2018-03-22T19:04:22.326Z,2.93
2018-03-22T19:06:50.814Z,2.92
2018-03-22T19:09:19.290Z,2.95
2018-03-22T19:11:47.790Z,3.02
2018-03-22T19:14:16.270Z,3.00
2018-03-22T19:16:44.731Z,3.09
2018-03-22T19:19:13.186Z,3.14
2018-03-22T19:21:41.738Z,3.03
2018-03-22T19:24:10.166Z,2.92
2018-03-22T19:26:38.657Z,2.89
2018-03-22T19:29:07.146Z,2.71
2018-03-22T19:31:35.644Z,2.84
2018-03-22T19:34:04.131Z,2.87
2018-03-22T19:36:32.640Z,2.84
2018-03-22T19:39:01.097Z,2.79
2018-03-22T19:41:29.606Z,2.78
2018-03-22T19:43:58.051Z,2.80
2018-03-22T19:46:26.538Z,2.86
2018-03-22T19:48:54.977Z,2.89
2018-03-22T19:51:23.458Z,2.81
2018-03-22T19:53:51.900Z,2.69
2018-03-22T19:56:20.402Z,2.68
2018-03-22T19:58:48.863Z,2.71
2018-03-22T20:01:17.322Z,2.58
2018-03-22T20:03:45.810Z,2.54
2018-03-22T20:06:14.303Z,2.54
2018-03-22T20:08:42.794Z,2.56
2018-03-22T20:11:11.297Z,2.58
2018-03-22T20:13:39.795Z,2.64
2018-03-22T20:16:08.274Z,2.66
2018-03-22T20:18:36.774Z,2.50
2018-03-22T20:21:05.262Z,2.53
2018-03-22T20:23:33.768Z,2.49
2018-03-22T20:26:02.262Z,2.45
2018-03-22T20:28:30.746Z,2.50
2018-03-22T20:30:59.194Z,2.50
2018-03-22T20:33:27.719Z,2.59
2018-03-22T20:35:56.170Z,2.47
2018-03-22T20:38:24.622Z,2.54
2018-03-22T20:40:53.136Z,2.50
2018-03-22T20:43:21.594Z,2.52
2018-03-22T20:45:50.085Z,2.47
2018-03-22T20:48:18.574Z,2.46
2018-03-22T20:50:47.053Z,2.45
2018-03-22T20:53:15.529Z,2.39
2018-03-22T20:55:43.974Z,2.45
2018-03-22T20:58:12.487Z,2.46
2018-03-22T21:00:41.006Z,2.31
2018-03-22T21:03:09.478Z,2.48
2018-03-22T21:05:37.955Z,2.53
2018-03-22T21:08:06.429Z,2.48
2018-03-22T21:10:34.926Z,2.50
2018-03-22T21:13:03.440Z,2.50
2018-03-22T21:15:31.932Z,2.61
2018-03-22T21:18:00.427Z,2.61
2018-03-22T21:20:28.901Z,2.61
2018-03-22T21:22:57.400Z,2.58
2018-03-22T21:25:25.861Z,2.61
2018-03-22T21:27:54.350Z,2.60
2018-03-22T21:30:22.826Z,2.58
2018-03-22T21:32:51.314Z,2.59
2018-03-22T21:35:19.780Z,2.56
2018-03-22T21:37:48.269Z,2.48
2018-03-22T21:40:16.728Z,2.34
2018-03-22T21:42:45.234Z,2.28
2018-03-22T21:45:13.714Z,2.24
2018-03-22T21:47:42.212Z,2.34
2018-03-22T21:50:10.706Z,2.43
2018-03-22T21:52:45.961Z,2.39
2018-03-22T21:55:14.454Z,2.54
2018-03-22T21:57:42.933Z,2.58
2018-03-22T22:00:11.480Z,2.44
2018-03-22T22:02:39.954Z,2.58
2018-03-22T22:05:08.443Z,2.57
2018-03-22T22:07:36.914Z,2.58
2018-03-22T22:10:05.401Z,2.67
2018-03-22T22:12:34.061Z,2.68
2018-03-22T22:15:02.413Z,2.67
2018-03-22T22:17:30.854Z,2.72
2018-03-22T22:19:59.320Z,2.71
2018-03-22T22:22:27.816Z,2.74
2018-03-22T22:24:56.310Z,2.66
2018-03-22T22:27:24.794Z,2.70
2018-03-22T22:29:53.238Z,2.77
2018-03-22T22:32:21.802Z,2.74
2018-03-22T22:34:50.254Z,2.68
2018-03-22T22:37:18.758Z,2.59
2018-03-22T22:39:47.244Z,2.56
2018-03-22T22:42:15.690Z,2.61
2018-03-22T22:44:44.190Z,2.61
2018-03-22T22:47:12.630Z,2.67
2018-03-22T22:49:41.069Z,2.62
2018-03-22T22:52:09.559Z,2.71
2018-03-22T22:54:38.014Z,2.73
2018-03-22T22:57:06.498Z,2.78
2018-03-22T22:59:34.978Z,2.82
2018-03-22T23:02:03.466Z,2.83
2018-03-22T23:04:32.000Z,2.86
2018-03-22T23:07:00.450Z,2.83
2018-03-22T23:09:28.950Z,2.88
2018-03-22T23:11:57.432Z,2.90
2018-03-22T23:14:25.910Z,2.90
2018-03-22T23:16:54.350Z,2.89
2018-03-22T23:19:22.834Z,2.88
2018-03-22T23:21:51.297Z,2.83
2018-03-22T23:24:19.787Z,2.69
2018-03-22T23:26:48.242Z,2.76
2018-03-22T23:29:16.694Z,2.71
2018-03-22T23:31:45.173Z,2.79
2018-03-22T23:34:13.654Z,2.81
2018-03-22T23:36:42.097Z,2.82
2018-03-22T23:39:10.582Z,2.81
2018-03-22T23:41:39.077Z,2.84
2018-03-22T23:44:07.532Z,2.71
2018-03-22T23:46:36.023Z,2.75
2018-03-22T23:49:04.506Z,2.70
2018-03-22T23:51:32.962Z,2.67
2018-03-22T23:54:01.447Z,2.67
2018-03-22T23:56:30.013Z,2.77
2018-03-22T23:58:58.450Z,2.73
