createdAt,value
2022-11-22T00:00:32.546Z,4.10
2022-11-22T00:01:31.654Z,4.10
2022-11-22T00:02:31.737Z,4.13
2022-11-22T00:03:37.676Z,4.13
2022-11-22T00:04:31.623Z,4.13
2022-11-22T00:05:31.619Z,4.14
2022-11-22T00:06:31.601Z,4.13
2022-11-22T00:07:31.673Z,4.13
2022-11-22T00:08:31.579Z,4.16
2022-11-22T00:09:31.726Z,4.16
2022-11-22T00:10:31.559Z,4.17
2022-11-22T00:11:31.552Z,4.17
2022-11-22T00:12:31.549Z,4.18
2022-11-22T00:13:31.529Z,4.18
2022-11-22T00:14:31.513Z,4.18
2022-11-22T00:15:31.507Z,4.18
2022-11-22T00:16:31.494Z,4.18
2022-11-22T00:17:31.497Z,4.20
2022-11-22T00:18:31.471Z,4.20
2022-11-22T00:19:31.804Z,4.24
2022-11-22T00:20:31.452Z,4.20
2022-11-22T00:21:31.446Z,4.24
2022-11-22T00:22:31.436Z,4.21
2022-11-22T00:23:31.421Z,4.24
2022-11-22T00:24:31.406Z,4.24
2022-11-22T00:25:31.403Z,4.24
2022-11-22T00:26:31.387Z,4.25
2022-11-22T00:27:31.385Z,4.25
2022-11-22T00:28:31.364Z,4.25
2022-11-22T00:29:31.490Z,4.26
2022-11-22T00:30:31.340Z,4.26
2022-11-22T00:31:31.340Z,4.25
2022-11-22T00:32:31.328Z,4.25
2022-11-22T00:33:31.343Z,4.25
2022-11-22T00:34:31.296Z,4.28
2022-11-22T00:35:31.289Z,4.28
2022-11-22T00:36:31.275Z,4.26
2022-11-22T00:37:31.293Z,4.28
2022-11-22T00:38:31.344Z,4.28
2022-11-22T00:39:31.754Z,4.28
2022-11-22T00:40:31.230Z,4.28
2022-11-22T00:41:31.225Z,4.29
2022-11-22T00:42:31.228Z,4.29
2022-11-22T00:43:31.201Z,4.29
2022-11-22T00:44:31.187Z,4.28
2022-11-22T00:45:31.179Z,4.29
2022-11-22T00:46:31.164Z,4.29
2022-11-22T00:47:31.158Z,4.29
2022-11-22T00:48:31.151Z,4.31
2022-11-22T00:49:31.564Z,4.29
2022-11-22T00:50:31.119Z,4.32
2022-11-22T00:51:31.114Z,4.32
2022-11-22T00:52:31.100Z,4.32
2022-11-22T00:53:31.102Z,4.34
2022-11-22T00:54:31.077Z,4.34
2022-11-22T00:55:31.069Z,4.34
2022-11-22T00:56:31.056Z,4.34
2022-11-22T00:57:31.051Z,4.34
2022-11-22T00:58:31.044Z,4.36
2022-11-22T00:59:31.317Z,4.36
2022-11-22T01:00:31.140Z,4.36
2022-11-22T01:01:31.064Z,4.38
2022-11-22T01:02:30.991Z,4.38
2022-11-22T01:03:30.993Z,4.39
2022-11-22T01:04:30.971Z,4.42
2022-11-22T01:05:30.964Z,4.42
2022-11-22T01:06:30.953Z,4.43
2022-11-22T01:07:30.968Z,4.46
2022-11-22T01:08:30.937Z,4.44
2022-11-22T01:09:31.137Z,4.46
2022-11-22T01:10:30.905Z,4.46
2022-11-22T01:11:30.893Z,4.49
2022-11-22T01:12:30.886Z,4.49
2022-11-22T01:13:30.881Z,4.49
2022-11-22T01:14:30.866Z,4.50
2022-11-22T01:15:30.846Z,4.50
2022-11-22T01:16:30.875Z,4.49
2022-11-22T01:17:30.826Z,4.50
2022-11-22T01:18:30.827Z,4.49
2022-11-22T01:19:31.115Z,4.49
2022-11-22T01:20:30.797Z,4.49
2022-11-22T01:21:30.782Z,4.50
2022-11-22T01:22:30.774Z,4.49
2022-11-22T01:23:30.769Z,4.50
2022-11-22T01:24:30.753Z,4.50
2022-11-22T01:25:30.740Z,4.50
2022-11-22T01:26:30.735Z,4.49
2022-11-22T01:27:30.717Z,4.49
2022-11-22T01:28:30.719Z,4.50
2022-11-22T01:29:30.969Z,4.51
2022-11-22T01:30:30.687Z,4.50
2022-11-22T01:31:30.673Z,4.51
2022-11-22T01:32:30.667Z,4.53
2022-11-22T01:33:30.661Z,4.51
2022-11-22T01:34:30.645Z,4.50
2022-11-22T01:35:30.632Z,4.51
2022-11-22T01:36:30.621Z,4.53
2022-11-22T01:37:30.606Z,4.51
2022-11-22T01:38:30.611Z,4.51
2022-11-22T01:39:30.713Z,4.51
2022-11-22T01:40:30.578Z,4.51
2022-11-22T01:41:30.561Z,4.53
2022-11-22T01:42:30.556Z,4.53
2022-11-22T01:43:30.552Z,4.51
2022-11-22T01:44:30.535Z,4.53
2022-11-22T01:45:30.520Z,4.56
2022-11-22T01:46:30.511Z,4.54
2022-11-22T01:47:30.499Z,4.56
2022-11-22T01:48:30.499Z,4.57
2022-11-22T01:49:30.798Z,4.57
2022-11-22T01:50:30.467Z,4.57
2022-11-22T01:51:30.453Z,4.57
2022-11-22T01:52:30.447Z,4.57
2022-11-22T01:53:30.450Z,4.59
2022-11-22T01:54:30.424Z,4.57
2022-11-22T01:55:30.408Z,4.59
2022-11-22T01:56:30.403Z,4.59
2022-11-22T01:57:30.391Z,4.61
2022-11-22T01:58:30.380Z,4.62
2022-11-22T01:59:30.765Z,4.62
2022-11-22T02:00:30.359Z,4.64
2022-11-22T02:01:30.448Z,4.62
2022-11-22T02:02:30.336Z,4.64
2022-11-22T02:03:30.324Z,4.64
2022-11-22T02:04:30.329Z,4.62
2022-11-22T02:05:30.304Z,4.65
2022-11-22T02:06:30.292Z,4.65
2022-11-22T02:07:30.312Z,4.67
2022-11-22T02:08:30.270Z,4.65
2022-11-22T02:09:30.588Z,4.65
2022-11-22T02:10:30.248Z,4.68
2022-11-22T02:11:34.102Z,4.67
2022-11-22T02:12:30.231Z,4.68
2022-11-22T02:13:30.243Z,4.67
2022-11-22T02:14:30.217Z,4.68
2022-11-22T02:15:30.192Z,4.69
2022-11-22T02:16:30.185Z,4.71
2022-11-22T02:17:30.169Z,4.71
2022-11-22T02:18:30.172Z,4.71
2022-11-22T02:19:30.506Z,4.72
2022-11-22T02:20:30.143Z,4.74
2022-11-22T02:21:30.128Z,4.72
2022-11-22T02:22:30.119Z,4.74
2022-11-22T02:23:30.105Z,4.75
2022-11-22T02:24:30.108Z,4.74
2022-11-22T02:25:30.082Z,4.75
2022-11-22T02:26:30.078Z,4.77
2022-11-22T02:27:30.061Z,4.75
2022-11-22T02:28:30.062Z,4.77
2022-11-22T02:29:30.286Z,4.75
2022-11-22T02:30:30.032Z,4.75
2022-11-22T02:31:30.046Z,4.77
2022-11-22T02:32:30.011Z,4.77
2022-11-22T02:33:29.996Z,4.77
2022-11-22T02:34:29.997Z,4.79
2022-11-22T02:35:29.975Z,4.79
2022-11-22T02:36:29.972Z,4.79
2022-11-22T02:37:29.956Z,4.79
2022-11-22T02:38:29.945Z,4.79
2022-11-22T02:39:30.169Z,4.79
2022-11-22T02:40:29.928Z,4.79
2022-11-22T02:41:29.908Z,4.79
2022-11-22T02:42:29.904Z,4.79
2022-11-22T02:43:29.892Z,4.79
2022-11-22T02:44:29.893Z,4.77
2022-11-22T02:45:29.869Z,4.79
2022-11-22T02:46:29.859Z,4.79
2022-11-22T02:47:29.843Z,4.80
2022-11-22T02:48:29.837Z,4.83
2022-11-22T02:49:30.239Z,4.86
2022-11-22T02:50:29.817Z,4.84
2022-11-22T02:51:29.800Z,4.84
2022-11-22T02:52:29.837Z,4.86
2022-11-22T02:53:29.778Z,4.87
2022-11-22T02:54:29.789Z,4.87
2022-11-22T02:55:29.756Z,4.87
2022-11-22T02:56:29.750Z,4.87
2022-11-22T02:57:29.743Z,4.90
2022-11-22T02:58:29.730Z,4.90
2022-11-22T02:59:29.871Z,4.91
2022-11-22T03:00:29.707Z,4.93
2022-11-22T03:01:29.743Z,4.93
2022-11-22T03:02:29.688Z,4.94
2022-11-22T03:03:29.675Z,4.96
2022-11-22T03:04:29.669Z,4.97
2022-11-22T03:05:29.653Z,4.99
2022-11-22T03:06:29.647Z,4.99
2022-11-22T03:07:29.681Z,5.01
2022-11-22T03:08:29.620Z,5.01
2022-11-22T03:09:29.956Z,5.02
2022-11-22T03:10:29.595Z,5.02
2022-11-22T03:11:29.588Z,5.05
2022-11-22T03:12:29.575Z,5.05
2022-11-22T03:13:29.569Z,5.05
2022-11-22T03:14:29.552Z,5.05
2022-11-22T03:15:29.556Z,5.06
2022-11-22T03:16:29.532Z,5.08
2022-11-22T03:17:29.524Z,5.08
2022-11-22T03:18:29.509Z,5.08
2022-11-22T03:19:29.756Z,5.06
2022-11-22T03:20:29.505Z,5.08
2022-11-22T03:21:29.485Z,5.09
2022-11-22T03:22:29.467Z,5.08
2022-11-22T03:23:29.462Z,5.09
2022-11-22T03:24:29.445Z,5.11
2022-11-22T03:25:29.449Z,5.11
2022-11-22T03:26:29.424Z,5.11
2022-11-22T03:27:29.417Z,5.11
2022-11-22T03:28:29.402Z,5.11
2022-11-22T03:29:29.686Z,5.11
2022-11-22T03:30:29.391Z,5.12
2022-11-22T03:31:29.374Z,5.11
2022-11-22T03:32:29.361Z,5.11
2022-11-22T03:33:29.354Z,5.11
2022-11-22T03:34:29.339Z,5.08
2022-11-22T03:35:29.342Z,5.08
2022-11-22T03:36:29.317Z,5.05
2022-11-22T03:37:29.313Z,5.05
2022-11-22T03:38:29.297Z,5.02
2022-11-22T03:39:29.619Z,5.01
2022-11-22T03:40:29.284Z,4.99
2022-11-22T03:41:29.267Z,4.99
2022-11-22T03:42:29.253Z,4.97
2022-11-22T03:43:29.245Z,4.97
2022-11-22T03:44:29.231Z,4.96
2022-11-22T03:45:29.236Z,4.94
2022-11-22T03:46:29.207Z,4.90
2022-11-22T03:47:29.203Z,4.90
2022-11-22T03:48:29.187Z,4.88
2022-11-22T03:49:29.506Z,4.88
2022-11-22T03:50:29.176Z,4.87
2022-11-22T03:51:29.162Z,4.90
2022-11-22T03:52:29.145Z,4.88
2022-11-22T03:53:29.139Z,4.88
2022-11-22T03:54:29.121Z,4.88
2022-11-22T03:55:29.125Z,4.90
2022-11-22T03:56:29.103Z,4.90
2022-11-22T03:57:29.094Z,4.93
2022-11-22T03:58:29.079Z,4.96
2022-11-22T03:59:29.433Z,4.99
2022-11-22T04:00:29.066Z,4.99
2022-11-22T04:01:29.084Z,4.97
2022-11-22T04:02:29.038Z,4.99
2022-11-22T04:03:29.029Z,5.02
2022-11-22T04:04:29.017Z,5.08
2022-11-22T04:05:29.020Z,5.09
2022-11-22T04:06:28.993Z,5.11
2022-11-22T04:07:29.031Z,5.14
2022-11-22T04:08:28.972Z,5.15
2022-11-22T04:09:29.585Z,5.15
2022-11-22T04:10:28.953Z,5.17
2022-11-22T04:11:28.953Z,5.17
2022-11-22T04:12:28.927Z,5.19
2022-11-22T04:13:28.923Z,5.20
2022-11-22T04:14:28.907Z,5.22
2022-11-22T04:15:28.903Z,5.22
2022-11-22T04:16:28.893Z,5.23
2022-11-22T04:17:28.880Z,5.24
2022-11-22T04:18:28.864Z,5.24
2022-11-22T04:19:29.209Z,5.27
2022-11-22T04:20:28.842Z,5.26
2022-11-22T04:21:28.844Z,5.27
2022-11-22T04:22:28.819Z,5.27
2022-11-22T04:23:33.806Z,5.27
2022-11-22T04:24:28.807Z,5.29
2022-11-22T04:25:28.792Z,5.29
2022-11-22T04:26:28.791Z,5.30
2022-11-22T04:27:28.772Z,5.30
2022-11-22T04:29:01.390Z,5.32
2022-11-22T04:29:29.280Z,5.32
2022-11-22T04:30:28.732Z,5.32
2022-11-22T04:31:28.736Z,5.35
2022-11-22T04:32:28.714Z,5.37
2022-11-22T04:33:28.709Z,5.35
2022-11-22T04:34:28.689Z,5.37
2022-11-22T04:35:28.683Z,5.37
2022-11-22T04:36:28.678Z,5.40
2022-11-22T04:37:28.661Z,5.41
2022-11-22T04:38:28.657Z,5.44
2022-11-22T04:39:28.981Z,5.47
2022-11-22T04:40:28.623Z,5.49
2022-11-22T04:41:28.628Z,5.49
2022-11-22T04:42:28.609Z,5.51
2022-11-22T04:43:28.600Z,5.52
2022-11-22T04:44:28.585Z,5.55
2022-11-22T04:45:28.572Z,5.58
2022-11-22T04:46:28.567Z,5.60
2022-11-22T04:47:28.553Z,5.62
2022-11-22T04:48:28.537Z,5.65
2022-11-22T04:49:28.986Z,5.69
2022-11-22T04:50:28.513Z,5.73
2022-11-22T04:51:28.515Z,5.74
2022-11-22T04:52:28.491Z,5.77
2022-11-22T04:53:28.489Z,5.80
2022-11-22T04:54:28.471Z,5.81
2022-11-22T04:55:28.464Z,5.84
2022-11-22T04:56:28.456Z,5.84
2022-11-22T04:57:28.455Z,5.84
2022-11-22T04:58:28.426Z,5.85
2022-11-22T04:59:28.804Z,5.87
2022-11-22T05:00:28.402Z,5.88
2022-11-22T05:01:28.439Z,5.88
2022-11-22T05:02:28.383Z,5.90
2022-11-22T05:03:28.374Z,5.92
2022-11-22T05:04:28.358Z,5.93
2022-11-22T05:05:28.366Z,5.95
2022-11-22T05:06:28.348Z,5.95
2022-11-22T05:07:28.369Z,5.95
2022-11-22T05:08:28.317Z,5.93
2022-11-22T05:09:28.644Z,5.95
2022-11-22T05:10:28.292Z,5.95
2022-11-22T05:11:28.300Z,5.96
2022-11-22T05:12:28.286Z,5.96
2022-11-22T05:13:28.266Z,5.99
2022-11-22T05:14:28.247Z,6.01
2022-11-22T05:15:28.243Z,6.03
2022-11-22T05:16:28.236Z,6.05
2022-11-22T05:17:28.219Z,6.05
2022-11-22T05:18:28.203Z,6.06
2022-11-22T05:19:28.545Z,6.06
2022-11-22T05:20:28.188Z,6.06
2022-11-22T05:21:28.182Z,6.08
2022-11-22T05:22:28.165Z,6.08
2022-11-22T05:23:28.152Z,6.08
2022-11-22T05:24:28.142Z,6.10
2022-11-22T05:25:28.129Z,6.08
2022-11-22T05:26:28.127Z,6.05
2022-11-22T05:27:28.118Z,6.05
2022-11-22T05:28:28.105Z,6.01
2022-11-22T05:29:28.494Z,5.98
2022-11-22T05:30:28.077Z,5.95
2022-11-22T05:31:28.118Z,5.90
2022-11-22T05:32:28.066Z,5.85
2022-11-22T05:33:28.046Z,5.83
2022-11-22T05:34:28.197Z,5.80
2022-11-22T05:35:28.017Z,5.80
2022-11-22T05:36:28.011Z,5.75
2022-11-22T05:37:28.003Z,5.73
2022-11-22T05:38:27.989Z,5.70
2022-11-22T05:39:28.200Z,5.69
2022-11-22T05:40:27.972Z,5.66
2022-11-22T05:41:27.951Z,5.60
2022-11-22T05:42:27.953Z,5.56
2022-11-22T05:43:27.929Z,5.52
2022-11-22T05:44:27.921Z,5.49
2022-11-22T05:45:27.917Z,5.48
2022-11-22T05:46:27.899Z,5.45
2022-11-22T05:47:27.895Z,5.45
2022-11-22T05:48:27.879Z,5.45
2022-11-22T05:49:28.113Z,5.44
2022-11-22T05:50:27.862Z,5.41
2022-11-22T05:51:33.522Z,5.38
2022-11-22T05:52:27.870Z,5.35
2022-11-22T05:53:27.818Z,5.32
2022-11-22T05:54:27.813Z,5.26
2022-11-22T05:55:27.797Z,5.20
2022-11-22T05:56:27.798Z,5.15
2022-11-22T05:57:27.784Z,5.11
2022-11-22T05:58:27.770Z,5.05
2022-11-22T05:59:28.130Z,4.99
2022-11-22T06:00:27.748Z,4.94
2022-11-22T06:01:27.732Z,4.91
2022-11-22T06:02:27.746Z,4.87
2022-11-22T06:03:27.718Z,4.80
2022-11-22T06:04:27.701Z,4.75
2022-11-22T06:05:27.691Z,4.69
2022-11-22T06:06:27.677Z,4.64
2022-11-22T06:07:27.727Z,4.59
2022-11-22T06:08:27.654Z,4.54
2022-11-22T06:09:27.898Z,4.50
2022-11-22T06:10:27.631Z,4.50
2022-11-22T06:11:27.626Z,4.46
2022-11-22T06:12:27.622Z,4.43
2022-11-22T06:13:27.604Z,4.39
2022-11-22T06:14:27.591Z,4.42
2022-11-22T06:15:27.584Z,4.42
2022-11-22T06:16:27.568Z,4.43
2022-11-22T06:17:27.578Z,4.39
2022-11-22T06:18:27.546Z,4.36
2022-11-22T06:19:27.646Z,4.35
2022-11-22T06:20:27.525Z,4.34
2022-11-22T06:21:27.525Z,4.34
2022-11-22T06:22:27.504Z,4.42
2022-11-22T06:23:27.510Z,4.43
2022-11-22T06:24:27.484Z,4.44
2022-11-22T06:25:27.475Z,4.43
2022-11-22T06:26:27.459Z,4.39
2022-11-22T06:27:27.456Z,4.35
2022-11-22T06:28:27.451Z,4.29
2022-11-22T06:29:27.720Z,4.24
2022-11-22T06:30:27.421Z,4.17
2022-11-22T06:31:27.417Z,4.16
2022-11-22T06:32:27.395Z,4.13
2022-11-22T06:33:27.401Z,4.07
2022-11-22T06:34:27.373Z,4.04
2022-11-22T06:35:27.368Z,3.99
2022-11-22T06:36:27.355Z,3.95
2022-11-22T06:37:27.350Z,3.92
2022-11-22T06:38:27.339Z,3.86
2022-11-22T06:39:27.747Z,3.82
2022-11-22T06:40:27.309Z,3.80
2022-11-22T06:41:27.305Z,3.75
2022-11-22T06:42:27.289Z,3.72
2022-11-22T06:43:27.289Z,3.68
2022-11-22T06:44:27.267Z,3.64
2022-11-22T06:45:27.260Z,3.60
2022-11-22T06:46:27.242Z,3.56
2022-11-22T06:47:27.238Z,3.54
2022-11-22T06:48:27.231Z,3.52
2022-11-22T06:49:27.740Z,3.50
2022-11-22T06:50:27.202Z,3.49
2022-11-22T06:51:27.195Z,3.45
2022-11-22T06:52:27.178Z,3.44
2022-11-22T06:53:46.306Z,3.44
2022-11-22T06:54:27.171Z,3.41
2022-11-22T06:55:49.654Z,3.39
2022-11-22T06:56:27.163Z,3.37
2022-11-22T06:57:27.135Z,3.35
2022-11-22T06:58:27.218Z,3.35
2022-11-22T06:59:27.382Z,3.34
2022-11-22T07:00:27.091Z,3.34
2022-11-22T07:01:27.181Z,3.33
2022-11-22T07:02:27.070Z,3.30
2022-11-22T07:03:27.063Z,3.25
2022-11-22T07:04:27.057Z,3.23
2022-11-22T07:05:27.055Z,3.20
2022-11-22T07:06:27.024Z,3.19
2022-11-22T07:07:27.088Z,3.19
2022-11-22T07:08:27.007Z,3.19
2022-11-22T07:09:27.075Z,3.19
2022-11-22T07:10:26.984Z,3.20
2022-11-22T07:11:26.977Z,3.19
2022-11-22T07:12:26.964Z,3.17
2022-11-22T07:13:26.953Z,3.19
2022-11-22T07:14:26.949Z,3.19
2022-11-22T07:15:26.931Z,3.17
2022-11-22T07:16:26.920Z,3.17
2022-11-22T07:17:26.909Z,3.22
2022-11-22T07:18:26.895Z,3.25
2022-11-22T07:19:26.896Z,3.28
2022-11-22T07:20:26.878Z,3.37
2022-11-22T07:21:26.868Z,3.41
2022-11-22T07:22:26.850Z,3.44
2022-11-22T07:23:26.845Z,3.44
2022-11-22T07:24:26.840Z,3.42
2022-11-22T07:25:26.826Z,3.44
2022-11-22T07:26:26.807Z,3.42
2022-11-22T07:27:26.801Z,3.42
2022-11-22T07:28:26.789Z,3.44
2022-11-22T07:29:27.035Z,3.44
2022-11-22T07:30:26.765Z,3.45
2022-11-22T07:31:26.760Z,3.45
2022-11-22T07:32:26.741Z,3.49
2022-11-22T07:33:26.734Z,3.49
2022-11-22T07:34:26.728Z,3.49
2022-11-22T07:35:26.714Z,3.49
2022-11-22T07:36:26.697Z,3.49
2022-11-22T07:37:26.693Z,3.49
2022-11-22T07:38:26.676Z,3.49
2022-11-22T07:39:26.680Z,3.46
2022-11-22T07:40:26.655Z,3.50
2022-11-22T07:41:26.650Z,3.60
2022-11-22T07:42:26.631Z,3.70
2022-11-22T07:43:26.627Z,3.82
2022-11-22T07:44:26.621Z,3.88
2022-11-22T07:45:26.604Z,3.89
2022-11-22T07:46:26.618Z,3.98
2022-11-22T07:47:26.582Z,4.06
2022-11-22T07:48:26.567Z,4.08
2022-11-22T07:49:26.571Z,4.18
2022-11-22T07:50:26.546Z,4.20
2022-11-22T07:51:26.538Z,4.21
2022-11-22T07:52:26.522Z,4.20
2022-11-22T07:53:26.596Z,4.20
2022-11-22T07:54:26.514Z,4.20
2022-11-22T07:55:26.493Z,4.20
2022-11-22T07:56:26.478Z,4.26
2022-11-22T07:57:26.471Z,4.29
2022-11-22T07:58:26.455Z,4.32
2022-11-22T07:59:26.490Z,4.31
2022-11-22T08:00:26.499Z,4.31
2022-11-22T08:01:26.490Z,4.31
2022-11-22T08:02:26.432Z,4.31
2022-11-22T08:03:29.235Z,4.29
2022-11-22T08:04:26.401Z,4.32
2022-11-22T08:05:26.384Z,4.34
2022-11-22T08:06:26.371Z,4.35
2022-11-22T08:07:26.406Z,4.35
2022-11-22T08:08:26.348Z,4.36
2022-11-22T08:09:26.353Z,4.42
2022-11-22T08:10:26.398Z,4.43
2022-11-22T08:11:26.323Z,4.44
2022-11-22T08:12:26.306Z,4.43
2022-11-22T08:13:26.300Z,4.46
2022-11-22T08:14:26.301Z,4.43
2022-11-22T08:15:26.278Z,4.43
2022-11-22T08:16:26.269Z,4.44
2022-11-22T08:17:26.255Z,4.46
2022-11-22T08:18:26.237Z,4.49
2022-11-22T08:19:26.238Z,4.50
2022-11-22T08:20:26.227Z,4.53
2022-11-22T08:21:26.225Z,4.51
2022-11-22T08:22:26.196Z,4.53
2022-11-22T08:23:26.189Z,4.56
2022-11-22T08:24:26.175Z,4.59
2022-11-22T08:25:26.176Z,4.59
2022-11-22T08:26:26.151Z,4.65
2022-11-22T08:27:26.145Z,4.67
2022-11-22T08:28:26.131Z,4.71
2022-11-22T08:29:26.125Z,4.77
2022-11-22T08:30:26.117Z,4.84
2022-11-22T08:31:26.100Z,4.88
2022-11-22T08:32:26.084Z,4.91
2022-11-22T08:33:26.079Z,4.91
2022-11-22T08:34:26.064Z,4.91
2022-11-22T08:35:26.067Z,4.91
2022-11-22T08:36:26.045Z,4.94
2022-11-22T08:37:26.039Z,4.97
2022-11-22T08:38:26.025Z,4.99
2022-11-22T08:39:26.026Z,5.04
2022-11-22T08:40:26.008Z,5.08
2022-11-22T08:41:25.997Z,5.09
2022-11-22T08:42:25.976Z,5.14
2022-11-22T08:43:25.970Z,5.19
2022-11-22T08:44:25.957Z,5.22
2022-11-22T08:45:25.961Z,5.22
2022-11-22T08:46:25.933Z,5.22
2022-11-22T08:47:25.927Z,5.23
2022-11-22T08:48:25.910Z,5.23
2022-11-22T08:49:25.907Z,5.23
2022-11-22T08:50:25.902Z,5.24
2022-11-22T08:51:25.883Z,5.23
2022-11-22T08:52:25.877Z,5.23
2022-11-22T08:53:25.863Z,5.23
2022-11-22T08:54:25.852Z,5.23
2022-11-22T08:55:25.855Z,5.24
2022-11-22T08:56:25.826Z,5.24
2022-11-22T08:57:25.820Z,5.26
2022-11-22T08:58:25.806Z,5.26
2022-11-22T08:59:25.815Z,5.29
2022-11-22T09:00:31.701Z,5.29
2022-11-22T09:01:25.882Z,5.30
2022-11-22T09:02:25.759Z,5.30
2022-11-22T09:03:25.754Z,5.30
2022-11-22T09:04:25.741Z,5.32
2022-11-22T09:05:25.974Z,5.38
2022-11-22T09:08:26.117Z,5.45
2022-11-22T09:09:40.996Z,5.48
2022-11-22T09:10:25.696Z,5.49
2022-11-22T09:11:25.660Z,5.51
2022-11-22T09:12:25.662Z,5.52
2022-11-22T09:13:25.642Z,5.56
2022-11-22T09:14:25.635Z,5.56
2022-11-22T09:15:25.646Z,5.60
2022-11-22T09:16:25.611Z,5.62
2022-11-22T09:17:25.594Z,5.63
2022-11-22T09:18:25.589Z,5.66
2022-11-22T09:19:25.594Z,5.73
2022-11-22T09:20:25.607Z,5.75
2022-11-22T09:21:25.561Z,5.78
2022-11-22T09:22:28.587Z,5.80
2022-11-22T09:23:25.529Z,5.85
2022-11-22T09:24:25.523Z,5.88
2022-11-22T09:25:25.523Z,5.90
2022-11-22T09:26:25.500Z,5.92
2022-11-22T09:27:25.488Z,5.93
2022-11-22T09:28:25.477Z,5.96
2022-11-22T09:29:25.464Z,5.98
2022-11-22T09:30:25.471Z,5.98
2022-11-22T09:31:25.450Z,5.99
2022-11-22T09:32:29.367Z,6.01
2022-11-22T09:33:25.425Z,6.03
2022-11-22T09:34:25.587Z,6.06
2022-11-22T09:35:25.416Z,6.10
2022-11-22T09:36:25.472Z,6.13
2022-11-22T09:37:25.382Z,6.19
2022-11-22T09:38:25.363Z,6.21
2022-11-22T09:39:25.360Z,6.28
2022-11-22T09:40:25.345Z,6.28
2022-11-22T09:41:25.351Z,6.30
2022-11-22T09:42:25.321Z,6.33
2022-11-22T09:43:25.316Z,6.40
2022-11-22T09:44:25.297Z,6.43
2022-11-22T09:45:25.300Z,6.46
2022-11-22T09:46:25.286Z,6.48
2022-11-22T09:47:25.270Z,6.50
2022-11-22T09:48:25.256Z,6.53
2022-11-22T09:49:25.246Z,6.54
2022-11-22T09:50:25.231Z,6.57
2022-11-22T09:51:25.236Z,6.63
2022-11-22T09:52:25.211Z,6.68
2022-11-22T09:53:25.202Z,6.75
2022-11-22T09:54:25.186Z,6.81
2022-11-22T09:55:25.188Z,6.81
2022-11-22T09:56:25.174Z,6.82
2022-11-22T09:57:25.157Z,6.82
2022-11-22T09:58:25.162Z,6.83
2022-11-22T09:59:25.138Z,6.87
2022-11-22T10:00:25.134Z,6.90
2022-11-22T10:01:25.175Z,6.96
2022-11-22T10:02:25.104Z,6.97
2022-11-22T10:03:25.092Z,7.00
2022-11-22T10:04:25.077Z,6.99
2022-11-22T10:05:25.071Z,7.00
2022-11-22T10:06:25.068Z,7.04
2022-11-22T10:07:25.101Z,7.07
2022-11-22T10:08:25.035Z,7.09
2022-11-22T10:09:25.027Z,7.12
2022-11-22T10:10:25.011Z,7.14
2022-11-22T10:11:25.015Z,7.16
2022-11-22T10:12:24.991Z,7.21
2022-11-22T10:13:24.982Z,7.27
2022-11-22T10:14:24.973Z,7.30
2022-11-22T10:15:24.963Z,7.34
2022-11-22T10:16:24.954Z,7.36
2022-11-22T10:17:24.939Z,7.44
2022-11-22T10:18:24.932Z,7.44
2022-11-22T10:19:24.920Z,7.42
2022-11-22T10:20:24.901Z,7.45
2022-11-22T10:21:24.905Z,7.45
2022-11-22T10:22:24.881Z,7.50
2022-11-22T10:23:24.883Z,7.55
2022-11-22T10:24:24.859Z,7.57
2022-11-22T10:25:24.851Z,7.55
2022-11-22T10:26:24.852Z,7.57
2022-11-22T10:27:24.837Z,7.57
2022-11-22T10:28:24.813Z,7.55
2022-11-22T10:29:24.807Z,7.55
2022-11-22T10:30:24.792Z,7.58
2022-11-22T10:31:24.794Z,7.66
2022-11-22T10:32:24.772Z,7.69
2022-11-22T10:33:24.768Z,7.69
2022-11-22T10:34:24.750Z,7.70
2022-11-22T10:35:24.744Z,7.74
2022-11-22T10:36:24.736Z,7.77
2022-11-22T10:37:24.721Z,7.82
2022-11-22T10:38:24.705Z,7.84
2022-11-22T10:39:24.797Z,7.89
2022-11-22T10:40:24.682Z,7.96
2022-11-22T10:41:24.687Z,8.02
2022-11-22T10:42:24.661Z,8.06
2022-11-22T10:43:24.656Z,8.06
2022-11-22T10:44:24.641Z,8.07
2022-11-22T10:45:24.633Z,8.04
2022-11-22T10:46:24.693Z,8.04
2022-11-22T10:47:24.607Z,8.09
2022-11-22T10:48:24.598Z,8.10
2022-11-22T10:49:24.590Z,8.17
2022-11-22T10:50:24.575Z,8.20
2022-11-22T10:51:24.604Z,8.20
2022-11-22T10:52:24.551Z,8.21
2022-11-22T10:53:24.548Z,8.25
2022-11-22T10:54:24.531Z,8.24
2022-11-22T10:55:24.529Z,8.25
2022-11-22T10:56:24.524Z,8.28
2022-11-22T10:57:24.565Z,8.25
2022-11-22T10:58:24.491Z,8.31
2022-11-22T10:59:28.786Z,8.36
2022-11-22T11:00:24.465Z,8.39
2022-11-22T11:01:24.543Z,8.42
2022-11-22T11:02:24.445Z,8.43
2022-11-22T11:03:24.436Z,8.40
2022-11-22T11:04:24.420Z,8.45
2022-11-22T11:05:24.413Z,8.43
2022-11-22T11:06:33.362Z,8.47
2022-11-22T11:07:24.472Z,8.47
2022-11-22T11:08:47.665Z,8.46
2022-11-22T11:10:03.390Z,8.45
2022-11-22T11:10:33.776Z,8.45
2022-11-22T11:11:24.355Z,8.45
2022-11-22T11:12:24.345Z,8.39
2022-11-22T11:13:24.327Z,8.39
2022-11-22T11:14:24.311Z,8.40
2022-11-22T11:15:24.304Z,8.45
2022-11-22T11:16:24.293Z,8.46
2022-11-22T11:17:24.328Z,8.52
2022-11-22T11:18:24.269Z,8.63
2022-11-22T11:19:24.265Z,8.70
2022-11-22T11:20:24.257Z,8.73
2022-11-22T11:21:24.238Z,8.68
2022-11-22T11:22:50.401Z,8.65
2022-11-22T11:23:24.221Z,8.61
2022-11-22T11:24:24.201Z,8.55
2022-11-22T11:25:24.196Z,8.52
2022-11-22T11:26:24.181Z,8.49
2022-11-22T11:27:24.181Z,8.49
2022-11-22T11:28:24.170Z,8.50
2022-11-22T11:29:24.165Z,8.54
2022-11-22T11:30:24.136Z,8.57
2022-11-22T11:31:24.127Z,8.63
2022-11-22T11:32:24.122Z,8.67
2022-11-22T11:33:24.108Z,8.78
2022-11-22T11:34:24.089Z,8.86
2022-11-22T11:35:24.082Z,8.91
2022-11-22T11:36:24.072Z,8.94
2022-11-22T11:37:24.074Z,8.96
2022-11-22T11:38:24.046Z,9.00
2022-11-22T11:39:24.038Z,9.03
2022-11-22T11:40:24.029Z,9.03
2022-11-22T11:41:24.018Z,9.04
2022-11-22T11:42:24.012Z,9.10
2022-11-22T11:43:23.996Z,9.16
2022-11-22T11:44:23.980Z,9.15
2022-11-22T11:45:23.973Z,9.15
2022-11-22T11:46:23.958Z,9.06
2022-11-22T11:47:23.963Z,8.98
2022-11-22T11:48:23.935Z,8.91
2022-11-22T11:49:23.930Z,8.86
2022-11-22T11:50:24.773Z,8.79
2022-11-22T11:51:23.908Z,8.75
2022-11-22T11:52:23.902Z,8.70
2022-11-22T11:53:23.889Z,8.67
2022-11-22T11:54:23.870Z,8.68
2022-11-22T11:55:23.865Z,8.70
2022-11-22T11:56:23.849Z,8.67
2022-11-22T11:57:23.853Z,8.64
2022-11-22T11:58:23.827Z,8.63
2022-11-22T11:59:23.820Z,8.64
2022-11-22T12:00:23.812Z,8.71
2022-11-22T12:01:23.797Z,8.82
2022-11-22T12:02:23.870Z,8.89
2022-11-22T12:03:23.777Z,8.86
2022-11-22T12:04:23.764Z,8.85
2022-11-22T12:05:23.748Z,8.82
2022-11-22T12:06:23.743Z,8.79
2022-11-22T12:07:23.792Z,8.82
2022-11-22T12:08:23.720Z,8.82
2022-11-22T12:09:23.706Z,8.85
2022-11-22T12:10:23.698Z,8.86
2022-11-22T12:11:23.685Z,8.86
2022-11-22T12:12:23.686Z,8.86
2022-11-22T12:13:23.661Z,8.86
2022-11-22T12:14:23.655Z,8.89
2022-11-22T12:15:23.639Z,8.89
2022-11-22T12:16:23.636Z,8.89
2022-11-22T12:17:23.633Z,8.88
2022-11-22T12:18:23.622Z,8.91
2022-11-22T12:19:25.184Z,8.96
2022-11-22T12:20:23.589Z,8.98
2022-11-22T12:21:23.576Z,8.98
2022-11-22T12:22:48.317Z,8.96
2022-11-22T12:23:23.561Z,8.93
2022-11-22T12:25:38.794Z,8.96
2022-11-22T12:26:23.529Z,8.94
2022-11-22T12:27:23.530Z,8.94
2022-11-22T12:28:23.503Z,9.00
2022-11-22T12:29:23.488Z,9.04
2022-11-22T12:30:23.481Z,9.08
2022-11-22T12:31:23.464Z,9.08
2022-11-22T12:32:23.460Z,9.06
2022-11-22T12:33:23.454Z,9.06
2022-11-22T12:34:23.435Z,9.08
2022-11-22T12:35:23.430Z,9.06
2022-11-22T12:36:26.002Z,9.04
2022-11-22T12:37:23.424Z,8.98
2022-11-22T12:38:23.404Z,8.97
2022-11-22T12:39:23.378Z,8.96
2022-11-22T12:40:23.371Z,8.94
2022-11-22T12:41:23.355Z,8.97
2022-11-22T12:42:23.552Z,8.94
2022-11-22T12:43:23.347Z,8.94
2022-11-22T12:44:23.336Z,8.94
2022-11-22T12:45:23.317Z,8.91
2022-11-22T12:48:23.307Z,8.89
2022-11-22T12:48:28.943Z,8.93
2022-11-22T12:48:33.949Z,8.93
2022-11-22T12:49:33.892Z,8.96
2022-11-22T12:50:33.886Z,8.94
2022-11-22T12:51:33.871Z,8.96
2022-11-22T12:52:33.864Z,8.94
2022-11-22T12:53:33.859Z,8.96
2022-11-22T12:54:33.949Z,8.97
2022-11-22T12:55:33.826Z,9.00
2022-11-22T12:56:34.260Z,8.98
2022-11-22T12:57:33.805Z,8.97
2022-11-22T12:58:33.807Z,9.00
2022-11-22T12:59:33.783Z,9.01
2022-11-22T13:00:33.776Z,9.04
2022-11-22T13:01:33.889Z,9.06
2022-11-22T13:02:33.755Z,9.03
2022-11-22T13:03:33.749Z,9.00
2022-11-22T13:04:33.803Z,9.00
2022-11-22T13:05:33.764Z,9.01
2022-11-22T13:06:33.711Z,9.01
2022-11-22T13:07:33.762Z,9.01
2022-11-22T13:08:33.710Z,9.03
2022-11-22T13:09:33.672Z,9.04
2022-11-22T13:10:33.666Z,8.98
2022-11-22T13:11:33.650Z,8.93
2022-11-22T13:12:33.646Z,8.88
2022-11-22T13:13:33.648Z,8.85
2022-11-22T13:14:33.875Z,8.79
2022-11-22T13:15:33.607Z,8.82
2022-11-22T13:16:33.601Z,8.79
2022-11-22T13:17:33.584Z,8.80
2022-11-22T13:18:33.592Z,8.83
2022-11-22T13:19:33.563Z,8.82
2022-11-22T13:20:36.880Z,8.78
2022-11-22T13:21:33.547Z,8.80