createdAt,value
2023-01-22T00:00:06.706Z,-3.00
2023-01-22T00:02:39.218Z,-3.00
2023-01-22T00:05:06.597Z,-2.90
2023-01-22T00:07:33.931Z,-2.90
2023-01-22T00:10:00.625Z,-2.90
2023-01-22T00:12:28.047Z,-2.90
2023-01-22T00:14:54.841Z,-2.90
2023-01-22T00:17:21.505Z,-2.90
2023-01-22T00:19:48.221Z,-2.90
2023-01-22T00:22:14.890Z,-2.90
2023-01-22T00:24:41.778Z,-2.90
2023-01-22T00:27:08.477Z,-2.90
2023-01-22T00:29:35.393Z,-2.90
2023-01-22T00:32:02.313Z,-2.90
2023-01-22T00:34:29.589Z,-2.90
2023-01-22T00:36:57.979Z,-2.90
2023-01-22T00:39:24.723Z,-2.90
2023-01-22T00:41:51.940Z,-2.90
2023-01-22T00:44:18.693Z,-2.90
2023-01-22T00:46:45.549Z,-2.90
2023-01-22T00:49:12.770Z,-2.90
2023-01-22T00:51:39.771Z,-2.90
2023-01-22T00:54:06.609Z,-2.90
2023-01-22T00:56:33.486Z,-2.90
2023-01-22T00:59:00.274Z,-2.90
2023-01-22T01:01:27.105Z,-2.90
2023-01-22T01:03:53.821Z,-2.90
2023-01-22T01:06:21.923Z,-2.90
2023-01-22T01:08:49.639Z,-2.90
2023-01-22T01:11:22.365Z,-2.90
2023-01-22T01:13:50.412Z,-2.80
2023-01-22T01:16:20.197Z,-2.90
2023-01-22T01:18:48.080Z,-2.90
2023-01-22T01:21:15.569Z,-2.90
2023-01-22T01:23:42.826Z,-2.90
2023-01-22T01:26:12.920Z,-2.90
2023-01-22T01:28:41.125Z,-2.90
2023-01-22T01:31:11.006Z,-2.90
2023-01-22T01:33:37.885Z,-2.90
2023-01-22T01:36:08.085Z,-2.90
2023-01-22T01:38:34.987Z,-2.90
2023-01-22T01:41:01.931Z,-2.90
2023-01-22T01:43:28.646Z,-2.90
2023-01-22T01:45:59.389Z,-2.90
2023-01-22T01:48:33.687Z,-2.90
2023-01-22T01:51:11.971Z,-2.90
2023-01-22T01:53:40.775Z,-2.90
2023-01-22T01:56:12.783Z,-2.90
2023-01-22T01:58:42.396Z,-2.90
2023-01-22T02:01:13.780Z,-2.90
2023-01-22T02:03:41.131Z,-2.90
2023-01-22T02:06:12.121Z,-2.90
2023-01-22T02:08:40.368Z,-2.90
2023-01-22T02:11:08.311Z,-2.90
2023-01-22T02:13:37.447Z,-2.90
2023-01-22T02:16:05.823Z,-2.90
2023-01-22T02:18:32.476Z,-2.90
2023-01-22T02:21:01.058Z,-2.90
2023-01-22T02:23:30.269Z,-2.90
2023-01-22T02:26:00.246Z,-2.90
2023-01-22T02:28:27.010Z,-2.80
2023-01-22T02:30:55.751Z,-2.80
2023-01-22T02:33:22.590Z,-2.90
2023-01-22T02:35:49.293Z,-2.90
2023-01-22T02:38:15.908Z,-2.90
2023-01-22T02:40:49.211Z,-2.90
2023-01-22T02:43:19.027Z,-2.90
2023-01-22T02:45:45.922Z,-2.90
2023-01-22T02:48:12.926Z,-2.80
2023-01-22T02:50:39.705Z,-2.90
2023-01-22T02:53:06.486Z,-2.80
2023-01-22T02:55:34.150Z,-2.90
2023-01-22T02:58:00.741Z,-2.90
2023-01-22T03:00:27.426Z,-2.80
2023-01-22T03:02:55.191Z,-2.80
2023-01-22T03:05:21.784Z,-2.80
2023-01-22T03:07:48.522Z,-2.80
2023-01-22T03:10:18.738Z,-2.80
2023-01-22T03:13:06.180Z,-2.80
2023-01-22T03:15:52.405Z,-2.90
2023-01-22T03:18:38.327Z,-2.90
2023-01-22T03:21:17.057Z,-2.90
2023-01-22T03:23:52.570Z,-2.90
2023-01-22T03:26:20.746Z,-2.90
2023-01-22T03:28:48.627Z,-2.90
2023-01-22T03:31:16.624Z,-2.90
2023-01-22T03:33:44.309Z,-2.80
2023-01-22T03:36:13.736Z,-2.90
2023-01-22T03:38:45.831Z,-2.90
2023-01-22T03:41:18.143Z,-2.80
2023-01-22T03:43:47.715Z,-2.90
2023-01-22T03:46:19.895Z,-2.90
2023-01-22T03:48:51.432Z,-2.90
2023-01-22T03:51:18.748Z,-2.90
2023-01-22T03:53:46.169Z,-2.90
2023-01-22T03:56:15.849Z,-2.90
2023-01-22T03:58:43.287Z,-2.90
2023-01-22T04:01:13.387Z,-2.90
2023-01-22T04:03:40.663Z,-2.90
2023-01-22T04:06:09.381Z,-3.00
2023-01-22T04:08:38.582Z,-3.00
2023-01-22T04:11:05.752Z,-3.00
2023-01-22T04:13:34.083Z,-3.00
2023-01-22T04:16:01.950Z,-3.00
2023-01-22T04:18:57.931Z,-2.90
2023-01-22T04:21:39.709Z,-3.00
2023-01-22T04:24:09.175Z,-3.00
2023-01-22T04:26:35.991Z,-3.00
2023-01-22T04:29:03.816Z,-3.00
2023-01-22T04:31:30.809Z,-2.90
2023-01-22T04:34:17.815Z,-2.90
2023-01-22T04:37:06.345Z,-2.90
2023-01-22T04:39:34.987Z,-2.80
2023-01-22T04:42:01.748Z,-2.80
2023-01-22T04:44:28.395Z,-2.80
2023-01-22T04:46:55.021Z,-2.80
2023-01-22T04:49:22.059Z,-2.80
2023-01-22T04:51:54.088Z,-2.80
2023-01-22T04:54:20.797Z,-2.80
2023-01-22T04:56:47.926Z,-2.80
2023-01-22T04:59:14.561Z,-2.80
2023-01-22T05:01:42.185Z,-2.80
2023-01-22T05:04:10.554Z,-2.80
2023-01-22T05:06:37.610Z,-2.80
2023-01-22T05:09:05.144Z,-2.80
2023-01-22T05:11:44.770Z,-2.80
2023-01-22T05:14:12.267Z,-2.80
2023-01-22T05:16:38.890Z,-2.70
2023-01-22T05:19:05.527Z,-2.70
2023-01-22T05:21:32.942Z,-2.70
2023-01-22T05:23:59.566Z,-2.70
2023-01-22T05:26:28.549Z,-2.70
2023-01-22T05:29:01.964Z,-2.70
2023-01-22T05:31:47.307Z,-2.70
2023-01-22T05:34:26.823Z,-2.70
2023-01-22T05:36:53.698Z,-2.70
2023-01-22T05:39:24.040Z,-2.70
2023-01-22T05:41:52.597Z,-2.70
2023-01-22T05:44:19.934Z,-2.80
2023-01-22T05:46:51.129Z,-2.70
2023-01-22T05:49:45.345Z,-2.70
2023-01-22T05:52:14.673Z,-2.70
2023-01-22T05:54:41.415Z,-2.70
2023-01-22T05:57:08.567Z,-2.70
2023-01-22T05:59:37.938Z,-2.70
2023-01-22T06:02:06.676Z,-2.70
2023-01-22T06:04:37.997Z,-2.70
2023-01-22T06:07:14.834Z,-2.70
2023-01-22T06:09:41.463Z,-2.70
2023-01-22T06:12:08.179Z,-2.60
2023-01-22T06:14:34.937Z,-2.60
2023-01-22T06:17:02.849Z,-2.60
2023-01-22T06:19:38.388Z,-2.60
2023-01-22T06:22:06.184Z,-2.70
2023-01-22T06:24:45.972Z,-2.60
2023-01-22T06:27:14.385Z,-2.60
2023-01-22T06:29:50.677Z,-2.60
2023-01-22T06:32:17.559Z,-2.60
2023-01-22T06:34:44.651Z,-2.60
2023-01-22T06:37:11.261Z,-2.70
2023-01-22T06:39:39.296Z,-2.70
2023-01-22T06:42:22.996Z,-2.70
2023-01-22T06:44:51.543Z,-2.70
2023-01-22T06:47:19.902Z,-2.70
2023-01-22T06:49:46.713Z,-2.80
2023-01-22T06:52:13.433Z,-2.70
2023-01-22T06:54:40.206Z,-2.70
2023-01-22T06:57:06.922Z,-2.70
2023-01-22T06:59:37.290Z,-2.70
2023-01-22T07:02:04.248Z,-2.70
2023-01-22T07:04:30.880Z,-2.70
2023-01-22T07:06:57.541Z,-2.80
2023-01-22T07:09:24.468Z,-2.70
2023-01-22T07:11:51.352Z,-2.70
2023-01-22T07:14:28.914Z,-2.70
2023-01-22T07:17:02.538Z,-2.70
2023-01-22T07:19:29.138Z,-2.70
2023-01-22T07:21:55.752Z,-2.60
2023-01-22T07:24:22.630Z,-2.60
2023-01-22T07:26:49.411Z,-2.60
2023-01-22T07:29:16.170Z,-2.60
2023-01-22T07:31:42.929Z,-2.50
2023-01-22T07:34:09.669Z,-2.50
2023-01-22T07:36:36.253Z,-2.40
2023-01-22T07:39:03.854Z,-2.40
2023-01-22T07:41:30.567Z,-2.40
2023-01-22T07:43:59.594Z,-2.40
2023-01-22T07:46:27.163Z,-2.30
2023-01-22T07:48:53.804Z,-2.30
2023-01-22T07:51:20.683Z,-2.30
2023-01-22T07:53:47.267Z,-2.20
2023-01-22T07:56:13.865Z,-2.30
2023-01-22T07:58:41.089Z,-2.20
2023-01-22T08:01:07.768Z,-2.20
2023-01-22T08:03:34.447Z,-2.20
2023-01-22T08:06:01.188Z,-2.20
2023-01-22T08:08:27.801Z,-2.20
2023-01-22T08:10:58.137Z,-2.20
2023-01-22T08:13:24.692Z,-2.10
2023-01-22T08:15:51.319Z,-2.10
2023-01-22T08:18:19.652Z,-2.10
2023-01-22T08:20:47.126Z,-2.10
2023-01-22T08:23:13.705Z,-2.10
2023-01-22T08:25:40.318Z,-2.00
2023-01-22T08:28:07.001Z,-2.00
2023-01-22T08:30:45.222Z,-1.90
2023-01-22T08:33:12.536Z,-1.90
2023-01-22T08:35:39.735Z,-1.90
2023-01-22T08:38:06.314Z,-1.80
2023-01-22T08:40:32.923Z,-1.80
2023-01-22T08:42:59.479Z,-1.70
2023-01-22T08:45:26.071Z,-1.70
2023-01-22T08:47:56.216Z,-1.70
2023-01-22T08:50:22.899Z,-1.60
2023-01-22T08:52:49.484Z,-1.60
2023-01-22T08:55:16.121Z,-1.60
2023-01-22T08:57:42.691Z,-1.60
2023-01-22T09:00:11.136Z,-1.60
2023-01-22T09:02:37.752Z,-1.60
2023-01-22T09:05:04.473Z,-1.60
2023-01-22T09:07:31.185Z,-1.60
2023-01-22T09:09:57.911Z,-1.60
2023-01-22T09:12:24.508Z,-1.60
2023-01-22T09:14:51.262Z,-1.60
2023-01-22T09:17:17.842Z,-1.70
2023-01-22T09:19:44.442Z,-1.70
2023-01-22T09:22:11.036Z,-1.70
2023-01-22T09:24:37.630Z,-1.70
2023-01-22T09:27:04.263Z,-1.80
2023-01-22T09:29:30.818Z,-1.80
2023-01-22T09:31:57.580Z,-1.80
2023-01-22T09:34:24.286Z,-1.80
2023-01-22T09:36:51.085Z,-1.80
2023-01-22T09:39:17.923Z,-1.90
2023-01-22T09:41:49.936Z,-1.80
2023-01-22T09:44:22.379Z,-1.80
2023-01-22T09:46:52.891Z,-1.80
2023-01-22T09:49:21.288Z,-1.80
2023-01-22T09:51:50.706Z,-1.80
2023-01-22T09:54:17.412Z,-1.70
2023-01-22T09:56:50.183Z,-1.70
2023-01-22T09:59:18.256Z,-1.70
2023-01-22T10:01:58.813Z,-1.60
2023-01-22T10:04:34.968Z,-1.50
2023-01-22T10:07:02.814Z,-1.40
2023-01-22T10:09:31.118Z,-1.40
2023-01-22T10:11:58.866Z,-1.30
2023-01-22T10:14:27.630Z,-1.30
2023-01-22T10:16:54.761Z,-1.20
2023-01-22T10:19:26.255Z,-1.10
2023-01-22T10:22:00.509Z,-1.10
2023-01-22T10:24:27.210Z,-1.10
2023-01-22T10:26:54.999Z,-1.00
2023-01-22T10:29:32.147Z,-1.00
2023-01-22T10:32:00.334Z,-0.90
2023-01-22T10:34:30.705Z,-0.90
2023-01-22T10:36:59.789Z,-0.90
2023-01-22T10:39:26.770Z,-0.80
2023-01-22T10:42:00.451Z,-0.80
2023-01-22T10:44:27.634Z,-0.80
2023-01-22T10:46:55.779Z,-0.80
2023-01-22T10:49:26.551Z,-0.70
2023-01-22T10:51:54.615Z,-0.70
2023-01-22T10:54:27.453Z,-0.70
2023-01-22T10:57:03.788Z,-0.70
2023-01-22T10:59:30.897Z,-0.70
2023-01-22T11:01:59.070Z,-0.70
2023-01-22T11:04:30.261Z,-0.80
2023-01-22T11:07:04.588Z,-0.80
2023-01-22T11:09:36.522Z,-0.90
2023-01-22T11:12:12.028Z,-0.90
2023-01-22T11:14:38.978Z,-1.00
2023-01-22T11:17:15.090Z,-1.00
2023-01-22T11:20:08.214Z,-1.10
2023-01-22T11:22:37.143Z,-1.10
2023-01-22T11:25:03.900Z,-1.20
2023-01-22T11:27:33.289Z,-1.20
2023-01-22T11:30:21.125Z,-1.20
2023-01-22T11:33:01.811Z,-1.20
2023-01-22T11:35:50.814Z,-1.10
2023-01-22T11:38:54.575Z,-1.10
2023-01-22T11:41:49.770Z,-1.10
2023-01-22T11:44:40.396Z,-1.20
2023-01-22T11:47:54.951Z,-1.20
2023-01-22T11:50:35.468Z,-1.30
2023-01-22T11:53:33.293Z,-1.30
2023-01-22T11:56:21.739Z,-1.40
2023-01-22T11:59:04.187Z,-1.50
2023-01-22T12:02:03.329Z,-1.60
2023-01-22T12:04:44.218Z,-1.70
2023-01-22T12:07:32.462Z,-1.70
2023-01-22T12:09:59.074Z,-1.80
2023-01-22T12:12:25.708Z,-1.80
2023-01-22T12:15:29.322Z,-1.80
2023-01-22T12:18:25.169Z,-1.70
2023-01-22T12:21:08.142Z,-1.60
2023-01-22T12:23:34.819Z,-1.60
2023-01-22T12:26:08.693Z,-1.60
2023-01-22T12:29:00.148Z,-1.50
2023-01-22T12:31:32.082Z,-1.50
2023-01-22T12:34:02.186Z,-1.40
2023-01-22T12:36:29.990Z,-1.40
2023-01-22T12:39:02.607Z,-1.30
2023-01-22T12:41:29.893Z,-1.30
2023-01-22T12:44:00.041Z,-1.20
2023-01-22T12:46:38.505Z,-1.20
2023-01-22T12:49:08.427Z,-1.20
2023-01-22T12:51:41.181Z,-1.20
2023-01-22T12:54:25.925Z,-1.20
2023-01-22T12:57:08.875Z,-1.20
2023-01-22T12:59:35.572Z,-1.30
2023-01-22T13:02:03.864Z,-1.30
2023-01-22T13:04:33.897Z,-1.30
2023-01-22T13:07:20.228Z,-1.30
2023-01-22T13:09:47.330Z,-1.30
2023-01-22T13:12:28.799Z,-1.20
2023-01-22T13:14:56.521Z,-1.20
2023-01-22T13:17:27.311Z,-1.20
2023-01-22T13:19:54.455Z,-1.20
2023-01-22T13:22:27.222Z,-1.20
2023-01-22T13:24:56.800Z,-1.20
2023-01-22T13:27:30.356Z,-1.20
2023-01-22T13:30:08.441Z,-1.10
2023-01-22T13:32:35.155Z,-1.10
2023-01-22T13:35:02.601Z,-1.10
2023-01-22T13:37:30.760Z,-1.10
2023-01-22T13:39:57.434Z,-1.10
2023-01-22T13:42:24.647Z,-1.00
2023-01-22T13:44:52.148Z,-1.00
2023-01-22T13:47:34.044Z,-1.00
2023-01-22T13:50:01.917Z,-1.00
2023-01-22T13:52:28.949Z,-0.90
2023-01-22T13:55:02.353Z,-0.90
2023-01-22T13:57:29.095Z,-1.00
2023-01-22T13:59:57.064Z,-1.00
2023-01-22T14:02:34.550Z,-1.00
2023-01-22T14:05:02.043Z,-1.00
2023-01-22T14:07:38.277Z,-1.00
2023-01-22T14:10:19.568Z,-1.10
2023-01-22T14:12:46.555Z,-1.10
2023-01-22T14:15:19.302Z,-1.10
2023-01-22T14:17:46.026Z,-1.20
2023-01-22T14:20:12.926Z,-1.10
2023-01-22T14:22:39.921Z,-1.20
2023-01-22T14:25:06.963Z,-1.20
2023-01-22T14:27:48.718Z,-1.30
2023-01-22T14:30:18.747Z,-1.30
2023-01-22T14:32:46.041Z,-1.40
2023-01-22T14:35:18.660Z,-1.40
2023-01-22T14:37:46.201Z,-1.40
2023-01-22T14:40:14.368Z,-1.40
2023-01-22T14:42:41.178Z,-1.50
2023-01-22T14:45:09.158Z,-1.50
2023-01-22T14:47:35.830Z,-1.50
2023-01-22T14:50:02.532Z,-1.50
2023-01-22T14:52:29.349Z,-1.50
2023-01-22T14:54:56.103Z,-1.50
2023-01-22T14:57:24.219Z,-1.60
2023-01-22T14:59:51.443Z,-1.60
2023-01-22T15:02:18.722Z,-1.60
2023-01-22T15:04:45.520Z,-1.60
2023-01-22T15:07:12.319Z,-1.60
2023-01-22T15:09:39.678Z,-1.60
2023-01-22T15:12:07.448Z,-1.60
2023-01-22T15:14:34.097Z,-1.60
2023-01-22T15:17:00.763Z,-1.60
2023-01-22T15:19:27.430Z,-1.60
2023-01-22T15:21:54.148Z,-1.60
2023-01-22T15:24:20.865Z,-1.60
2023-01-22T15:26:47.661Z,-1.60
2023-01-22T15:29:15.027Z,-1.60
2023-01-22T15:31:41.913Z,-1.60
2023-01-22T15:34:08.832Z,-1.50
2023-01-22T15:36:39.369Z,-1.50
2023-01-22T15:39:06.918Z,-1.50
2023-01-22T15:41:36.053Z,-1.50
2023-01-22T15:44:05.436Z,-1.50
2023-01-22T15:46:35.110Z,-1.60
2023-01-22T15:49:02.236Z,-1.60
2023-01-22T15:51:29.409Z,-1.60
2023-01-22T15:53:58.767Z,-1.70
2023-01-22T15:56:27.582Z,-1.70
2023-01-22T15:58:54.665Z,-1.80
2023-01-22T16:01:22.464Z,-1.80
2023-01-22T16:03:49.633Z,-1.80
2023-01-22T16:06:22.511Z,-1.80
2023-01-22T16:08:50.158Z,-1.90
2023-01-22T16:11:17.439Z,-1.90
2023-01-22T16:13:44.389Z,-1.90
2023-01-22T16:16:16.157Z,-1.90
2023-01-22T16:18:43.432Z,-1.90
2023-01-22T16:21:11.097Z,-1.80
2023-01-22T16:23:39.782Z,-1.90
2023-01-22T16:26:09.443Z,-1.90
2023-01-22T16:28:40.136Z,-1.90
2023-01-22T16:31:09.431Z,-1.90
2023-01-22T16:33:38.882Z,-1.90
2023-01-22T16:36:10.010Z,-1.90
2023-01-22T16:38:36.906Z,-1.90
2023-01-22T16:41:24.390Z,-1.90
2023-01-22T16:43:53.235Z,-1.90
2023-01-22T16:46:23.206Z,-1.90
2023-01-22T16:48:59.028Z,-1.90
2023-01-22T16:51:28.126Z,-1.90
2023-01-22T16:53:55.538Z,-1.90
2023-01-22T16:56:22.597Z,-1.90
2023-01-22T16:58:49.271Z,-1.90
2023-01-22T17:01:16.005Z,-1.90
2023-01-22T17:03:43.469Z,-1.90
2023-01-22T17:06:21.978Z,-1.90
2023-01-22T17:08:49.161Z,-1.90
2023-01-22T17:11:17.295Z,-1.90
2023-01-22T17:13:44.436Z,-1.90
2023-01-22T17:16:12.007Z,-1.90
2023-01-22T17:18:39.240Z,-1.90
2023-01-22T17:21:07.714Z,-1.90
2023-01-22T17:23:34.803Z,-1.90
2023-01-22T17:26:05.969Z,-1.90
2023-01-22T17:28:35.422Z,-1.90
2023-01-22T17:31:05.827Z,-1.90
2023-01-22T17:33:32.689Z,-1.90
2023-01-22T17:36:00.575Z,-2.00
2023-01-22T17:38:29.124Z,-2.00
2023-01-22T17:40:56.865Z,-2.00
2023-01-22T17:43:24.302Z,-2.00
2023-01-22T17:45:51.169Z,-2.00
2023-01-22T17:48:17.955Z,-2.00
2023-01-22T17:50:44.545Z,-2.00
2023-01-22T17:53:11.246Z,-2.00
2023-01-22T17:55:38.355Z,-2.00
2023-01-22T17:58:05.115Z,-2.00
2023-01-22T18:00:31.844Z,-2.00
2023-01-22T18:02:58.551Z,-2.00
2023-01-22T18:05:26.633Z,-2.00
2023-01-22T18:07:53.310Z,-2.00
2023-01-22T18:10:21.162Z,-2.00
2023-01-22T18:12:49.039Z,-2.00
2023-01-22T18:15:15.715Z,-2.00
2023-01-22T18:17:42.459Z,-2.00
2023-01-22T18:20:09.785Z,-2.10
2023-01-22T18:22:36.463Z,-2.00
2023-01-22T18:25:03.192Z,-2.00
2023-01-22T18:27:30.164Z,-2.00
2023-01-22T18:29:56.857Z,-2.00
2023-01-22T18:32:24.245Z,-2.10
2023-01-22T18:34:51.056Z,-2.10
2023-01-22T18:37:17.658Z,-2.10
2023-01-22T18:39:44.366Z,-2.10
2023-01-22T18:42:10.929Z,-2.10
2023-01-22T18:44:38.893Z,-2.10
2023-01-22T18:47:10.916Z,-2.10
2023-01-22T18:49:37.713Z,-2.10
2023-01-22T18:52:04.918Z,-2.10
2023-01-22T18:54:32.496Z,-2.20
2023-01-22T18:56:59.211Z,-2.20
2023-01-22T18:59:25.987Z,-2.20
2023-01-22T19:01:52.960Z,-2.20
2023-01-22T19:04:21.759Z,-2.20
2023-01-22T19:06:53.534Z,-2.20
2023-01-22T19:09:20.539Z,-2.20
2023-01-22T19:11:48.450Z,-2.20
2023-01-22T19:14:17.770Z,-2.20
2023-01-22T19:16:45.101Z,-2.20
2023-01-22T19:19:13.489Z,-2.20
2023-01-22T19:21:43.436Z,-2.20
2023-01-22T19:24:11.391Z,-2.20
2023-01-22T19:26:38.529Z,-2.20
2023-01-22T19:29:12.206Z,-2.20
2023-01-22T19:31:46.253Z,-2.20
2023-01-22T19:34:18.368Z,-2.20
2023-01-22T19:36:45.037Z,-2.20
2023-01-22T19:39:12.329Z,-2.20
2023-01-22T19:41:42.524Z,-2.20
2023-01-22T19:44:10.795Z,-2.20
2023-01-22T19:46:38.903Z,-2.10
2023-01-22T19:49:07.037Z,-2.20
2023-01-22T19:51:34.036Z,-2.20
2023-01-22T19:54:01.942Z,-2.20
2023-01-22T19:56:35.131Z,-2.20
2023-01-22T19:59:07.441Z,-2.20
2023-01-22T20:01:36.627Z,-2.20
2023-01-22T20:04:08.656Z,-2.20
2023-01-22T20:06:35.871Z,-2.20
2023-01-22T20:09:03.476Z,-2.20
2023-01-22T20:11:30.486Z,-2.20
2023-01-22T20:13:58.051Z,-2.20
2023-01-22T20:16:26.640Z,-2.20
2023-01-22T20:18:54.474Z,-2.20
2023-01-22T20:21:22.693Z,-2.20
2023-01-22T20:23:50.670Z,-2.20
2023-01-22T20:26:19.053Z,-2.30
2023-01-22T20:28:46.877Z,-2.30
2023-01-22T20:31:17.337Z,-2.30
2023-01-22T20:33:44.369Z,-2.30
2023-01-22T20:36:16.419Z,-2.30
2023-01-22T20:38:45.679Z,-2.30
2023-01-22T20:41:13.083Z,-2.30
2023-01-22T20:43:41.890Z,-2.30
2023-01-22T20:46:15.060Z,-2.40
2023-01-22T20:48:42.787Z,-2.40
2023-01-22T20:51:15.832Z,-2.40
2023-01-22T20:53:43.645Z,-2.40
2023-01-22T20:56:14.502Z,-2.40
2023-01-22T20:58:41.406Z,-2.40
2023-01-22T21:01:09.723Z,-2.40
2023-01-22T21:03:36.967Z,-2.40
2023-01-22T21:06:13.593Z,-2.40
2023-01-22T21:08:41.892Z,-2.50
2023-01-22T21:11:11.577Z,-2.50
2023-01-22T21:13:38.541Z,-2.40
2023-01-22T21:16:17.983Z,-2.40
2023-01-22T21:18:46.161Z,-2.40
2023-01-22T21:21:18.994Z,-2.40
2023-01-22T21:23:50.962Z,-2.40
2023-01-22T21:26:22.635Z,-2.40
2023-01-22T21:28:50.977Z,-2.40
2023-01-22T21:31:19.413Z,-2.40
2023-01-22T21:33:46.614Z,-2.40
2023-01-22T21:36:14.471Z,-2.40
2023-01-22T21:38:41.184Z,-2.40
2023-01-22T21:41:12.498Z,-2.50
2023-01-22T21:43:59.845Z,-2.50
2023-01-22T21:46:29.058Z,-2.50
2023-01-22T21:49:02.155Z,-2.50
2023-01-22T21:51:29.756Z,-2.60
2023-01-22T21:53:57.867Z,-2.60
2023-01-22T21:56:25.349Z,-2.60
2023-01-22T21:58:52.038Z,-2.60
2023-01-22T22:01:20.443Z,-2.60
2023-01-22T22:03:47.722Z,-2.60
2023-01-22T22:06:14.610Z,-2.70
2023-01-22T22:08:43.393Z,-2.60
2023-01-22T22:11:12.374Z,-2.60
2023-01-22T22:13:39.287Z,-2.60
2023-01-22T22:16:07.819Z,-2.70
2023-01-22T22:18:35.486Z,-2.70
2023-01-22T22:21:05.234Z,-2.70
2023-01-22T22:23:32.770Z,-2.70
2023-01-22T22:26:00.590Z,-2.70
2023-01-22T22:28:27.935Z,-2.70
2023-01-22T22:31:02.390Z,-2.70
2023-01-22T22:33:29.070Z,-2.60
2023-01-22T22:35:55.658Z,-2.60
2023-01-22T22:38:22.284Z,-2.60
2023-01-22T22:40:59.214Z,-2.60
2023-01-22T22:43:25.945Z,-2.60
2023-01-22T22:45:52.563Z,-2.60
2023-01-22T22:48:19.681Z,-2.60
2023-01-22T22:50:46.381Z,-2.60
2023-01-22T22:53:13.082Z,-2.60
2023-01-22T22:55:41.991Z,-2.60
2023-01-22T22:58:09.531Z,-2.60
2023-01-22T23:00:38.039Z,-2.60
2023-01-22T23:03:04.910Z,-2.60
2023-01-22T23:05:36.918Z,-2.60
2023-01-22T23:08:03.874Z,-2.60
2023-01-22T23:10:31.921Z,-2.60
2023-01-22T23:13:00.515Z,-2.70
2023-01-22T23:15:29.500Z,-2.70
2023-01-22T23:17:57.839Z,-2.70
2023-01-22T23:20:25.346Z,-2.70
2023-01-22T23:22:57.695Z,-2.70
2023-01-22T23:25:24.854Z,-2.70
2023-01-22T23:27:51.885Z,-2.70
2023-01-22T23:30:18.916Z,-2.70
2023-01-22T23:32:45.833Z,-2.70
2023-01-22T23:35:12.559Z,-2.70
2023-01-22T23:37:39.252Z,-2.70
2023-01-22T23:40:06.060Z,-2.70
2023-01-22T23:42:32.769Z,-2.70
2023-01-22T23:44:59.373Z,-2.70
2023-01-22T23:47:27.144Z,-2.70
2023-01-22T23:49:53.913Z,-2.60
2023-01-22T23:52:21.090Z,-2.60
2023-01-22T23:54:48.097Z,-2.60
2023-01-22T23:57:14.857Z,-2.60
2023-01-22T23:59:41.537Z,-2.60
