createdAt,value
2024-02-16T00:00:24.723Z,71.85
2024-02-16T00:01:24.695Z,71.79
2024-02-16T00:02:24.642Z,71.87
2024-02-16T00:03:24.602Z,71.90
2024-02-16T00:04:24.597Z,71.88
2024-02-16T00:05:24.566Z,71.96
2024-02-16T00:06:24.621Z,71.84
2024-02-16T00:07:24.659Z,71.81
2024-02-16T00:08:24.544Z,72.06
2024-02-16T00:09:24.595Z,72.10
2024-02-16T00:10:24.508Z,72.00
2024-02-16T00:11:24.538Z,72.00
2024-02-16T00:12:24.560Z,72.04
2024-02-16T00:13:24.475Z,71.87
2024-02-16T00:14:24.453Z,71.81
2024-02-16T00:15:24.484Z,71.76
2024-02-16T00:16:24.442Z,71.82
2024-02-16T00:17:24.426Z,71.91
2024-02-16T00:18:24.663Z,72.00
2024-02-16T00:19:24.537Z,72.00
2024-02-16T00:20:24.390Z,72.07
2024-02-16T00:21:24.419Z,72.15
2024-02-16T00:22:24.380Z,72.03
2024-02-16T00:23:24.354Z,72.04
2024-02-16T00:24:24.413Z,72.02
2024-02-16T00:25:24.338Z,71.97
2024-02-16T00:26:24.318Z,71.83
2024-02-16T00:27:24.424Z,71.71
2024-02-16T00:28:24.322Z,71.53
2024-02-16T00:29:24.280Z,71.52
2024-02-16T00:30:24.348Z,71.42
2024-02-16T00:31:24.265Z,71.27
2024-02-16T00:32:24.229Z,71.08
2024-02-16T00:33:24.275Z,71.12
2024-02-16T00:34:24.428Z,71.07
2024-02-16T00:35:24.184Z,70.98
2024-02-16T00:36:24.237Z,71.09
2024-02-16T00:37:24.168Z,70.95
2024-02-16T00:38:24.172Z,71.01
2024-02-16T00:39:24.196Z,70.98
2024-02-16T00:40:24.178Z,70.95
2024-02-16T00:41:24.141Z,70.88
2024-02-16T00:42:24.190Z,70.72
2024-02-16T00:43:24.098Z,70.85
2024-02-16T00:44:24.132Z,71.07
2024-02-16T00:45:24.210Z,71.15
2024-02-16T00:46:24.316Z,71.30
2024-02-16T00:47:24.082Z,71.18
2024-02-16T00:48:24.256Z,71.05
2024-02-16T00:49:24.146Z,71.07
2024-02-16T00:50:24.032Z,71.06
2024-02-16T00:51:24.022Z,70.96
2024-02-16T00:52:24.011Z,70.93
2024-02-16T00:53:24.009Z,70.96
2024-02-16T00:54:24.075Z,71.04
2024-02-16T00:55:23.991Z,71.06
2024-02-16T00:56:23.942Z,71.27
2024-02-16T00:57:24.044Z,71.39
2024-02-16T00:58:23.910Z,71.63
2024-02-16T00:59:23.933Z,71.61
2024-02-16T01:00:23.924Z,71.63
2024-02-16T01:01:24.026Z,71.66
2024-02-16T01:02:25.444Z,71.75
2024-02-16T01:03:23.961Z,71.81
2024-02-16T01:04:23.862Z,71.74
2024-02-16T01:05:23.841Z,71.77
2024-02-16T01:06:23.851Z,71.73
2024-02-16T01:07:23.832Z,71.60
2024-02-16T01:08:23.816Z,71.51
2024-02-16T01:09:23.790Z,71.44
2024-02-16T01:10:23.767Z,71.32
2024-02-16T01:11:23.816Z,71.19
2024-02-16T01:12:23.843Z,71.16
2024-02-16T01:13:23.721Z,71.12
2024-02-16T01:14:23.739Z,71.21
2024-02-16T01:15:23.787Z,71.17
2024-02-16T01:16:23.747Z,71.17
2024-02-16T01:17:23.688Z,71.05
2024-02-16T01:18:23.787Z,71.30
2024-02-16T01:19:23.774Z,71.30
2024-02-16T01:20:23.675Z,71.05
2024-02-16T01:21:23.696Z,70.55
2024-02-16T01:22:23.632Z,70.47
2024-02-16T01:23:23.660Z,70.59
2024-02-16T01:24:23.680Z,70.78
2024-02-16T01:25:23.611Z,70.72
2024-02-16T01:26:23.583Z,70.56
2024-02-16T01:27:23.568Z,71.05
2024-02-16T01:28:23.545Z,71.29
2024-02-16T01:29:23.545Z,71.39
2024-02-16T01:30:23.555Z,71.58
2024-02-16T01:31:23.528Z,71.63
2024-02-16T01:32:23.513Z,71.49
2024-02-16T01:33:23.589Z,71.61
2024-02-16T01:34:23.580Z,71.78
2024-02-16T01:35:23.494Z,71.66
2024-02-16T01:36:23.565Z,71.49
2024-02-16T01:37:23.471Z,71.40
2024-02-16T01:38:23.418Z,71.33
2024-02-16T01:39:23.442Z,71.31
2024-02-16T01:40:23.392Z,71.17
2024-02-16T01:41:23.413Z,71.27
2024-02-16T01:42:23.381Z,71.36
2024-02-16T01:43:23.376Z,71.25
2024-02-16T01:44:23.343Z,71.14
2024-02-16T01:45:23.381Z,71.03
2024-02-16T01:46:23.374Z,71.08
2024-02-16T01:47:23.329Z,70.93
2024-02-16T01:48:23.385Z,70.90
2024-02-16T01:49:23.489Z,70.90
2024-02-16T01:50:23.301Z,70.99
2024-02-16T01:51:23.283Z,71.10
2024-02-16T01:52:23.266Z,71.11
2024-02-16T01:53:23.244Z,71.23
2024-02-16T01:54:23.271Z,71.27
2024-02-16T01:55:23.243Z,71.34
2024-02-16T01:56:23.226Z,71.38
2024-02-16T01:57:23.280Z,71.37
2024-02-16T01:58:23.221Z,70.93
2024-02-16T01:59:23.185Z,71.03
2024-02-16T02:00:23.267Z,71.05
2024-02-16T02:01:23.186Z,71.26
2024-02-16T02:02:23.168Z,71.46
2024-02-16T02:03:23.147Z,71.37
2024-02-16T02:04:23.151Z,71.32
2024-02-16T02:05:23.330Z,71.16
2024-02-16T02:06:23.387Z,70.99
2024-02-16T02:07:23.281Z,70.96
2024-02-16T02:08:23.081Z,70.90
2024-02-16T02:09:23.127Z,70.81
2024-02-16T02:10:23.039Z,70.96
2024-02-16T02:11:23.105Z,71.01
2024-02-16T02:12:23.021Z,71.01
2024-02-16T02:13:23.154Z,71.03
2024-02-16T02:14:23.019Z,71.07
2024-02-16T02:15:22.994Z,71.07
2024-02-16T02:16:22.991Z,71.14
2024-02-16T02:17:23.071Z,70.82
2024-02-16T02:18:23.081Z,70.77
2024-02-16T02:19:23.074Z,70.88
2024-02-16T02:20:23.019Z,70.98
2024-02-16T02:21:22.989Z,71.05
2024-02-16T02:22:22.898Z,70.99
2024-02-16T02:23:22.883Z,70.80
2024-02-16T02:24:22.878Z,70.84
2024-02-16T02:25:26.291Z,70.81
2024-02-16T02:26:22.876Z,70.84
2024-02-16T02:27:22.881Z,70.73
2024-02-16T02:28:22.837Z,70.84
2024-02-16T02:29:22.820Z,70.84
2024-02-16T02:30:22.833Z,70.52
2024-02-16T02:31:22.797Z,70.35
2024-02-16T02:32:22.800Z,70.09
2024-02-16T02:33:22.873Z,70.39
2024-02-16T02:34:22.815Z,70.53
2024-02-16T02:35:22.743Z,70.57
2024-02-16T02:36:22.798Z,70.65
2024-02-16T02:37:22.728Z,70.60
2024-02-16T02:38:22.696Z,70.69
2024-02-16T02:39:22.761Z,70.71
2024-02-16T02:40:22.720Z,70.70
2024-02-16T02:41:22.673Z,70.54
2024-02-16T02:42:22.720Z,70.44
2024-02-16T02:43:22.640Z,70.53
2024-02-16T02:44:22.616Z,70.67
2024-02-16T02:45:22.693Z,70.50
2024-02-16T02:46:22.605Z,70.58
2024-02-16T02:47:22.590Z,70.49
2024-02-16T02:48:22.771Z,70.56
2024-02-16T02:49:22.702Z,70.54
2024-02-16T02:50:22.625Z,70.37
2024-02-16T02:51:22.645Z,70.14
2024-02-16T02:52:22.540Z,69.87
2024-02-16T02:53:22.527Z,69.68
2024-02-16T02:54:22.575Z,69.65
2024-02-16T02:55:22.512Z,69.88
2024-02-16T02:56:22.476Z,70.17
2024-02-16T02:57:22.537Z,70.39
2024-02-16T02:58:22.472Z,70.62
2024-02-16T02:59:22.493Z,70.90
2024-02-16T03:00:22.470Z,71.09
2024-02-16T03:01:22.536Z,71.30
2024-02-16T03:02:22.414Z,71.50
2024-02-16T03:03:22.476Z,71.65
2024-02-16T03:04:22.462Z,71.97
2024-02-16T03:05:22.365Z,72.08
2024-02-16T03:06:22.465Z,72.00
2024-02-16T03:07:22.398Z,72.11
2024-02-16T03:08:22.323Z,72.21
2024-02-16T03:09:22.326Z,72.19
2024-02-16T03:10:22.428Z,72.06
2024-02-16T03:11:22.350Z,72.14
2024-02-16T03:12:22.313Z,72.00
2024-02-16T03:13:22.291Z,71.70
2024-02-16T03:14:22.250Z,71.65
2024-02-16T03:15:22.311Z,72.12
2024-02-16T03:16:22.221Z,72.36
2024-02-16T03:17:22.283Z,72.43
2024-02-16T03:18:22.366Z,72.52
2024-02-16T03:19:22.270Z,72.70
2024-02-16T03:20:22.196Z,72.68
2024-02-16T03:21:22.292Z,72.73
2024-02-16T03:22:22.178Z,72.63
2024-02-16T03:23:22.131Z,72.32
2024-02-16T03:24:22.177Z,72.16
2024-02-16T03:25:22.125Z,71.87
2024-02-16T03:26:22.084Z,71.54
2024-02-16T03:27:22.103Z,71.56
2024-02-16T03:28:22.097Z,71.59
2024-02-16T03:29:22.047Z,71.38
2024-02-16T03:30:22.073Z,71.29
2024-02-16T03:31:22.075Z,71.18
2024-02-16T03:32:22.060Z,71.28
2024-02-16T03:33:22.212Z,71.49
2024-02-16T03:34:22.242Z,71.43
2024-02-16T03:35:22.005Z,71.61
2024-02-16T03:36:22.018Z,71.79
2024-02-16T03:37:21.961Z,71.99
2024-02-16T03:38:21.939Z,71.99
2024-02-16T03:39:21.971Z,71.78
2024-02-16T03:40:21.919Z,71.54
2024-02-16T03:41:21.919Z,71.67
2024-02-16T03:42:21.978Z,71.58
2024-02-16T03:43:21.876Z,71.50
2024-02-16T03:44:21.896Z,71.51
2024-02-16T03:45:21.946Z,71.22
2024-02-16T03:46:21.832Z,71.01
2024-02-16T03:47:21.848Z,70.95
2024-02-16T03:48:21.900Z,71.19
2024-02-16T03:49:21.951Z,71.04
2024-02-16T03:50:21.817Z,70.94
2024-02-16T03:51:21.860Z,71.20
2024-02-16T03:52:21.761Z,71.27
2024-02-16T03:53:21.773Z,71.24
2024-02-16T03:54:21.778Z,71.33
2024-02-16T03:55:21.756Z,71.31
2024-02-16T03:56:21.705Z,71.06
2024-02-16T03:57:21.750Z,70.99
2024-02-16T03:58:21.680Z,71.01
2024-02-16T03:59:21.698Z,71.13
2024-02-16T04:00:21.761Z,70.57
2024-02-16T04:01:21.755Z,70.71
2024-02-16T04:02:21.646Z,70.90
2024-02-16T04:03:21.698Z,70.98
2024-02-16T04:04:21.652Z,70.91
2024-02-16T04:05:21.591Z,70.98
2024-02-16T04:06:21.657Z,70.94
2024-02-16T04:07:21.619Z,70.78
2024-02-16T04:08:21.553Z,70.58
2024-02-16T04:09:21.557Z,70.29
2024-02-16T04:10:21.528Z,70.43
2024-02-16T04:11:21.542Z,70.65
2024-02-16T04:12:21.561Z,70.81
2024-02-16T04:13:21.502Z,70.79
2024-02-16T04:14:21.478Z,70.60
2024-02-16T04:15:21.508Z,70.92
2024-02-16T04:16:21.817Z,70.87
2024-02-16T04:17:21.480Z,70.33
2024-02-16T04:18:21.523Z,70.12
2024-02-16T04:19:21.497Z,70.67
2024-02-16T04:20:21.441Z,70.73
2024-02-16T04:21:21.391Z,70.73
2024-02-16T04:22:21.374Z,70.35
2024-02-16T04:23:21.406Z,70.73
2024-02-16T04:24:21.439Z,70.61
2024-02-16T04:25:21.349Z,69.68
2024-02-16T04:26:21.336Z,69.54
2024-02-16T04:27:21.390Z,69.11
2024-02-16T04:28:21.341Z,69.40
2024-02-16T04:29:21.297Z,69.89
2024-02-16T04:30:21.288Z,69.87
2024-02-16T04:31:21.298Z,70.09
2024-02-16T04:32:21.262Z,70.28
2024-02-16T04:33:21.421Z,70.12
2024-02-16T04:34:21.342Z,70.13
2024-02-16T04:35:21.256Z,70.18
2024-02-16T04:36:21.267Z,70.10
2024-02-16T04:37:21.197Z,70.22
2024-02-16T04:38:21.186Z,70.31
2024-02-16T04:39:21.261Z,70.35
2024-02-16T04:40:21.150Z,70.54
2024-02-16T04:41:21.132Z,70.56
2024-02-16T04:42:21.169Z,70.23
2024-02-16T04:43:21.122Z,70.27
2024-02-16T04:44:21.128Z,70.28
2024-02-16T04:45:21.148Z,70.20
2024-02-16T04:46:21.075Z,70.08
2024-02-16T04:47:21.068Z,70.33
2024-02-16T04:48:21.104Z,70.47
2024-02-16T04:49:21.106Z,70.63
2024-02-16T04:50:21.094Z,70.72
2024-02-16T04:51:21.073Z,70.75
2024-02-16T04:52:21.000Z,70.80
2024-02-16T04:53:21.003Z,70.76
2024-02-16T04:54:21.069Z,70.70
2024-02-16T04:55:20.975Z,70.66
2024-02-16T04:56:20.962Z,70.41
2024-02-16T04:57:20.969Z,70.36
2024-02-16T04:59:31.875Z,70.42
2024-02-16T05:00:32.966Z,70.56
2024-02-16T05:01:32.936Z,70.53
2024-02-16T05:02:32.853Z,70.77
2024-02-16T05:03:32.991Z,70.54
2024-02-16T05:04:32.816Z,70.18
2024-02-16T05:05:32.864Z,70.14
2024-02-16T05:06:33.042Z,70.27
2024-02-16T05:07:32.946Z,70.52
2024-02-16T05:08:32.763Z,70.80
2024-02-16T05:09:32.866Z,70.88
2024-02-16T05:10:32.825Z,70.97
2024-02-16T05:11:32.753Z,70.57
2024-02-16T05:12:32.984Z,70.75
2024-02-16T05:13:32.694Z,70.41
2024-02-16T05:14:32.766Z,70.33
2024-02-16T05:15:32.851Z,70.26
2024-02-16T05:16:32.696Z,70.26
2024-02-16T05:17:32.681Z,70.42
2024-02-16T05:18:32.741Z,70.60
2024-02-16T05:19:32.684Z,70.75
2024-02-16T05:20:32.626Z,70.94
2024-02-16T05:21:32.620Z,71.01
2024-02-16T05:22:32.643Z,71.01
2024-02-16T05:23:32.576Z,70.80
2024-02-16T05:24:32.666Z,70.71
2024-02-16T05:25:32.553Z,70.93
2024-02-16T05:26:32.533Z,71.00
2024-02-16T05:27:32.615Z,70.59
2024-02-16T05:28:32.521Z,70.13
2024-02-16T05:29:32.496Z,70.44
2024-02-16T05:30:32.573Z,70.22
2024-02-16T05:31:32.481Z,70.12
2024-02-16T05:32:32.521Z,70.09
2024-02-16T05:33:32.624Z,70.10
2024-02-16T05:34:32.504Z,69.80
2024-02-16T05:35:32.492Z,69.63
2024-02-16T05:36:32.486Z,69.27
2024-02-16T05:37:32.395Z,69.42
2024-02-16T05:38:32.384Z,69.71
2024-02-16T05:39:32.569Z,69.65
2024-02-16T05:40:32.392Z,69.76
2024-02-16T05:41:32.340Z,69.72
2024-02-16T05:42:32.461Z,69.74
2024-02-16T05:43:32.346Z,69.57
2024-02-16T05:44:32.337Z,69.79
2024-02-16T05:45:32.411Z,69.83
2024-02-16T05:46:32.291Z,69.26
2024-02-16T05:47:32.305Z,69.13
2024-02-16T05:48:32.326Z,69.24
2024-02-16T05:49:32.348Z,68.63
2024-02-16T05:50:32.524Z,68.92
2024-02-16T05:51:32.281Z,68.92
2024-02-16T05:52:32.215Z,68.69
2024-02-16T05:53:32.221Z,68.14
2024-02-16T05:54:33.609Z,68.38
2024-02-16T05:55:32.187Z,68.62
2024-02-16T05:56:32.185Z,68.68
2024-02-16T05:57:32.318Z,69.10
2024-02-16T05:58:32.159Z,69.21
2024-02-16T05:59:32.156Z,68.62
2024-02-16T06:00:32.213Z,68.56
2024-02-16T06:01:32.173Z,68.67
2024-02-16T06:02:32.097Z,68.86
2024-02-16T06:03:32.188Z,68.82
2024-02-16T06:04:32.097Z,68.77
2024-02-16T06:05:32.044Z,68.85
2024-02-16T06:06:32.039Z,68.80
2024-02-16T06:07:32.143Z,68.55
2024-02-16T06:08:32.099Z,68.09
2024-02-16T06:09:32.093Z,67.65
2024-02-16T06:10:32.004Z,68.16
2024-02-16T06:11:32.127Z,68.60
2024-02-16T06:12:32.084Z,68.98
2024-02-16T06:13:31.998Z,68.62
2024-02-16T06:14:31.969Z,68.45
2024-02-16T06:15:32.016Z,68.24
2024-02-16T06:16:31.918Z,67.89
2024-02-16T06:17:31.971Z,67.87
2024-02-16T06:18:32.005Z,68.02
2024-02-16T06:19:31.949Z,68.12
2024-02-16T06:20:31.966Z,67.82
2024-02-16T06:21:31.941Z,67.61
2024-02-16T06:22:31.823Z,67.53
2024-02-16T06:23:31.818Z,67.76
2024-02-16T06:24:31.860Z,68.07
2024-02-16T06:25:31.853Z,67.64
2024-02-16T06:26:31.812Z,67.23
2024-02-16T06:27:31.856Z,67.32
2024-02-16T06:28:31.753Z,67.60
2024-02-16T06:29:31.735Z,67.24
2024-02-16T06:30:31.750Z,67.33
2024-02-16T06:31:31.698Z,67.38
2024-02-16T06:32:31.708Z,67.33
2024-02-16T06:33:31.863Z,67.70
2024-02-16T06:34:31.966Z,67.94
2024-02-16T06:35:31.657Z,67.44
2024-02-16T06:36:31.723Z,67.22
2024-02-16T06:37:31.645Z,67.24
2024-02-16T06:38:31.652Z,67.11
2024-02-16T06:39:31.637Z,67.08
2024-02-16T06:40:31.604Z,67.25
2024-02-16T06:41:31.565Z,67.45
2024-02-16T06:42:31.655Z,67.51
2024-02-16T06:43:31.558Z,67.53
2024-02-16T06:44:31.551Z,67.69
2024-02-16T06:45:31.663Z,67.90
2024-02-16T06:46:31.511Z,67.91
2024-02-16T06:47:31.544Z,68.10
2024-02-16T06:48:31.584Z,68.37
2024-02-16T06:49:31.488Z,68.23
2024-02-16T06:50:31.524Z,68.16
2024-02-16T06:51:31.496Z,68.15
2024-02-16T06:52:31.423Z,68.03
2024-02-16T06:53:31.450Z,67.91
2024-02-16T06:54:31.446Z,68.35
2024-02-16T06:55:31.393Z,67.82
2024-02-16T06:56:31.385Z,67.81
2024-02-16T06:57:31.400Z,67.72
2024-02-16T06:58:31.371Z,67.57
2024-02-16T06:59:31.376Z,67.94
2024-02-16T07:00:31.333Z,67.72
2024-02-16T07:01:31.372Z,67.59
2024-02-16T07:02:31.392Z,67.97
2024-02-16T07:03:31.399Z,68.06
2024-02-16T07:04:31.345Z,67.94
2024-02-16T07:05:33.005Z,67.69
2024-02-16T07:06:31.391Z,67.36
2024-02-16T07:07:31.268Z,67.16
2024-02-16T07:08:31.242Z,67.48
2024-02-16T07:09:31.235Z,67.71
2024-02-16T07:10:31.201Z,67.46
2024-02-16T07:11:31.222Z,67.59
2024-02-16T07:12:31.219Z,67.88
2024-02-16T07:13:31.187Z,67.83
2024-02-16T07:14:31.147Z,67.47
2024-02-16T07:15:31.320Z,67.56
2024-02-16T07:16:31.137Z,67.34
2024-02-16T07:17:31.184Z,67.51
2024-02-16T07:18:31.252Z,66.75
2024-02-16T07:19:31.200Z,66.67
2024-02-16T07:20:31.073Z,66.82
2024-02-16T07:21:31.127Z,66.67
2024-02-16T07:22:31.056Z,67.14
2024-02-16T07:23:31.072Z,67.31
2024-02-16T07:24:31.127Z,67.72
2024-02-16T07:25:31.005Z,67.81
2024-02-16T07:26:30.996Z,67.24
2024-02-16T07:27:31.002Z,67.07
2024-02-16T07:28:30.987Z,67.17
2024-02-16T07:29:30.957Z,66.77
2024-02-16T07:30:39.739Z,67.04
2024-02-16T07:31:30.932Z,67.57
2024-02-16T07:32:30.939Z,67.44
2024-02-16T07:33:31.248Z,66.80
2024-02-16T07:34:31.060Z,66.08
2024-02-16T07:35:30.874Z,64.96
2024-02-16T07:36:30.951Z,64.68
2024-02-16T07:37:30.857Z,65.19
2024-02-16T07:38:30.860Z,65.85
2024-02-16T07:39:30.921Z,65.80
2024-02-16T07:40:30.856Z,65.79
2024-02-16T07:41:30.804Z,65.62
2024-02-16T07:42:30.820Z,65.74
2024-02-16T07:43:30.803Z,65.77
2024-02-16T07:44:30.774Z,65.52
2024-02-16T07:45:30.866Z,65.00
2024-02-16T07:46:33.210Z,65.21
2024-02-16T07:47:30.784Z,65.12
2024-02-16T07:48:30.854Z,65.45
2024-02-16T07:49:30.917Z,65.62
2024-02-16T07:50:30.699Z,65.62
2024-02-16T07:51:30.693Z,65.93
2024-02-16T07:52:30.685Z,65.86
2024-02-16T07:53:30.645Z,65.74
2024-02-16T07:54:30.661Z,65.74
2024-02-16T07:55:30.713Z,65.76
2024-02-16T07:56:30.599Z,65.68
2024-02-16T07:57:30.656Z,65.99
2024-02-16T07:58:30.586Z,66.08
2024-02-16T07:59:30.581Z,65.95
2024-02-16T08:00:30.640Z,65.82
2024-02-16T08:01:30.650Z,65.85
2024-02-16T08:02:30.545Z,65.64
2024-02-16T08:03:30.605Z,65.73
2024-02-16T08:04:30.567Z,65.60
2024-02-16T08:05:30.641Z,65.99
2024-02-16T08:06:30.601Z,65.37
2024-02-16T08:07:30.588Z,65.47
2024-02-16T08:08:30.703Z,65.14
2024-02-16T08:09:30.504Z,65.29
2024-02-16T08:10:30.464Z,64.84
2024-02-16T08:11:30.521Z,65.02
2024-02-16T08:12:30.547Z,65.17
2024-02-16T08:13:30.431Z,65.38
2024-02-16T08:14:30.401Z,65.41
2024-02-16T08:15:30.463Z,65.19
2024-02-16T08:16:30.397Z,65.28
2024-02-16T08:17:30.402Z,64.96
2024-02-16T08:18:30.485Z,64.92
2024-02-16T08:19:30.422Z,64.62
2024-02-16T08:20:30.298Z,64.84
2024-02-16T08:21:30.352Z,65.50
2024-02-16T08:22:30.295Z,65.51
2024-02-16T08:23:30.271Z,65.43
2024-02-16T08:24:30.421Z,65.93
2024-02-16T08:25:30.274Z,66.26
2024-02-16T08:26:30.248Z,65.57
2024-02-16T08:27:30.300Z,65.39
2024-02-16T08:28:30.242Z,64.47
2024-02-16T08:29:30.231Z,64.47
2024-02-16T08:30:30.233Z,64.81
2024-02-16T08:31:30.227Z,65.25
2024-02-16T08:32:30.206Z,64.88
2024-02-16T08:33:30.298Z,64.50
2024-02-16T08:34:30.217Z,64.54
2024-02-16T08:35:30.169Z,64.65
2024-02-16T08:36:30.121Z,64.57
2024-02-16T08:37:30.117Z,64.51
2024-02-16T08:38:30.077Z,64.74
2024-02-16T08:39:30.083Z,65.22
2024-02-16T08:40:30.066Z,64.93
2024-02-16T08:41:30.068Z,64.83
2024-02-16T08:42:30.070Z,65.14
2024-02-16T08:43:30.037Z,65.04
2024-02-16T08:44:30.041Z,65.08
2024-02-16T08:45:30.005Z,64.23
2024-02-16T08:46:29.972Z,64.51
2024-02-16T08:47:30.000Z,64.56
2024-02-16T08:48:30.041Z,64.08
2024-02-16T08:49:30.085Z,64.26
2024-02-16T08:50:29.915Z,64.79
2024-02-16T08:51:29.974Z,64.84
2024-02-16T08:52:29.903Z,65.10
2024-02-16T08:53:29.884Z,65.53
2024-02-16T08:54:29.903Z,66.26
2024-02-16T08:55:29.857Z,65.76
2024-02-16T08:56:29.848Z,65.53
2024-02-16T08:57:29.926Z,65.63
2024-02-16T08:58:29.865Z,65.19
2024-02-16T08:59:29.837Z,65.31
2024-02-16T09:00:29.855Z,65.05
2024-02-16T09:01:29.862Z,64.80
2024-02-16T09:02:29.771Z,64.86
2024-02-16T09:03:29.854Z,64.34
2024-02-16T09:04:29.826Z,63.20
2024-02-16T09:05:29.780Z,63.59
2024-02-16T09:06:29.808Z,63.44
2024-02-16T09:07:29.732Z,63.23
2024-02-16T09:08:29.745Z,63.39
2024-02-16T09:09:29.880Z,61.87
2024-02-16T09:10:29.688Z,61.63
2024-02-16T09:11:29.795Z,61.71
2024-02-16T09:12:29.683Z,61.91
2024-02-16T09:13:33.736Z,62.33
2024-02-16T09:14:29.669Z,62.24
2024-02-16T09:15:29.675Z,62.53
2024-02-16T09:16:29.613Z,63.13
2024-02-16T09:17:29.657Z,63.68
2024-02-16T09:18:29.726Z,64.05
2024-02-16T09:19:29.738Z,63.12
2024-02-16T09:20:29.779Z,63.05
2024-02-16T09:21:29.777Z,63.53
2024-02-16T09:23:29.530Z,63.52
2024-02-16T09:24:29.536Z,62.83
2024-02-16T09:25:29.509Z,63.33
2024-02-16T09:26:29.525Z,63.96
2024-02-16T09:27:29.688Z,64.45
2024-02-16T09:28:30.447Z,63.63
2024-02-16T09:29:29.454Z,63.08
2024-02-16T09:30:29.469Z,62.80
2024-02-16T09:31:29.439Z,62.64
2024-02-16T09:32:29.414Z,62.71
2024-02-16T09:33:29.508Z,62.95
2024-02-16T09:34:29.588Z,63.31
2024-02-16T09:35:29.399Z,63.67
2024-02-16T09:36:29.474Z,64.30
2024-02-16T09:37:29.344Z,63.21
2024-02-16T09:38:29.429Z,62.53
2024-02-16T09:39:29.577Z,63.06
2024-02-16T09:40:29.301Z,63.14
2024-02-16T09:41:29.301Z,63.19
2024-02-16T09:42:29.332Z,63.04
2024-02-16T09:43:29.279Z,62.42
2024-02-16T09:44:29.273Z,62.57
2024-02-16T09:45:29.263Z,63.32
2024-02-16T09:46:29.225Z,63.65
2024-02-16T09:47:29.241Z,63.36
2024-02-16T09:48:29.527Z,63.10
2024-02-16T09:49:38.466Z,62.87
2024-02-16T09:50:29.247Z,62.74
2024-02-16T09:51:29.261Z,61.95
2024-02-16T09:52:29.162Z,61.99
2024-02-16T09:53:29.185Z,62.73
2024-02-16T09:54:29.165Z,62.31
2024-02-16T09:55:29.128Z,61.55
2024-02-16T09:56:29.138Z,61.01
2024-02-16T09:57:29.180Z,61.09
2024-02-16T09:58:29.085Z,60.86
2024-02-16T09:59:29.079Z,60.35
2024-02-16T10:00:29.181Z,61.09
2024-02-16T10:01:29.051Z,61.53
2024-02-16T10:02:29.068Z,61.05
2024-02-16T10:03:29.062Z,60.48
2024-02-16T10:04:29.955Z,59.60
2024-02-16T10:05:29.032Z,59.42
2024-02-16T10:06:29.075Z,59.84
2024-02-16T10:07:29.114Z,59.99
2024-02-16T10:08:28.982Z,59.80
2024-02-16T10:09:28.998Z,59.09
2024-02-16T10:10:28.953Z,58.65
2024-02-16T10:11:29.017Z,59.00
2024-02-16T10:12:28.977Z,58.05
2024-02-16T10:13:28.908Z,57.79
2024-02-16T10:14:28.904Z,57.89
2024-02-16T10:15:28.919Z,58.20
2024-02-16T10:16:29.072Z,58.53
2024-02-16T10:17:28.948Z,58.30
2024-02-16T10:18:29.051Z,57.91
2024-02-16T10:19:28.995Z,58.32
2024-02-16T10:20:28.846Z,57.12
2024-02-16T10:21:28.984Z,57.12
2024-02-16T10:22:28.781Z,57.39
2024-02-16T10:23:42.942Z,58.08
2024-02-16T10:24:28.819Z,56.80
2024-02-16T10:25:30.652Z,57.23
2024-02-16T10:26:28.732Z,57.22
2024-02-16T10:27:28.732Z,56.22
2024-02-16T10:28:28.713Z,55.92
2024-02-16T10:29:28.700Z,56.44
2024-02-16T10:30:28.701Z,56.58
2024-02-16T10:31:28.682Z,56.60
2024-02-16T10:32:28.721Z,56.62
2024-02-16T10:33:28.756Z,56.64
2024-02-16T10:34:28.673Z,56.36
2024-02-16T10:35:28.665Z,56.43
2024-02-16T10:36:28.637Z,56.61
2024-02-16T10:37:28.599Z,56.18
2024-02-16T10:38:28.595Z,55.24
2024-02-16T10:39:28.605Z,59.10
2024-02-16T10:40:28.594Z,65.58
2024-02-16T10:41:28.572Z,70.26
2024-02-16T10:42:28.669Z,71.69
2024-02-16T10:43:28.513Z,72.23
2024-02-16T10:44:28.500Z,72.49
2024-02-16T10:45:28.519Z,71.89
2024-02-16T10:46:28.485Z,70.91
2024-02-16T10:47:28.481Z,71.59
2024-02-16T10:48:28.570Z,72.96
2024-02-16T10:49:28.570Z,73.84
2024-02-16T10:50:28.536Z,74.99
2024-02-16T10:51:28.511Z,76.71
2024-02-16T10:52:28.416Z,77.72
2024-02-16T10:53:28.377Z,78.12
2024-02-16T10:54:28.430Z,78.74
2024-02-16T10:55:28.365Z,79.29
2024-02-16T10:56:28.357Z,79.67
2024-02-16T10:57:28.380Z,79.99
2024-02-16T10:58:28.337Z,80.09
2024-02-16T10:59:28.345Z,79.10
2024-02-16T11:00:28.367Z,78.21
2024-02-16T11:01:28.321Z,78.69
2024-02-16T11:02:28.269Z,79.48
2024-02-16T11:03:28.789Z,80.32
2024-02-16T11:04:28.354Z,80.40
2024-02-16T11:05:28.251Z,78.14
2024-02-16T11:06:28.287Z,77.27
2024-02-16T11:07:28.496Z,77.59
2024-02-16T11:08:28.190Z,78.24
2024-02-16T11:09:28.271Z,78.24
2024-02-16T11:10:28.179Z,78.55
2024-02-16T11:11:28.202Z,78.50
2024-02-16T11:12:28.203Z,78.89
2024-02-16T11:13:28.126Z,79.06
2024-02-16T11:14:28.123Z,77.51
2024-02-16T11:15:28.204Z,75.06
2024-02-16T11:16:30.827Z,74.69
2024-02-16T11:17:28.122Z,74.62
2024-02-16T11:18:28.163Z,74.93
2024-02-16T11:19:28.136Z,74.98
2024-02-16T11:20:28.078Z,73.42
2024-02-16T11:21:28.167Z,74.19
2024-02-16T11:22:28.056Z,74.65
2024-02-16T11:23:28.011Z,75.20
2024-02-16T11:24:28.054Z,74.10
2024-02-16T11:25:27.987Z,74.38
2024-02-16T11:26:27.995Z,75.54
2024-02-16T11:27:28.043Z,76.11
2024-02-16T11:28:27.958Z,75.25
2024-02-16T11:29:27.942Z,75.50
2024-02-16T11:30:27.977Z,75.21
2024-02-16T11:31:27.905Z,75.99
2024-02-16T11:32:27.937Z,76.74
2024-02-16T11:33:27.987Z,76.73
2024-02-16T11:34:28.341Z,75.57
2024-02-16T11:35:27.912Z,73.27
2024-02-16T11:36:27.898Z,72.85
2024-02-16T11:37:27.854Z,73.21
2024-02-16T11:38:27.825Z,74.13
2024-02-16T11:39:27.859Z,73.77
2024-02-16T11:40:27.814Z,72.01
2024-02-16T11:41:27.781Z,73.55
2024-02-16T11:42:27.810Z,74.98
2024-02-16T11:43:27.791Z,75.93
2024-02-16T11:44:27.777Z,76.94
2024-02-16T11:45:27.850Z,77.71
2024-02-16T11:46:27.718Z,78.05
2024-02-16T11:47:29.482Z,78.28
2024-02-16T11:48:27.893Z,76.64
2024-02-16T11:49:27.822Z,74.78
2024-02-16T11:50:27.694Z,74.59
2024-02-16T11:51:27.704Z,73.14
2024-02-16T11:52:27.652Z,72.87
2024-02-16T11:53:27.632Z,72.56
2024-02-16T11:54:27.675Z,72.75
2024-02-16T11:55:27.630Z,72.71
2024-02-16T11:56:27.615Z,71.94
2024-02-16T11:57:27.605Z,71.77
2024-02-16T11:58:27.617Z,72.76
2024-02-16T11:59:27.567Z,72.82
2024-02-16T12:00:27.643Z,72.58
2024-02-16T12:01:27.699Z,71.23
2024-02-16T12:02:27.529Z,71.66
2024-02-16T12:03:27.554Z,71.46
2024-02-16T12:04:27.506Z,70.91
2024-02-16T12:05:27.503Z,68.59
2024-02-16T12:06:27.597Z,68.78
2024-02-16T12:07:27.638Z,68.44
2024-02-16T12:08:27.589Z,70.01
2024-02-16T12:09:27.480Z,70.09
2024-02-16T12:10:27.486Z,68.16
2024-02-16T12:11:27.470Z,69.30
2024-02-16T12:12:27.481Z,68.00
2024-02-16T12:13:27.372Z,67.46
2024-02-16T12:14:27.384Z,68.62
2024-02-16T12:15:27.473Z,66.52
2024-02-16T12:16:27.362Z,66.93
2024-02-16T12:17:27.365Z,67.27
2024-02-16T12:18:27.625Z,66.84
2024-02-16T12:19:27.405Z,68.33
2024-02-16T12:20:27.320Z,67.89
2024-02-16T12:21:27.364Z,65.31
2024-02-16T12:22:27.312Z,64.75
2024-02-16T12:23:27.292Z,65.37
2024-02-16T12:24:27.305Z,65.47
2024-02-16T12:25:27.250Z,65.21
2024-02-16T12:26:27.226Z,65.24
2024-02-16T12:27:27.268Z,65.79
2024-02-16T12:28:27.225Z,63.96
2024-02-16T12:29:27.194Z,64.79
2024-02-16T12:30:27.289Z,65.91
2024-02-16T12:31:27.148Z,64.31
2024-02-16T12:32:27.200Z,66.10
2024-02-16T12:33:27.230Z,66.17
2024-02-16T12:34:27.303Z,64.07
2024-02-16T12:35:27.139Z,63.86
2024-02-16T12:36:27.094Z,64.58
2024-02-16T12:37:27.082Z,64.29
2024-02-16T12:38:27.090Z,63.43
2024-02-16T12:39:27.110Z,63.99
2024-02-16T12:40:27.056Z,63.11
2024-02-16T12:41:27.025Z,63.93
2024-02-16T12:42:27.147Z,64.04
2024-02-16T12:43:27.045Z,62.63
2024-02-16T12:44:27.061Z,62.70
2024-02-16T12:45:27.541Z,62.60
2024-02-16T12:46:26.983Z,62.70
2024-02-16T12:47:27.047Z,63.18
2024-02-16T12:48:27.129Z,62.55
2024-02-16T12:49:27.027Z,63.28
2024-02-16T12:50:26.961Z,63.08
2024-02-16T12:51:26.969Z,63.51
2024-02-16T12:52:26.920Z,62.78
2024-02-16T12:53:26.914Z,63.89
2024-02-16T12:54:27.074Z,63.86