createdAt,value
2023-04-13T04:47:48.800Z,1.00
2023-04-13T04:50:56.015Z,0.90
2023-04-13T04:54:02.097Z,0.85
2023-04-13T04:57:04.038Z,1.08
2023-04-13T05:00:10.892Z,1.50
2023-04-13T05:03:14.465Z,0.80
2023-04-13T05:06:21.206Z,0.50
2023-04-13T05:09:22.865Z,0.60
2023-04-13T05:12:28.655Z,0.80
2023-04-13T05:15:32.106Z,0.70
2023-04-13T05:18:46.845Z,0.98
2023-04-13T05:22:11.575Z,0.90
2023-04-13T05:25:19.874Z,1.40
2023-04-13T05:28:22.441Z,1.27
2023-04-13T05:31:24.395Z,0.80
2023-04-13T05:34:27.258Z,0.88
2023-04-13T05:37:44.573Z,0.70
2023-04-13T05:40:53.538Z,0.70
2023-04-13T05:43:55.900Z,0.80
2023-04-13T05:46:58.134Z,0.75
2023-04-13T05:49:59.658Z,1.00
2023-04-13T05:53:01.391Z,0.63
2023-04-13T05:56:09.724Z,0.60
2023-04-13T05:59:14.379Z,0.70
2023-04-13T06:02:16.237Z,0.70
2023-04-13T06:05:18.768Z,0.60
2023-04-13T06:08:21.687Z,0.68
2023-04-13T06:11:26.249Z,0.60
2023-04-13T06:14:27.830Z,0.55
2023-04-13T06:17:29.617Z,0.63
2023-04-13T06:20:34.259Z,0.60
2023-04-13T06:23:37.181Z,0.70
2023-04-13T06:26:45.861Z,0.65
2023-04-13T06:29:47.546Z,0.65
2023-04-13T06:32:49.254Z,0.63
2023-04-13T06:35:54.442Z,0.50
2023-04-13T06:38:56.604Z,0.60
2023-04-13T06:41:58.720Z,0.50
2023-04-13T06:45:26.969Z,0.50
2023-04-13T06:48:30.692Z,0.63
2023-04-13T06:51:34.385Z,0.50
2023-04-13T06:54:35.991Z,0.50
2023-04-13T06:57:46.303Z,0.40
2023-04-13T07:00:49.795Z,0.47
2023-04-13T07:03:51.537Z,0.55
2023-04-13T07:06:54.432Z,0.50
2023-04-13T07:09:55.987Z,0.60
2023-04-13T07:12:57.705Z,0.52
2023-04-13T07:16:03.768Z,0.50
2023-04-13T07:19:09.376Z,0.80
2023-04-13T07:22:10.866Z,0.50
2023-04-13T07:25:12.349Z,0.40
2023-04-13T07:28:14.166Z,0.45
2023-04-13T07:31:16.217Z,0.52
2023-04-13T07:34:21.849Z,0.40
2023-04-13T07:37:24.336Z,0.38
2023-04-13T07:40:26.086Z,0.60
2023-04-13T07:43:31.348Z,0.60
2023-04-13T07:46:35.731Z,0.60
2023-04-13T07:49:37.616Z,0.40
2023-04-13T07:52:42.714Z,0.68
2023-04-13T07:55:44.296Z,1.45
2023-04-13T07:58:47.129Z,0.90
2023-04-13T08:01:48.679Z,0.68
2023-04-13T08:04:51.156Z,0.52
2023-04-13T08:07:57.034Z,0.47
2023-04-13T08:10:59.908Z,0.60
2023-04-13T08:14:02.307Z,0.73
2023-04-13T08:17:06.043Z,0.60
2023-04-13T08:20:09.332Z,1.40
2023-04-13T08:23:12.771Z,1.80
2023-04-13T08:26:21.593Z,1.30
2023-04-13T08:29:24.071Z,0.98
2023-04-13T08:32:26.521Z,0.90
2023-04-13T08:35:28.075Z,0.98
2023-04-13T08:38:30.064Z,0.70
2023-04-13T08:41:35.638Z,0.80
2023-04-13T08:44:42.880Z,0.85
2023-04-13T08:47:45.235Z,0.88
2023-04-13T08:50:47.479Z,1.55
2023-04-13T08:53:53.115Z,0.90
2023-04-13T08:56:59.514Z,1.00
2023-04-13T09:00:01.647Z,0.77
2023-04-13T09:03:10.387Z,0.80
2023-04-13T09:06:25.765Z,1.02
2023-04-13T09:09:27.871Z,0.60
2023-04-13T09:12:32.101Z,0.63
2023-04-13T09:15:34.341Z,0.52
2023-04-13T09:18:58.075Z,0.60
2023-04-13T09:22:00.907Z,0.70
2023-04-13T09:25:04.762Z,0.55
2023-04-13T09:28:08.556Z,0.60
2023-04-13T09:31:13.565Z,0.93
2023-04-13T09:34:25.734Z,0.90
2023-04-13T09:37:30.499Z,0.70
2023-04-13T09:40:32.412Z,0.90
2023-04-13T09:43:38.150Z,0.80
2023-04-13T09:46:39.708Z,0.90
2023-04-13T09:49:42.645Z,0.80
2023-04-13T09:52:45.509Z,0.73
2023-04-13T09:55:57.468Z,0.80
2023-04-13T09:58:59.113Z,1.10
2023-04-13T10:02:03.484Z,0.70
2023-04-13T10:05:05.810Z,1.10
2023-04-13T10:08:07.458Z,1.10
2023-04-13T10:11:14.480Z,0.88
2023-04-13T10:14:31.721Z,0.70
2023-04-13T10:18:01.611Z,0.80
2023-04-13T10:21:05.178Z,0.70
2023-04-13T10:24:12.164Z,0.60
2023-04-13T10:27:20.422Z,0.65
2023-04-13T10:30:22.622Z,1.30
2023-04-13T10:33:24.158Z,1.90
2023-04-13T10:36:39.999Z,1.45
2023-04-13T10:39:41.459Z,1.25
2023-04-13T10:42:52.382Z,1.00
2023-04-13T10:46:11.125Z,0.90
2023-04-13T10:49:12.627Z,0.75
2023-04-13T10:52:15.510Z,1.00
2023-04-13T10:55:19.026Z,0.60
2023-04-13T10:58:20.692Z,0.65
2023-04-13T11:01:22.830Z,0.50
2023-04-13T11:04:25.307Z,0.60
2023-04-13T11:07:27.092Z,0.47
2023-04-13T11:10:29.015Z,0.60
2023-04-13T11:13:31.754Z,0.45
2023-04-13T11:16:43.756Z,0.40
2023-04-13T11:19:50.711Z,0.52
2023-04-13T11:22:53.111Z,0.40
2023-04-13T11:25:58.137Z,0.55
2023-04-13T11:29:00.182Z,0.40
2023-04-13T11:32:03.544Z,0.40
2023-04-13T11:35:14.838Z,0.55
2023-04-13T11:38:20.220Z,0.40
2023-04-13T11:41:21.690Z,0.73
2023-04-13T11:44:24.218Z,0.77
2023-04-13T11:47:26.070Z,0.60
2023-04-13T11:50:27.923Z,0.60
2023-04-13T11:53:30.022Z,0.47
2023-04-13T11:56:31.608Z,0.40
2023-04-13T11:59:33.071Z,0.65
2023-04-13T12:02:38.827Z,0.68
2023-04-13T12:05:48.921Z,0.60
2023-04-13T12:09:05.194Z,0.82
2023-04-13T12:15:43.981Z,0.60
2023-04-13T12:18:55.594Z,0.50
2023-04-13T12:22:00.356Z,0.60
2023-04-13T12:25:24.782Z,0.40
2023-04-13T12:28:34.674Z,0.52
2023-04-13T12:31:38.948Z,1.10
2023-04-13T12:34:41.518Z,0.70
2023-04-13T12:37:43.494Z,0.43
2023-04-13T12:40:45.060Z,0.50
2023-04-13T12:43:46.600Z,0.55
2023-04-13T12:46:48.186Z,0.50
2023-04-13T12:49:49.720Z,0.65
2023-04-13T12:52:51.199Z,0.40
2023-04-13T12:55:52.719Z,0.45
2023-04-13T12:58:54.340Z,0.40
2023-04-13T13:01:55.950Z,0.50
2023-04-13T13:04:58.987Z,0.30
2023-04-13T13:08:00.685Z,0.30
2023-04-13T13:11:02.352Z,0.40
2023-04-13T13:14:03.937Z,0.40
2023-04-13T13:17:05.768Z,0.50
2023-04-13T13:20:14.612Z,0.40
2023-04-13T13:23:16.198Z,0.70
2023-04-13T13:29:25.365Z,0.40
2023-04-13T13:32:27.925Z,0.30
2023-04-13T13:35:32.448Z,0.30
2023-04-13T13:38:35.855Z,0.70
2023-04-13T13:41:38.104Z,0.50
2023-04-13T13:44:39.629Z,0.28
2023-04-13T13:47:41.156Z,0.30
2023-04-13T13:50:43.552Z,0.50
2023-04-13T13:53:45.749Z,0.30
2023-04-13T13:56:47.257Z,0.50
2023-04-13T13:59:49.468Z,1.25
2023-04-13T14:02:51.933Z,0.40
2023-04-13T14:05:53.532Z,0.60
2023-04-13T14:08:56.023Z,0.32
2023-04-13T14:11:57.757Z,0.30
2023-04-13T14:14:59.242Z,0.50
2023-04-13T14:18:09.287Z,0.40
2023-04-13T14:21:12.712Z,0.40
2023-04-13T14:24:14.199Z,0.40
2023-04-13T14:27:16.279Z,0.60
2023-04-13T14:30:18.389Z,0.50
2023-04-13T14:33:19.935Z,0.60
2023-04-13T14:36:21.530Z,0.63
2023-04-13T14:39:25.889Z,0.65
2023-04-13T14:42:29.666Z,0.60
2023-04-13T14:45:31.220Z,0.60
2023-04-13T14:48:33.300Z,1.70
2023-04-13T14:51:34.754Z,1.90
2023-04-13T14:54:36.670Z,1.70
2023-04-13T14:57:38.934Z,1.60
2023-04-13T15:00:41.011Z,1.60
2023-04-13T15:03:42.698Z,1.70
2023-04-13T15:06:47.823Z,1.40
2023-04-13T15:09:49.475Z,1.80
2023-04-13T15:12:50.922Z,1.67
2023-04-13T15:15:52.417Z,1.80
2023-04-13T15:18:53.947Z,1.80
2023-04-13T15:21:55.394Z,1.60
2023-04-13T15:24:56.922Z,1.83
2023-04-13T15:27:58.691Z,1.70
2023-04-13T15:31:01.303Z,2.03
2023-04-13T15:34:05.197Z,1.73
2023-04-13T15:37:06.714Z,2.17
2023-04-13T15:40:09.596Z,1.70
2023-04-13T15:43:11.335Z,1.60
2023-04-13T15:46:13.216Z,1.70
2023-04-13T15:49:14.839Z,1.63
2023-04-13T15:52:16.350Z,1.60
2023-04-13T15:55:18.137Z,1.60
2023-04-13T15:58:19.601Z,1.77
2023-04-13T16:01:21.099Z,1.67
2023-04-13T16:04:22.687Z,1.75
2023-04-13T16:07:24.375Z,1.60
2023-04-13T16:10:25.879Z,1.45
2023-04-13T16:13:37.812Z,1.65
2023-04-13T16:16:53.268Z,1.77
2023-04-13T16:19:55.194Z,1.60
2023-04-13T16:22:59.334Z,1.60
2023-04-13T16:26:02.529Z,1.52
2023-04-13T16:29:05.243Z,1.70
2023-04-13T16:32:06.787Z,1.50
2023-04-13T16:35:09.740Z,1.70
2023-04-13T16:38:11.540Z,1.70
2023-04-13T16:41:13.064Z,1.60
2023-04-13T16:44:14.590Z,1.50
2023-04-13T16:47:16.064Z,1.60
2023-04-13T16:50:17.502Z,1.60
2023-04-13T16:53:19.008Z,1.60
2023-04-13T16:56:22.185Z,1.70
2023-04-13T16:59:23.660Z,1.88
2023-04-13T17:02:31.311Z,1.50
2023-04-13T17:05:33.213Z,1.60
2023-04-13T17:08:34.674Z,1.40
2023-04-13T17:11:36.334Z,1.40
2023-04-13T17:14:37.826Z,1.45
2023-04-13T17:17:39.410Z,1.85
2023-04-13T17:20:41.285Z,1.30
2023-04-13T17:23:43.840Z,1.50
2023-04-13T17:26:45.382Z,1.40
2023-04-13T17:29:47.915Z,1.60
2023-04-13T17:32:49.395Z,1.40
2023-04-13T17:35:54.639Z,1.40
2023-04-13T17:38:56.116Z,1.30
2023-04-13T17:41:57.672Z,1.58
2023-04-13T17:44:59.144Z,1.27
2023-04-13T17:48:00.962Z,1.58
2023-04-13T17:51:02.447Z,1.58
2023-04-13T17:54:07.663Z,1.35
2023-04-13T17:57:09.215Z,1.30
2023-04-13T18:00:11.579Z,1.48
2023-04-13T18:03:14.020Z,1.45
2023-04-13T18:06:15.808Z,1.42
2023-04-13T18:09:18.408Z,1.40
2023-04-13T18:12:19.927Z,1.40
2023-04-13T18:15:21.763Z,1.48
2023-04-13T18:18:26.410Z,1.42
2023-04-13T18:21:31.101Z,1.40
2023-04-13T18:24:32.572Z,1.30
2023-04-13T18:27:34.669Z,1.60
2023-04-13T18:30:36.189Z,1.40
2023-04-13T18:33:37.671Z,1.50
2023-04-13T18:36:39.571Z,1.60
2023-04-13T18:39:41.319Z,1.65
2023-04-13T18:42:42.843Z,1.35
2023-04-13T18:45:44.925Z,1.38
2023-04-13T18:48:46.374Z,1.35
2023-04-13T18:51:47.826Z,1.20
2023-04-13T18:54:49.546Z,1.52
2023-04-13T18:57:51.739Z,1.50
2023-04-13T19:00:53.390Z,1.45
2023-04-13T19:03:55.025Z,1.38
2023-04-13T19:06:57.563Z,1.63
2023-04-13T19:09:59.082Z,1.40
2023-04-13T19:13:00.672Z,1.60
2023-04-13T19:16:06.552Z,1.40
2023-04-13T19:19:08.564Z,1.30
2023-04-13T19:22:10.256Z,1.60
2023-04-13T19:25:15.037Z,1.10
2023-04-13T19:28:16.538Z,1.17
2023-04-13T19:31:18.014Z,1.10
2023-04-13T19:34:19.499Z,1.23
2023-04-13T19:37:21.427Z,1.13
2023-04-13T19:40:23.203Z,1.10
2023-04-13T19:43:25.647Z,1.27
2023-04-13T19:46:28.486Z,1.10
2023-04-13T19:49:29.968Z,1.10
2023-04-13T19:52:31.433Z,1.13
2023-04-13T19:55:33.392Z,1.20
2023-04-13T19:58:34.824Z,1.05
2023-04-13T20:01:40.907Z,1.27
2023-04-13T20:04:42.652Z,1.10
2023-04-13T20:07:44.171Z,1.10
2023-04-13T20:10:45.747Z,0.82
2023-04-13T20:13:47.237Z,1.00
2023-04-13T20:16:48.747Z,1.10
2023-04-13T20:19:50.228Z,1.25
2023-04-13T20:22:51.674Z,1.20
2023-04-13T20:25:53.264Z,1.10
2023-04-13T20:28:55.727Z,1.17
2023-04-13T20:31:57.298Z,1.20
2023-04-13T20:34:59.155Z,1.05
2023-04-13T20:38:00.764Z,1.00
2023-04-13T20:41:02.394Z,1.02
2023-04-13T20:44:04.316Z,1.17
2023-04-13T20:47:06.132Z,1.10
2023-04-13T20:50:12.839Z,1.20
2023-04-13T20:53:14.955Z,1.20
2023-04-13T20:56:18.975Z,1.27
2023-04-13T20:59:20.499Z,1.30
2023-04-13T21:02:22.444Z,1.17
2023-04-13T21:05:24.134Z,1.50
2023-04-13T21:08:27.206Z,1.30
2023-04-13T21:11:28.675Z,1.25
2023-04-13T21:14:30.204Z,1.30
2023-04-13T21:17:31.767Z,1.10
2023-04-13T21:20:33.449Z,1.17
2023-04-13T21:23:37.069Z,1.20
2023-04-13T21:26:38.612Z,1.13
2023-04-13T21:29:40.483Z,1.27
2023-04-13T21:32:42.098Z,0.98
2023-04-13T21:35:43.616Z,1.10
2023-04-13T21:38:45.368Z,1.10
2023-04-13T21:41:46.876Z,1.00
