createdAt,value
2023-04-10T00:00:17.004Z,0
2023-04-10T00:02:43.706Z,0
2023-04-10T00:05:10.388Z,0
2023-04-10T00:07:37.078Z,0
2023-04-10T00:10:03.758Z,0
2023-04-10T00:12:30.436Z,0
2023-04-10T00:17:23.798Z,0
2023-04-10T00:19:50.484Z,0
2023-04-10T00:22:17.176Z,0
2023-04-10T00:24:43.861Z,0
2023-04-10T00:27:10.556Z,0
2023-04-10T00:29:37.255Z,0
2023-04-10T00:32:02.454Z,0
2023-04-10T00:34:29.145Z,0
2023-04-10T00:36:55.840Z,0
2023-04-10T00:39:22.544Z,0
2023-04-10T00:41:49.206Z,0
2023-04-10T00:44:15.948Z,0
2023-04-10T00:46:42.570Z,0
2023-04-10T00:49:09.262Z,0
2023-04-10T00:51:35.949Z,0
2023-04-10T00:54:02.617Z,0
2023-04-10T00:56:29.317Z,0
2023-04-10T01:01:22.805Z,0
2023-04-10T01:03:47.893Z,0
2023-04-10T01:06:14.587Z,0
2023-04-10T01:08:41.258Z,0
2023-04-10T01:11:07.950Z,0
2023-04-10T01:16:01.345Z,0
2023-04-10T01:18:28.003Z,0
2023-04-10T01:20:54.692Z,0
2023-04-10T01:23:21.360Z,0
2023-04-10T01:25:48.065Z,0
2023-04-10T01:28:14.733Z,0
2023-04-10T01:30:41.430Z,0
2023-04-10T01:33:08.117Z,0
2023-04-10T01:35:33.390Z,0
2023-04-10T01:38:00.018Z,0
2023-04-10T01:40:26.701Z,0
2023-04-10T01:42:53.389Z,0
2023-04-10T01:45:20.086Z,0
2023-04-10T01:47:46.754Z,0
2023-04-10T01:50:13.472Z,0
2023-04-10T01:52:40.127Z,0
2023-04-10T01:55:06.810Z,0
2023-04-10T01:57:33.496Z,0
2023-04-10T02:00:00.184Z,0
2023-04-10T02:02:26.881Z,0
2023-04-10T02:04:53.566Z,0
2023-04-10T02:07:20.244Z,0
2023-04-10T02:09:45.460Z,0
2023-04-10T02:12:12.143Z,0
2023-04-10T02:14:38.828Z,0
2023-04-10T02:17:05.516Z,0
2023-04-10T02:19:32.222Z,0
2023-04-10T02:21:58.884Z,0
2023-04-10T02:24:25.570Z,0
2023-04-10T02:26:52.239Z,0
2023-04-10T02:29:18.940Z,0
2023-04-10T02:31:45.620Z,0
2023-04-10T02:34:12.303Z,0
2023-04-10T02:36:38.986Z,0
2023-04-10T02:39:05.680Z,0
2023-04-10T02:41:30.891Z,0
2023-04-10T02:43:57.579Z,0
2023-04-10T02:46:24.262Z,0
2023-04-10T02:48:50.945Z,0
2023-04-10T02:51:17.636Z,0
2023-04-10T02:53:44.318Z,0
2023-04-10T02:56:11.015Z,0
2023-04-10T02:58:37.710Z,0
2023-04-10T03:01:04.382Z,0
2023-04-10T03:03:31.094Z,0
2023-04-10T03:05:57.757Z,0
2023-04-10T03:08:24.445Z,0
2023-04-10T03:10:51.144Z,0
2023-04-10T03:13:16.359Z,0
2023-04-10T03:15:43.075Z,0
2023-04-10T03:18:09.729Z,0
2023-04-10T03:20:36.423Z,0
2023-04-10T03:23:03.109Z,0
2023-04-10T03:25:29.798Z,0
2023-04-10T03:27:56.477Z,0
2023-04-10T03:30:23.162Z,0
2023-04-10T03:32:49.836Z,0
2023-04-10T03:35:16.517Z,0
2023-04-10T03:37:43.213Z,0
2023-04-10T03:40:09.899Z,0
2023-04-10T03:42:36.582Z,0
2023-04-10T03:45:01.807Z,0
2023-04-10T03:47:28.503Z,0
2023-04-10T03:49:55.185Z,0
2023-04-10T03:52:21.906Z,0
2023-04-10T03:54:48.564Z,0
2023-04-10T03:57:15.271Z,0
2023-04-10T03:59:41.934Z,0
2023-04-10T04:02:08.616Z,0
2023-04-10T04:04:35.293Z,0
2023-04-10T04:07:01.981Z,0
2023-04-10T04:09:28.679Z,0
2023-04-10T04:11:55.368Z,0
2023-04-10T04:14:22.039Z,0
2023-04-10T04:16:48.732Z,0
2023-04-10T04:19:15.527Z,0
2023-04-10T04:21:40.629Z,0
2023-04-10T04:24:07.312Z,0
2023-04-10T04:26:34.010Z,0
2023-04-10T04:29:00.730Z,0
2023-04-10T04:31:27.372Z,0
2023-04-10T04:33:54.053Z,0
2023-04-10T04:36:20.736Z,5
2023-04-10T04:38:47.474Z,5
2023-04-10T04:41:14.114Z,5
2023-04-10T04:43:40.823Z,11
2023-04-10T04:46:07.476Z,11
2023-04-10T04:48:34.232Z,16
2023-04-10T04:51:00.879Z,16
2023-04-10T04:53:26.089Z,22
2023-04-10T04:55:52.768Z,28
2023-04-10T04:58:19.566Z,33
2023-04-10T05:00:46.163Z,39
2023-04-10T05:03:12.814Z,45
2023-04-10T05:05:39.504Z,45
2023-04-10T05:08:06.194Z,50
2023-04-10T05:10:32.869Z,56
2023-04-10T05:12:59.548Z,61
2023-04-10T05:15:26.249Z,61
2023-04-10T05:17:52.935Z,67
2023-04-10T05:20:19.617Z,78
2023-04-10T05:22:46.303Z,84
2023-04-10T05:25:12.979Z,84
2023-04-10T05:27:38.208Z,95
2023-04-10T05:30:04.886Z,106
2023-04-10T05:32:31.594Z,112
2023-04-10T05:34:58.278Z,118
2023-04-10T05:39:51.634Z,123
2023-04-10T05:42:18.318Z,123
2023-04-10T05:44:45.005Z,135
2023-04-10T05:47:11.693Z,146
2023-04-10T05:49:38.379Z,157
2023-04-10T05:52:05.094Z,163
2023-04-10T05:54:31.753Z,168
2023-04-10T05:56:58.430Z,196
2023-04-10T05:59:23.656Z,185
2023-04-10T06:01:50.367Z,191
2023-04-10T06:04:17.041Z,219
2023-04-10T06:06:43.731Z,247
2023-04-10T06:09:10.427Z,230
2023-04-10T06:11:37.093Z,230
2023-04-10T06:16:30.456Z,293
2023-04-10T06:18:57.157Z,321
2023-04-10T06:21:23.853Z,299
2023-04-10T06:23:50.522Z,287
2023-04-10T06:26:17.210Z,293
2023-04-10T06:28:43.901Z,316
2023-04-10T06:31:09.123Z,327
2023-04-10T06:33:34.354Z,400
2023-04-10T06:36:01.026Z,355
2023-04-10T06:38:27.739Z,344
2023-04-10T06:40:54.445Z,372
2023-04-10T06:43:21.101Z,383
2023-04-10T06:45:47.823Z,473
2023-04-10T06:48:14.458Z,467
2023-04-10T06:50:41.152Z,445
2023-04-10T06:53:07.862Z,525
2023-04-10T06:55:34.548Z,581
2023-04-10T06:58:01.214Z,632
2023-04-10T07:00:27.884Z,693
2023-04-10T07:02:54.568Z,716
2023-04-10T07:05:19.796Z,807
2023-04-10T07:10:13.170Z,824
2023-04-10T07:12:39.866Z,863
2023-04-10T07:15:06.533Z,841
2023-04-10T07:17:33.222Z,858
2023-04-10T07:19:59.906Z,1015
2023-04-10T07:22:26.591Z,1072
2023-04-10T07:24:53.271Z,1224
2023-04-10T07:27:20.000Z,1298
2023-04-10T07:29:46.658Z,1461
2023-04-10T07:32:13.325Z,1552
2023-04-10T07:37:06.703Z,1592
2023-04-10T07:39:33.375Z,1529
2023-04-10T07:41:58.663Z,1523
2023-04-10T07:44:25.302Z,1581
2023-04-10T07:46:51.971Z,1501
2023-04-10T07:49:18.691Z,1371
2023-04-10T07:51:45.344Z,1360
2023-04-10T07:54:12.037Z,1310
2023-04-10T07:56:38.743Z,1490
2023-04-10T07:59:05.409Z,1603
2023-04-10T08:01:32.090Z,1671
2023-04-10T08:03:58.849Z,1868
2023-04-10T08:06:25.467Z,1812
2023-04-10T08:08:52.142Z,2168
2023-04-10T08:11:18.897Z,2263
2023-04-10T08:13:44.056Z,2382
2023-04-10T08:16:10.736Z,2388
2023-04-10T08:18:37.416Z,2320
2023-04-10T08:21:04.086Z,2489
2023-04-10T08:23:30.786Z,2304
2023-04-10T08:25:57.613Z,2551
2023-04-10T08:28:24.253Z,2444
2023-04-10T08:30:50.888Z,2569
2023-04-10T08:33:17.648Z,2405
2023-04-10T08:35:44.224Z,2349
2023-04-10T08:38:11.018Z,1964
2023-04-10T08:40:37.767Z,2557
2023-04-10T08:43:04.440Z,2551
2023-04-10T08:45:31.063Z,2241
2023-04-10T08:47:57.714Z,1852
2023-04-10T08:50:24.463Z,2394
2023-04-10T08:52:49.693Z,2545
2023-04-10T08:55:16.387Z,2755
2023-04-10T08:57:43.084Z,2467
2023-04-10T09:00:09.750Z,2089
2023-04-10T09:02:36.278Z,2540
2023-04-10T09:05:03.073Z,2517
2023-04-10T09:07:29.689Z,2715
2023-04-10T09:09:56.460Z,2648
2023-04-10T09:12:23.146Z,2698
2023-04-10T09:14:49.684Z,2484
2023-04-10T09:17:16.519Z,2721
2023-04-10T09:19:43.212Z,2732
2023-04-10T09:22:09.853Z,2388
2023-04-10T09:24:35.126Z,3218
2023-04-10T09:27:01.790Z,2229
2023-04-10T09:29:28.536Z,2495
2023-04-10T09:31:55.037Z,2269
2023-04-10T09:34:21.887Z,2749
2023-04-10T09:36:48.538Z,2648
2023-04-10T09:39:15.193Z,2874
2023-04-10T09:41:41.902Z,2569
2023-04-10T09:44:08.567Z,3009
2023-04-10T09:46:35.214Z,2800
2023-04-10T09:49:01.816Z,3274
2023-04-10T09:51:28.673Z,2902
2023-04-10T09:53:55.163Z,2591
2023-04-10T09:56:21.844Z,1936
2023-04-10T09:58:47.062Z,536
2023-04-10T10:01:13.887Z,445
2023-04-10T10:03:40.597Z,417
2023-04-10T10:06:07.315Z,389
2023-04-10T10:08:33.931Z,361
2023-04-10T10:11:00.599Z,349
2023-04-10T10:13:27.273Z,310
2023-04-10T10:15:53.954Z,282
2023-04-10T10:18:20.769Z,276
2023-04-10T10:20:47.425Z,276
2023-04-10T10:23:14.103Z,282
2023-04-10T10:25:40.819Z,287
2023-04-10T10:28:07.291Z,282
2023-04-10T10:30:32.498Z,265
2023-04-10T10:32:59.384Z,271
2023-04-10T10:35:26.085Z,271
2023-04-10T10:37:52.559Z,271
2023-04-10T10:40:19.390Z,271
2023-04-10T10:42:46.073Z,282
2023-04-10T10:45:12.759Z,282
2023-04-10T10:47:39.522Z,287
2023-04-10T10:50:06.206Z,299
2023-04-10T10:52:32.808Z,299
2023-04-10T10:54:59.550Z,304
2023-04-10T10:57:27.307Z,304
2023-04-10T10:59:52.722Z,304
2023-04-10T11:02:18.101Z,299
2023-04-10T11:04:44.823Z,304
2023-04-10T11:07:11.466Z,327
2023-04-10T11:09:38.157Z,332
2023-04-10T11:12:04.840Z,355
2023-04-10T11:14:31.497Z,383
2023-04-10T11:16:58.213Z,400
2023-04-10T11:19:24.845Z,406
2023-04-10T11:21:51.408Z,383
2023-04-10T11:24:18.270Z,361
2023-04-10T11:26:44.977Z,344
2023-04-10T11:29:11.604Z,338
2023-04-10T11:31:38.197Z,327
2023-04-10T11:34:03.606Z,293
2023-04-10T11:36:30.191Z,276
2023-04-10T11:38:56.744Z,241
2023-04-10T11:41:23.578Z,230
2023-04-10T11:46:16.891Z,202
2023-04-10T11:48:43.634Z,196
2023-04-10T11:51:10.263Z,180
2023-04-10T11:53:37.032Z,168
2023-04-10T11:56:03.752Z,157
2023-04-10T11:58:30.401Z,151
2023-04-10T12:00:56.889Z,151
2023-04-10T12:03:23.750Z,151
2023-04-10T12:05:50.019Z,151
2023-04-10T12:08:16.545Z,151
2023-04-10T12:10:43.414Z,140
2023-04-10T12:13:09.980Z,135
2023-04-10T12:15:36.702Z,135
2023-04-10T12:18:03.477Z,135
2023-04-10T12:20:30.204Z,129
2023-04-10T12:22:56.846Z,129
2023-04-10T12:25:23.509Z,129
2023-04-10T12:27:50.132Z,129
2023-04-10T12:30:16.869Z,129
2023-04-10T12:32:43.518Z,129
2023-04-10T12:35:10.284Z,135
2023-04-10T12:37:35.481Z,140
2023-04-10T12:40:01.988Z,140
2023-04-10T12:42:28.855Z,146
2023-04-10T12:47:22.128Z,163
2023-04-10T12:49:48.866Z,168
2023-04-10T12:52:15.590Z,174
2023-04-10T12:54:42.280Z,174
2023-04-10T12:57:08.801Z,174
2023-04-10T12:59:35.624Z,191
2023-04-10T13:02:02.159Z,213
2023-04-10T13:04:29.052Z,225
2023-04-10T13:06:55.731Z,225
2023-04-10T13:09:20.936Z,236
2023-04-10T13:11:47.588Z,241
2023-04-10T13:14:14.303Z,247
2023-04-10T13:16:41.009Z,247
2023-04-10T13:19:07.507Z,265
2023-04-10T13:21:34.294Z,282
2023-04-10T13:24:01.126Z,299
2023-04-10T13:26:27.725Z,321
2023-04-10T13:28:54.239Z,327
2023-04-10T13:31:21.086Z,327
2023-04-10T13:33:47.782Z,321
2023-04-10T13:36:14.438Z,316
2023-04-10T13:38:41.105Z,304
2023-04-10T13:41:06.271Z,293
2023-04-10T13:43:33.021Z,276
2023-04-10T13:45:59.579Z,271
2023-04-10T13:48:26.248Z,271
2023-04-10T13:50:52.994Z,271
2023-04-10T13:53:19.640Z,271
2023-04-10T13:55:46.306Z,271
2023-04-10T13:58:12.984Z,265
2023-04-10T14:00:39.672Z,259
2023-04-10T14:03:06.349Z,259
2023-04-10T14:05:33.098Z,259
2023-04-10T14:07:59.704Z,265
2023-04-10T14:10:26.427Z,271
2023-04-10T14:12:51.643Z,265
2023-04-10T14:15:18.302Z,259
2023-04-10T14:17:44.985Z,259
2023-04-10T14:20:11.664Z,265
2023-04-10T14:22:38.358Z,271
2023-04-10T14:25:05.052Z,276
2023-04-10T14:27:31.728Z,282
2023-04-10T14:29:58.424Z,282
2023-04-10T14:32:25.139Z,282
2023-04-10T14:34:51.774Z,276
2023-04-10T14:37:18.461Z,271
2023-04-10T14:39:45.143Z,271
2023-04-10T14:42:11.897Z,271
2023-04-10T14:44:38.516Z,276
2023-04-10T14:47:03.778Z,271
2023-04-10T14:49:30.507Z,265
2023-04-10T14:51:57.122Z,253
2023-04-10T14:54:23.805Z,241
2023-04-10T14:56:50.486Z,236
2023-04-10T14:59:17.236Z,230
2023-04-10T15:01:43.875Z,219
2023-04-10T15:04:10.551Z,225
2023-04-10T15:06:37.238Z,219
2023-04-10T15:09:03.944Z,208
2023-04-10T15:11:30.604Z,196
2023-04-10T15:13:57.271Z,191
2023-04-10T15:16:23.978Z,191
2023-04-10T15:18:50.713Z,202
2023-04-10T15:21:15.876Z,208
2023-04-10T15:23:42.560Z,208
2023-04-10T15:26:09.253Z,202
2023-04-10T15:28:35.921Z,196
2023-04-10T15:33:29.295Z,191
2023-04-10T15:35:55.980Z,180
2023-04-10T15:38:22.688Z,168
2023-04-10T15:40:49.344Z,157
2023-04-10T15:43:16.022Z,157
2023-04-10T15:45:42.808Z,151
2023-04-10T15:48:09.430Z,157
2023-04-10T15:50:36.219Z,146
2023-04-10T15:53:01.381Z,140
2023-04-10T15:55:28.078Z,140
2023-04-10T15:57:54.704Z,135
2023-04-10T16:00:21.360Z,135
2023-04-10T16:02:48.039Z,135
2023-04-10T16:05:14.722Z,140
2023-04-10T16:07:41.404Z,135
2023-04-10T16:10:08.081Z,135
2023-04-10T16:12:34.922Z,135
2023-04-10T16:15:01.647Z,135
2023-04-10T16:17:28.226Z,135
2023-04-10T16:19:54.957Z,129
2023-04-10T16:22:21.692Z,123
2023-04-10T16:24:46.945Z,118
2023-04-10T16:27:13.609Z,118
2023-04-10T16:29:40.198Z,112
2023-04-10T16:32:06.856Z,106
2023-04-10T16:34:33.637Z,101
2023-04-10T16:37:00.390Z,95
2023-04-10T16:39:27.050Z,90
2023-04-10T16:41:53.691Z,90
2023-04-10T16:44:20.377Z,90
2023-04-10T16:46:47.099Z,84
2023-04-10T16:49:13.744Z,84
2023-04-10T16:51:40.285Z,78
2023-04-10T16:54:06.942Z,78
2023-04-10T16:56:32.242Z,78
2023-04-10T16:58:58.888Z,78
2023-04-10T17:01:25.566Z,73
2023-04-10T17:03:52.264Z,73
2023-04-10T17:06:19.059Z,67
2023-04-10T17:08:45.759Z,61
2023-04-10T17:11:12.427Z,56
2023-04-10T17:13:39.127Z,50
2023-04-10T17:16:05.792Z,45
2023-04-10T17:18:32.499Z,39
2023-04-10T17:20:59.012Z,33
2023-04-10T17:23:25.701Z,33
2023-04-10T17:25:52.386Z,28
2023-04-10T17:28:17.601Z,28
2023-04-10T17:30:44.286Z,22
2023-04-10T17:33:10.988Z,22
2023-04-10T17:35:37.682Z,16
2023-04-10T17:38:04.354Z,16
2023-04-10T17:40:31.028Z,16
2023-04-10T17:45:24.404Z,11
2023-04-10T17:47:51.077Z,5
2023-04-10T17:50:17.777Z,5
2023-04-10T17:52:44.450Z,5
2023-04-10T17:55:11.135Z,5
2023-04-10T17:57:37.814Z,0
2023-04-10T18:00:03.040Z,0
2023-04-10T18:02:29.738Z,0
2023-04-10T18:04:56.401Z,0
2023-04-10T18:07:23.093Z,0
2023-04-10T18:09:49.773Z,0
2023-04-10T18:12:16.457Z,0
2023-04-10T18:14:43.144Z,0
2023-04-10T18:17:09.827Z,0
2023-04-10T18:19:36.499Z,0
2023-04-10T18:22:03.187Z,0
2023-04-10T18:24:29.877Z,0
2023-04-10T18:26:56.566Z,0
2023-04-10T18:29:23.243Z,0
2023-04-10T18:31:48.463Z,0
2023-04-10T18:34:15.157Z,0
2023-04-10T18:36:41.837Z,0
2023-04-10T18:39:08.522Z,0
2023-04-10T18:41:35.198Z,0
2023-04-10T18:44:01.887Z,0
2023-04-10T18:46:28.580Z,0
2023-04-10T18:48:55.254Z,0
2023-04-10T18:51:21.939Z,0
2023-04-10T18:53:48.617Z,0
2023-04-10T18:56:15.316Z,0
2023-04-10T18:58:41.985Z,0
2023-04-10T19:01:08.679Z,0
2023-04-10T19:03:33.940Z,0
2023-04-10T19:06:00.591Z,0
2023-04-10T19:08:27.272Z,0
2023-04-10T19:10:53.960Z,0
2023-04-10T19:13:20.688Z,0
2023-04-10T19:15:47.402Z,0
2023-04-10T19:18:14.109Z,0
2023-04-10T19:20:40.696Z,0
2023-04-10T19:23:07.499Z,0
2023-04-10T19:25:34.076Z,0
2023-04-10T19:28:00.777Z,0
2023-04-10T19:30:27.583Z,0
2023-04-10T19:32:54.218Z,0
2023-04-10T19:35:19.471Z,0
2023-04-10T19:37:46.058Z,0
2023-04-10T19:40:12.755Z,0
2023-04-10T19:42:39.511Z,0
2023-04-10T19:45:06.209Z,0
2023-04-10T19:47:32.949Z,0
2023-04-10T19:49:59.444Z,0
2023-04-10T19:52:26.121Z,0
2023-04-10T19:54:52.824Z,0
2023-04-10T19:57:19.498Z,0
2023-04-10T19:59:46.201Z,0
2023-04-10T20:02:12.869Z,0
2023-04-10T20:04:39.558Z,0
2023-04-10T20:07:04.778Z,0
2023-04-10T20:09:31.462Z,0
2023-04-10T20:11:58.131Z,0
2023-04-10T20:14:24.825Z,0
2023-04-10T20:16:51.504Z,0
2023-04-10T20:19:18.200Z,0
2023-04-10T20:21:44.883Z,0
2023-04-10T20:24:11.566Z,0
2023-04-10T20:26:38.240Z,0
2023-04-10T20:29:04.931Z,0
2023-04-10T20:31:31.619Z,0
2023-04-10T20:33:58.286Z,0
2023-04-10T20:36:24.972Z,0
2023-04-10T20:38:50.191Z,0
2023-04-10T20:41:16.900Z,0
2023-04-10T20:43:43.574Z,0
2023-04-10T20:46:10.294Z,0
2023-04-10T20:48:36.936Z,0
2023-04-10T20:51:03.628Z,0
2023-04-10T20:53:30.326Z,0
2023-04-10T20:55:57.005Z,0
2023-04-10T20:58:23.693Z,0
2023-04-10T21:00:50.382Z,0
2023-04-10T21:03:17.058Z,0
2023-04-10T21:05:43.760Z,0
2023-04-10T21:08:10.424Z,0
2023-04-10T21:10:35.656Z,0
2023-04-10T21:13:02.348Z,0
2023-04-10T21:15:29.028Z,0
2023-04-10T21:17:55.707Z,0
2023-04-10T21:20:22.398Z,0
2023-04-10T21:22:49.084Z,0
2023-04-10T21:25:15.783Z,0
2023-04-10T21:27:42.448Z,0
2023-04-10T21:30:09.132Z,0
2023-04-10T21:32:35.821Z,0
2023-04-10T21:35:02.504Z,0
2023-04-10T21:37:29.189Z,0
2023-04-10T21:39:55.873Z,0
2023-04-10T21:42:21.077Z,0
2023-04-10T21:44:47.779Z,0
2023-04-10T21:47:14.456Z,0
2023-04-10T21:49:41.142Z,0
2023-04-10T21:52:07.825Z,0
2023-04-10T21:54:34.507Z,0
2023-04-10T21:57:01.198Z,0
2023-04-10T21:59:27.882Z,0
2023-04-10T22:01:54.564Z,0
2023-04-10T22:04:21.238Z,0
2023-04-10T22:06:47.932Z,0
2023-04-10T22:09:14.616Z,0
2023-04-10T22:11:41.302Z,0
2023-04-10T22:14:06.518Z,0
2023-04-10T22:16:33.220Z,0
2023-04-10T22:18:59.887Z,0
2023-04-10T22:21:26.602Z,0
2023-04-10T22:23:53.256Z,0
2023-04-10T22:26:19.937Z,0
2023-04-10T22:28:46.623Z,0
2023-04-10T22:31:13.316Z,0
2023-04-10T22:33:39.996Z,0
2023-04-10T22:36:06.678Z,0
2023-04-10T22:38:33.359Z,0
2023-04-10T22:41:00.060Z,0
2023-04-10T22:43:26.742Z,0
2023-04-10T22:45:51.956Z,0
2023-04-10T22:48:18.640Z,0
2023-04-10T22:50:45.315Z,0
2023-04-10T22:53:11.999Z,0
2023-04-10T22:55:38.687Z,0
2023-04-10T22:58:03.927Z,0
2023-04-10T23:00:30.612Z,0
2023-04-10T23:02:57.289Z,0
2023-04-10T23:05:23.972Z,0
2023-04-10T23:07:50.664Z,0
2023-04-10T23:10:17.343Z,0
2023-04-10T23:12:44.032Z,0
2023-04-10T23:15:10.704Z,0
2023-04-10T23:17:37.403Z,0
2023-04-10T23:20:04.094Z,0
2023-04-10T23:22:30.780Z,0
2023-04-10T23:24:57.457Z,0
2023-04-10T23:27:24.160Z,0
2023-04-10T23:29:49.363Z,0
2023-04-10T23:32:16.057Z,0
2023-04-10T23:34:42.729Z,0
2023-04-10T23:37:09.442Z,0
2023-04-10T23:39:36.111Z,0
2023-04-10T23:42:02.789Z,0
2023-04-10T23:44:29.480Z,0
2023-04-10T23:46:56.151Z,0
2023-04-10T23:49:22.844Z,0
2023-04-10T23:51:49.535Z,0
2023-04-10T23:54:16.203Z,0
2023-04-10T23:56:42.901Z,0
2023-04-10T23:59:09.572Z,0
