createdAt,value
2019-04-06T00:00:21.809Z,119.60
2019-04-06T00:01:21.986Z,114.80
2019-04-06T00:02:22.192Z,112.70
2019-04-06T00:03:22.378Z,101.40
2019-04-06T00:04:22.574Z,105.10
2019-04-06T00:05:22.759Z,103.30
2019-04-06T00:06:22.945Z,96.40
2019-04-06T00:07:23.126Z,96.10
2019-04-06T00:08:23.319Z,101.10
2019-04-06T00:09:23.492Z,107.50
2019-04-06T00:10:23.674Z,108.10
2019-04-06T00:11:23.855Z,105.10
2019-04-06T00:12:24.041Z,110.80
2019-04-06T00:13:24.229Z,117.90
2019-04-06T00:14:24.405Z,126.00
2019-04-06T00:15:24.596Z,141.10
2019-04-06T00:16:24.801Z,159.70
2019-04-06T00:17:24.961Z,155.40
2019-04-06T00:18:25.148Z,160.90
2019-04-06T00:19:25.328Z,162.10
2019-04-06T00:20:25.529Z,151.10
2019-04-06T00:21:25.703Z,138.70
2019-04-06T00:22:25.890Z,136.30
2019-04-06T00:23:26.069Z,133.50
2019-04-06T00:24:26.267Z,134.20
2019-04-06T00:25:26.468Z,148.20
2019-04-06T00:26:26.646Z,151.60
2019-04-06T00:27:26.827Z,146.30
2019-04-06T00:28:27.058Z,143.20
2019-04-06T00:29:27.194Z,152.80
2019-04-06T00:30:27.382Z,158.20
2019-04-06T00:31:27.563Z,159.70
2019-04-06T00:32:27.752Z,160.00
2019-04-06T00:33:27.934Z,165.00
2019-04-06T00:34:28.116Z,165.00
2019-04-06T00:35:28.295Z,180.00
2019-04-06T00:36:28.487Z,174.80
2019-04-06T00:37:28.677Z,184.10
2019-04-06T00:38:28.861Z,189.80
2019-04-06T00:39:29.045Z,202.00
2019-04-06T00:40:29.230Z,196.00
2019-04-06T00:41:29.415Z,197.40
2019-04-06T00:42:29.597Z,207.50
2019-04-06T00:43:29.780Z,207.60
2019-04-06T00:44:29.963Z,201.20
2019-04-06T00:45:30.158Z,189.50
2019-04-06T00:46:30.333Z,173.10
2019-04-06T00:47:30.514Z,157.00
2019-04-06T00:48:30.712Z,161.10
2019-04-06T00:49:30.881Z,180.50
2019-04-06T00:50:31.077Z,148.20
2019-04-06T00:51:31.255Z,178.60
2019-04-06T00:52:31.436Z,165.90
2019-04-06T00:53:31.618Z,162.70
2019-04-06T00:54:31.814Z,186.50
2019-04-06T00:55:31.982Z,188.60
2019-04-06T00:56:32.175Z,186.50
2019-04-06T00:57:32.371Z,204.60
2019-04-06T00:58:32.557Z,205.60
2019-04-06T00:59:32.733Z,231.60
2019-04-06T01:00:32.920Z,220.30
2019-04-06T01:01:33.094Z,240.00
2019-04-06T01:02:33.279Z,254.50
2019-04-06T01:03:33.466Z,251.20
2019-04-06T01:04:33.648Z,251.70
2019-04-06T01:05:33.854Z,238.70
2019-04-06T01:06:34.031Z,224.60
2019-04-06T01:07:34.201Z,222.10
2019-04-06T01:08:34.390Z,220.30
2019-04-06T01:09:34.565Z,233.60
2019-04-06T01:10:34.750Z,225.10
2019-04-06T01:11:34.942Z,216.30
2019-04-06T01:12:35.118Z,222.10
2019-04-06T01:13:35.345Z,199.10
2019-04-06T01:14:35.496Z,181.10
2019-04-06T01:15:35.685Z,171.60
2019-04-06T01:16:35.866Z,168.60
2019-04-06T01:17:36.047Z,163.30
2019-04-06T01:18:36.233Z,153.90
2019-04-06T01:19:36.441Z,155.20
2019-04-06T01:20:36.626Z,160.40
2019-04-06T01:21:36.808Z,164.00
2019-04-06T01:22:36.987Z,171.20
2019-04-06T01:23:37.184Z,172.40
2019-04-06T01:24:37.367Z,190.60
2019-04-06T01:25:37.551Z,194.00
2019-04-06T01:26:37.745Z,185.00
2019-04-06T01:27:37.928Z,181.60
2019-04-06T01:28:38.114Z,189.10
2019-04-06T01:29:38.296Z,193.10
2019-04-06T01:30:38.565Z,178.60
2019-04-06T01:31:38.679Z,166.30
2019-04-06T01:32:38.847Z,158.00
2019-04-06T01:33:39.080Z,169.00
2019-04-06T01:34:39.218Z,154.80
2019-04-06T01:35:39.402Z,144.70
2019-04-06T01:36:39.597Z,136.60
2019-04-06T01:37:39.778Z,142.20
2019-04-06T01:38:39.967Z,141.00
2019-04-06T01:39:40.153Z,145.30
2019-04-06T01:40:40.336Z,146.40
2019-04-06T01:41:40.528Z,144.30
2019-04-06T01:42:40.709Z,147.60
2019-04-06T01:43:40.894Z,145.60
2019-04-06T01:44:41.081Z,150.30
2019-04-06T01:45:41.261Z,163.20
2019-04-06T01:46:41.453Z,159.20
2019-04-06T01:47:41.629Z,154.00
2019-04-06T01:48:41.840Z,164.80
2019-04-06T01:49:41.998Z,153.30
2019-04-06T01:50:42.187Z,149.10
2019-04-06T01:51:42.365Z,140.60
2019-04-06T01:52:42.557Z,140.50
2019-04-06T01:53:42.738Z,145.80
2019-04-06T01:54:42.918Z,143.20
2019-04-06T01:55:43.210Z,144.50
2019-04-06T01:56:43.293Z,145.40
2019-04-06T01:57:43.476Z,148.50
2019-04-06T01:58:43.661Z,147.00
2019-04-06T01:59:43.975Z,158.00
2019-04-06T02:00:44.033Z,147.60
2019-04-06T02:01:44.217Z,152.50
2019-04-06T02:02:44.402Z,151.10
2019-04-06T02:03:44.585Z,144.60
2019-04-06T02:04:44.770Z,198.00
2019-04-06T02:05:44.948Z,257.40
2019-04-06T02:06:45.131Z,244.20
2019-04-06T02:07:45.316Z,131.50
2019-04-06T02:08:45.514Z,117.40
2019-04-06T02:09:45.694Z,110.80
2019-04-06T02:10:45.881Z,105.00
2019-04-06T02:11:46.087Z,109.90
2019-04-06T02:12:46.248Z,101.50
2019-04-06T02:13:46.472Z,110.50
2019-04-06T02:14:46.614Z,98.80
2019-04-06T02:15:46.806Z,104.40
2019-04-06T02:16:46.990Z,105.70
2019-04-06T02:17:47.224Z,110.10
2019-04-06T02:18:47.359Z,115.80
2019-04-06T02:19:47.586Z,146.10
2019-04-06T02:20:47.739Z,155.00
2019-04-06T02:21:47.916Z,187.40
2019-04-06T02:22:48.104Z,201.90
2019-04-06T02:23:48.282Z,209.60
2019-04-06T02:24:48.463Z,216.90
2019-04-06T02:25:48.649Z,219.00
2019-04-06T02:26:48.831Z,204.50
2019-04-06T02:27:49.014Z,212.00
2019-04-06T02:28:49.202Z,204.90
2019-04-06T02:29:49.387Z,186.10
2019-04-06T02:30:49.570Z,153.10
2019-04-06T02:31:49.782Z,133.30
2019-04-06T02:32:49.943Z,155.60
2019-04-06T02:33:50.127Z,179.10
2019-04-06T02:34:50.365Z,195.30
2019-04-06T02:35:50.501Z,188.30
2019-04-06T02:36:50.679Z,183.90
2019-04-06T02:37:50.867Z,205.40
2019-04-06T02:38:51.039Z,206.60
2019-04-06T02:39:51.219Z,201.00
2019-04-06T02:40:51.407Z,199.20
2019-04-06T02:41:51.589Z,187.40
2019-04-06T02:42:51.926Z,189.10
2019-04-06T02:43:51.951Z,178.40
2019-04-06T02:44:52.150Z,182.70
2019-04-06T02:45:52.410Z,182.30
2019-04-06T02:46:52.522Z,190.50
2019-04-06T02:47:52.701Z,183.40
2019-04-06T02:48:52.892Z,181.30
2019-04-06T02:49:53.159Z,189.40
2019-04-06T02:50:53.272Z,191.80
2019-04-06T02:51:53.466Z,194.80
2019-04-06T02:52:53.642Z,189.10
2019-04-06T02:53:53.825Z,184.10
2019-04-06T02:54:54.010Z,181.90
2019-04-06T02:55:54.194Z,193.70
2019-04-06T02:56:54.376Z,179.30
2019-04-06T02:57:54.560Z,187.20
2019-04-06T02:58:54.780Z,183.80
2019-04-06T02:59:54.936Z,180.90
2019-04-06T03:00:55.129Z,180.10
2019-04-06T03:01:55.305Z,181.30
2019-04-06T03:02:55.487Z,174.40
2019-04-06T03:03:55.680Z,169.40
2019-04-06T03:04:55.861Z,172.30
2019-04-06T03:05:56.049Z,179.40
2019-04-06T03:06:56.231Z,170.40
2019-04-06T03:07:56.438Z,174.70
2019-04-06T03:08:56.774Z,184.90
2019-04-06T03:09:56.794Z,173.60
2019-04-06T03:10:57.009Z,179.20
2019-04-06T03:11:57.290Z,172.90
2019-04-06T03:12:57.353Z,173.40
2019-04-06T03:13:57.532Z,178.90
2019-04-06T03:14:57.724Z,174.60
2019-04-06T03:15:58.619Z,184.40
2019-04-06T03:16:58.189Z,178.30
2019-04-06T03:17:58.239Z,191.80
2019-04-06T03:18:58.412Z,180.80
2019-04-06T03:19:58.602Z,175.40
2019-04-06T03:20:58.787Z,182.80
2019-04-06T03:21:58.977Z,179.00
2019-04-06T03:22:59.161Z,173.80
2019-04-06T03:23:59.342Z,177.80
2019-04-06T03:24:59.531Z,178.90
2019-04-06T03:25:59.711Z,187.90
2019-04-06T03:27:02.650Z,180.00
2019-04-06T03:28:00.092Z,176.90
2019-04-06T03:29:00.283Z,168.30
2019-04-06T03:30:00.476Z,162.00
2019-04-06T03:31:00.869Z,163.40
2019-04-06T03:32:00.850Z,180.60
2019-04-06T03:33:01.145Z,167.30
2019-04-06T03:34:01.259Z,173.10
2019-04-06T03:35:01.415Z,173.60
2019-04-06T03:36:01.588Z,172.60
2019-04-06T03:37:01.772Z,163.10
2019-04-06T03:38:01.954Z,165.60
2019-04-06T03:39:02.145Z,176.60
2019-04-06T03:40:02.336Z,171.60
2019-04-06T03:41:02.532Z,168.60
2019-04-06T03:42:02.818Z,162.20
2019-04-06T03:43:02.907Z,161.30
2019-04-06T03:44:03.080Z,159.70
2019-04-06T03:45:03.262Z,181.80
2019-04-06T03:46:03.445Z,168.60
2019-04-06T03:47:03.631Z,175.60
2019-04-06T03:48:03.817Z,174.00
2019-04-06T03:49:04.230Z,171.70
2019-04-06T03:50:04.183Z,175.20
2019-04-06T03:51:04.367Z,171.10
2019-04-06T03:52:04.554Z,181.90
2019-04-06T03:53:04.849Z,168.80
2019-04-06T03:54:04.924Z,171.40
2019-04-06T03:55:05.106Z,171.60
2019-04-06T03:56:05.531Z,171.10
2019-04-06T03:57:14.519Z,170.30
2019-04-06T03:58:05.661Z,168.50
2019-04-06T03:59:05.867Z,164.90
2019-04-06T04:00:06.043Z,161.70
2019-04-06T04:01:06.214Z,165.30
2019-04-06T04:02:06.398Z,175.10
2019-04-06T04:03:06.595Z,168.20
2019-04-06T04:04:06.771Z,163.60
2019-04-06T04:05:06.952Z,170.10
2019-04-06T04:06:07.137Z,168.40
2019-04-06T04:07:07.325Z,176.60
2019-04-06T04:08:07.550Z,167.50
2019-04-06T04:09:07.690Z,162.10
2019-04-06T04:10:07.875Z,174.00
2019-04-06T04:11:08.058Z,155.80
2019-04-06T04:12:08.250Z,164.90
2019-04-06T04:13:08.440Z,159.00
2019-04-06T04:14:08.611Z,166.60
2019-04-06T04:15:08.884Z,161.40
2019-04-06T04:16:08.987Z,156.70
2019-04-06T04:17:09.360Z,164.80
2019-04-06T04:18:09.367Z,159.00
2019-04-06T04:19:09.557Z,165.60
2019-04-06T04:20:09.747Z,154.60
2019-04-06T04:21:09.928Z,166.90
2019-04-06T04:22:10.188Z,165.50
2019-04-06T04:23:10.298Z,170.10
2019-04-06T04:24:10.489Z,163.00
2019-04-06T04:25:10.659Z,161.20
2019-04-06T04:26:10.878Z,161.40
2019-04-06T04:27:11.043Z,160.40
2019-04-06T04:28:11.229Z,155.00
2019-04-06T04:29:11.427Z,160.70
2019-04-06T04:30:11.595Z,156.80
2019-04-06T04:31:11.775Z,159.90
2019-04-06T04:32:11.959Z,166.00
2019-04-06T04:33:12.147Z,160.90
2019-04-06T04:34:12.331Z,158.90
2019-04-06T04:35:12.521Z,157.90
2019-04-06T04:36:12.702Z,162.70
2019-04-06T04:37:12.950Z,157.50
2019-04-06T04:38:13.069Z,156.50
2019-04-06T04:39:13.258Z,159.10
2019-04-06T04:40:13.441Z,152.70
2019-04-06T04:41:13.627Z,152.10
2019-04-06T04:42:13.814Z,168.00
2019-04-06T04:43:13.997Z,155.70
2019-04-06T04:44:14.207Z,160.70
2019-04-06T04:45:14.573Z,160.20
2019-04-06T04:46:14.557Z,160.80
2019-04-06T04:47:14.739Z,167.00
2019-04-06T04:48:14.923Z,165.80
2019-04-06T04:49:15.109Z,153.50
2019-04-06T04:50:15.299Z,161.40
2019-04-06T04:51:15.488Z,161.80
2019-04-06T04:52:15.671Z,160.20
2019-04-06T04:53:15.858Z,151.70
2019-04-06T04:54:16.093Z,162.70
2019-04-06T04:55:16.231Z,147.40
2019-04-06T04:56:16.559Z,163.90
2019-04-06T04:57:16.605Z,152.60
2019-04-06T04:58:16.790Z,157.80
2019-04-06T04:59:16.982Z,146.80
2019-04-06T05:00:17.165Z,157.50
2019-04-06T05:01:17.352Z,150.70
2019-04-06T05:02:17.539Z,145.30
2019-04-06T05:03:17.892Z,149.00
2019-04-06T05:04:17.909Z,151.80
2019-04-06T05:05:18.101Z,159.20
2019-04-06T05:06:18.287Z,153.50
2019-04-06T05:07:18.476Z,158.00
2019-04-06T05:08:18.659Z,148.10
2019-04-06T05:09:18.851Z,151.30
2019-04-06T05:10:19.102Z,146.00
2019-04-06T05:11:19.223Z,151.60
2019-04-06T05:12:19.409Z,151.20
2019-04-06T05:13:19.590Z,152.10
2019-04-06T05:14:19.778Z,151.90
2019-04-06T05:15:19.987Z,147.80
2019-04-06T05:16:20.189Z,128.70
2019-04-06T05:17:20.376Z,129.10
2019-04-06T05:18:20.568Z,126.20
2019-04-06T05:19:20.758Z,140.30
2019-04-06T05:20:20.958Z,138.70
2019-04-06T05:21:21.155Z,135.10
2019-04-06T05:22:21.472Z,125.90
2019-04-06T05:23:21.529Z,128.10
2019-04-06T05:24:21.867Z,123.30
2019-04-06T05:25:22.000Z,128.50
2019-04-06T05:26:22.159Z,127.10
2019-04-06T05:27:22.264Z,137.30
2019-04-06T05:28:22.457Z,131.90
2019-04-06T05:29:22.642Z,129.80
2019-04-06T05:30:22.831Z,151.70
2019-04-06T05:31:23.015Z,148.90
2019-04-06T05:32:23.197Z,137.40
2019-04-06T05:33:23.388Z,147.00
2019-04-06T05:34:23.575Z,138.90
2019-04-06T05:35:23.909Z,139.80
2019-04-06T05:36:23.955Z,146.80
2019-04-06T05:37:24.139Z,141.30
2019-04-06T05:38:24.332Z,148.50
2019-04-06T05:39:24.531Z,142.60
2019-04-06T05:40:24.713Z,150.60
2019-04-06T05:41:24.899Z,137.00
2019-04-06T05:42:25.086Z,141.60
2019-04-06T05:43:25.276Z,142.50
2019-04-06T05:44:25.459Z,140.40
2019-04-06T05:45:25.642Z,139.50
2019-04-06T05:46:25.830Z,134.60
2019-04-06T05:47:26.013Z,136.70
2019-04-06T05:48:26.200Z,133.60
2019-04-06T05:49:26.386Z,134.10
2019-04-06T05:50:26.573Z,138.10
2019-04-06T05:51:26.757Z,128.90
2019-04-06T05:52:27.102Z,127.80
2019-04-06T05:53:27.141Z,127.10
2019-04-06T05:54:27.337Z,133.90
2019-04-06T05:55:27.521Z,129.60
2019-04-06T05:56:27.705Z,138.90
2019-04-06T05:57:31.605Z,126.90
2019-04-06T05:58:28.242Z,133.40
2019-04-06T05:59:28.299Z,131.30
2019-04-06T06:00:28.781Z,126.40
2019-04-06T06:01:28.677Z,127.50
2019-04-06T06:02:28.819Z,132.60
2019-04-06T06:03:29.015Z,123.90
2019-04-06T06:04:29.208Z,121.10
2019-04-06T06:05:29.394Z,127.30
2019-04-06T06:06:29.606Z,119.40
2019-04-06T06:07:29.769Z,121.30
2019-04-06T06:08:30.604Z,128.80
2019-04-06T06:09:30.156Z,121.80
2019-04-06T06:10:30.338Z,129.30
2019-04-06T06:11:30.676Z,118.60
2019-04-06T06:12:30.716Z,123.80
2019-04-06T06:13:30.906Z,121.10
2019-04-06T06:14:31.093Z,124.50
2019-04-06T06:15:31.275Z,127.50
2019-04-06T06:16:31.529Z,130.60
2019-04-06T06:17:31.649Z,132.20
2019-04-06T06:18:31.837Z,129.70
2019-04-06T06:19:32.025Z,124.90
2019-04-06T06:20:32.359Z,127.20
2019-04-06T06:21:32.391Z,125.90
2019-04-06T06:22:32.569Z,128.50
2019-04-06T06:23:32.754Z,120.30
2019-04-06T06:24:34.737Z,122.40
2019-04-06T06:25:33.132Z,119.60
2019-04-06T06:26:33.330Z,117.90
2019-04-06T06:27:33.759Z,124.60
2019-04-06T06:28:33.844Z,126.40
2019-04-06T06:29:33.893Z,115.70
2019-04-06T06:30:34.133Z,114.10
2019-04-06T06:31:34.259Z,117.40
2019-04-06T06:32:34.443Z,121.20
2019-04-06T06:33:34.632Z,128.50
2019-04-06T06:34:34.824Z,113.60
2019-04-06T06:35:35.009Z,111.20
2019-04-06T06:36:35.425Z,117.40
2019-04-06T06:37:35.387Z,120.80
2019-04-06T06:38:35.573Z,119.40
2019-04-06T06:39:35.753Z,119.20
2019-04-06T06:40:35.957Z,115.30
2019-04-06T06:41:36.138Z,128.20
2019-04-06T06:42:36.317Z,122.20
2019-04-06T06:43:36.512Z,120.00
2019-04-06T06:44:36.741Z,126.20
2019-04-06T06:45:36.931Z,116.90
2019-04-06T06:46:37.064Z,122.00
2019-04-06T06:47:37.251Z,125.70
2019-04-06T06:48:37.630Z,121.80
2019-04-06T06:49:37.755Z,121.00
2019-04-06T06:50:37.831Z,125.90
2019-04-06T06:51:38.028Z,118.60
2019-04-06T06:52:38.250Z,124.80
2019-04-06T06:53:38.415Z,118.00
2019-04-06T06:54:38.622Z,118.30
2019-04-06T06:55:38.965Z,108.40
2019-04-06T06:56:38.976Z,111.90
2019-04-06T06:57:39.505Z,114.70
2019-04-06T06:58:39.354Z,114.60
2019-04-06T06:59:39.534Z,106.40
2019-04-06T07:00:39.718Z,112.20
2019-04-06T07:01:39.910Z,110.10
2019-04-06T07:02:40.101Z,110.80
2019-04-06T07:03:40.282Z,104.50
2019-04-06T07:04:40.466Z,91.20
2019-04-06T07:05:40.662Z,97.60
2019-04-06T07:06:40.856Z,104.80
2019-04-06T07:07:41.040Z,105.10
2019-04-06T07:08:41.286Z,107.50
2019-04-06T07:09:41.417Z,104.20
2019-04-06T07:10:41.612Z,107.20
2019-04-06T07:11:41.804Z,102.20
2019-04-06T07:12:42.004Z,99.30
2019-04-06T07:13:42.200Z,102.20
2019-04-06T07:14:42.375Z,102.80
2019-04-06T07:15:43.460Z,107.90
2019-04-06T07:16:42.748Z,103.10
2019-04-06T07:17:42.943Z,101.80
2019-04-06T07:18:43.133Z,106.80
2019-04-06T07:19:43.336Z,100.80
2019-04-06T07:20:43.537Z,101.60
2019-04-06T07:21:43.719Z,107.30
2019-04-06T07:22:43.913Z,106.30
2019-04-06T07:23:44.093Z,96.00
2019-04-06T07:24:44.278Z,104.40
2019-04-06T07:25:51.805Z,97.40
2019-04-06T07:26:44.665Z,93.40
2019-04-06T07:27:44.852Z,94.40
2019-04-06T07:28:45.039Z,90.20
2019-04-06T07:29:45.233Z,94.80
2019-04-06T07:30:45.535Z,80.50
2019-04-06T07:31:45.604Z,89.20
2019-04-06T07:32:45.821Z,89.40
2019-04-06T07:33:45.977Z,84.50
2019-04-06T07:34:46.164Z,88.90
2019-04-06T07:35:46.352Z,84.90
2019-04-06T07:36:46.703Z,89.20
2019-04-06T07:37:46.729Z,91.00
2019-04-06T07:38:46.932Z,84.90
2019-04-06T07:39:47.125Z,87.20
2019-04-06T07:40:47.317Z,82.90
2019-04-06T07:41:47.511Z,84.50
2019-04-06T07:42:47.904Z,82.30
2019-04-06T07:43:48.116Z,85.00
2019-04-06T07:44:48.090Z,87.40
2019-04-06T07:45:48.273Z,86.70
2019-04-06T07:46:48.464Z,81.70
2019-04-06T07:47:48.668Z,86.20
2019-04-06T07:48:48.873Z,83.30
2019-04-06T07:49:49.046Z,81.50
2019-04-06T07:50:49.370Z,84.40
2019-04-06T07:51:49.427Z,84.20
2019-04-06T07:52:49.863Z,78.70
2019-04-06T07:53:49.814Z,81.20
2019-04-06T07:54:50.001Z,78.40
2019-04-06T07:55:50.356Z,80.70
2019-04-06T07:56:50.408Z,77.00
2019-04-06T07:57:50.822Z,83.50
2019-04-06T07:58:50.796Z,81.90
2019-04-06T07:59:50.989Z,81.40
2019-04-06T08:00:51.351Z,80.90
2019-04-06T08:01:51.371Z,84.20
2019-04-06T08:02:51.549Z,78.20
2019-04-06T08:03:51.739Z,79.10
2019-04-06T08:04:51.929Z,81.10
2019-04-06T08:05:52.314Z,73.60
2019-04-06T08:06:52.539Z,80.10
2019-04-06T08:07:52.475Z,78.20
2019-04-06T08:08:52.680Z,80.60
2019-04-06T08:09:53.029Z,74.60
2019-04-06T08:10:53.070Z,78.50
2019-04-06T08:11:53.291Z,80.40
2019-04-06T08:12:53.456Z,82.40
2019-04-06T08:13:53.880Z,76.00
2019-04-06T08:14:53.846Z,75.90
2019-04-06T08:15:54.320Z,74.90
2019-04-06T08:16:54.360Z,73.00
2019-04-06T08:17:54.415Z,70.40
2019-04-06T08:18:54.598Z,67.80
2019-04-06T08:19:54.797Z,71.30
2019-04-06T08:20:54.993Z,65.40
2019-04-06T08:21:55.177Z,63.40
2019-04-06T08:22:55.428Z,64.20
2019-04-06T08:23:55.566Z,57.40
2019-04-06T08:24:55.779Z,55.00
2019-04-06T08:25:56.361Z,57.50
2019-04-06T08:26:56.177Z,54.00
2019-04-06T08:27:56.387Z,47.70
2019-04-06T08:29:01.521Z,50.50
2019-04-06T08:29:56.790Z,47.10
2019-04-06T08:30:56.975Z,43.60
2019-04-06T08:31:57.174Z,43.60
2019-04-06T08:32:57.591Z,43.20
2019-04-06T08:33:57.572Z,40.60
2019-04-06T08:34:57.883Z,40.40
2019-04-06T08:35:57.990Z,39.20
2019-04-06T08:36:58.160Z,38.90
2019-04-06T08:37:58.359Z,38.30
2019-04-06T08:38:58.575Z,38.60
2019-04-06T08:39:58.763Z,35.70
2019-04-06T08:40:58.974Z,36.50
2019-04-06T08:41:59.158Z,33.20
2019-04-06T08:42:59.356Z,33.30
2019-04-06T08:43:59.557Z,30.70
2019-04-06T08:45:00.012Z,32.30
2019-04-06T08:45:59.960Z,35.50
2019-04-06T08:47:00.167Z,32.90
2019-04-06T08:48:00.360Z,32.90
2019-04-06T08:49:00.563Z,28.90
2019-04-06T08:50:00.768Z,26.30
2019-04-06T08:51:01.117Z,27.10
2019-04-06T08:52:01.177Z,27.90
2019-04-06T08:53:01.383Z,27.40
2019-04-06T08:54:01.601Z,26.40
2019-04-06T08:55:01.902Z,25.70
2019-04-06T08:56:02.003Z,25.30
2019-04-06T08:57:02.202Z,24.10
2019-04-06T08:58:02.403Z,24.00
2019-04-06T08:59:11.536Z,24.20
2019-04-06T09:00:02.810Z,24.80
2019-04-06T09:01:03.013Z,23.90
2019-04-06T09:02:03.251Z,21.50
2019-04-06T09:03:03.856Z,20.90
2019-04-06T09:04:03.631Z,21.70
2019-04-06T09:05:03.918Z,23.40
2019-04-06T09:06:04.016Z,21.50
2019-04-06T09:07:04.224Z,21.40
2019-04-06T09:08:04.424Z,22.70
2019-04-06T09:09:04.632Z,23.20
2019-04-06T09:10:04.845Z,23.80
2019-04-06T09:11:05.046Z,24.70
2019-04-06T09:12:05.246Z,23.50
2019-04-06T09:13:05.459Z,25.40
2019-04-06T09:14:05.915Z,23.00
2019-04-06T09:15:05.877Z,22.30
2019-04-06T09:16:06.309Z,22.40
2019-04-06T09:17:06.277Z,23.90
2019-04-06T09:18:06.492Z,24.70
2019-04-06T09:19:06.723Z,25.30
2019-04-06T09:20:06.912Z,23.20
2019-04-06T09:21:07.111Z,24.40
2019-04-06T09:22:07.316Z,26.60
2019-04-06T09:23:07.521Z,25.60
2019-04-06T09:24:07.725Z,24.90
2019-04-06T09:25:07.933Z,24.50
2019-04-06T09:26:08.131Z,24.70
2019-04-06T09:27:08.331Z,24.80
2019-04-06T09:28:08.533Z,23.20
2019-04-06T09:29:08.819Z,23.90
2019-04-06T09:30:09.134Z,22.80
2019-04-06T09:31:09.153Z,22.60
2019-04-06T09:32:09.596Z,21.00
2019-04-06T09:33:09.560Z,23.40
2019-04-06T09:34:09.777Z,23.00
2019-04-06T09:35:10.187Z,24.20
2019-04-06T09:36:10.181Z,24.10
2019-04-06T09:37:10.383Z,24.90
2019-04-06T09:38:10.588Z,23.90
2019-04-06T09:39:10.794Z,24.90
2019-04-06T09:40:10.980Z,23.10
2019-04-06T09:41:11.189Z,23.90
2019-04-06T09:42:11.392Z,23.40
2019-04-06T09:43:11.596Z,22.30
2019-04-06T09:44:11.799Z,22.60
2019-04-06T09:45:12.008Z,22.60
2019-04-06T09:46:12.204Z,23.50
2019-04-06T09:47:12.398Z,23.10
2019-04-06T09:48:12.819Z,23.00
2019-04-06T09:49:12.800Z,23.10
2019-04-06T09:50:13.006Z,23.80
2019-04-06T09:51:13.213Z,23.70
2019-04-06T09:52:13.412Z,23.40
2019-04-06T09:53:13.619Z,21.20
2019-04-06T09:54:13.817Z,21.60
2019-04-06T09:55:14.147Z,21.00
2019-04-06T09:56:14.232Z,20.50
2019-04-06T09:57:14.436Z,19.50
2019-04-06T09:58:14.637Z,21.50
2019-04-06T09:59:14.831Z,20.40
2019-04-06T10:00:15.146Z,21.40
2019-04-06T10:01:15.236Z,21.10
2019-04-06T10:02:15.682Z,21.00
2019-04-06T10:03:15.650Z,21.50
2019-04-06T10:04:15.842Z,21.20
2019-04-06T10:05:16.050Z,21.30
2019-04-06T10:06:16.262Z,21.30
2019-04-06T10:07:16.450Z,20.90
2019-04-06T10:08:16.660Z,21.10
2019-04-06T10:09:16.861Z,21.90
2019-04-06T10:10:17.196Z,21.00
2019-04-06T10:11:17.264Z,18.10
2019-04-06T10:12:17.822Z,18.20
2019-04-06T10:13:17.667Z,17.80
2019-04-06T10:14:17.875Z,18.70
2019-04-06T10:15:18.074Z,19.20
2019-04-06T10:16:18.280Z,19.30
2019-04-06T10:17:18.484Z,19.40
2019-04-06T10:18:18.678Z,20.40
2019-04-06T10:19:18.974Z,19.20
2019-04-06T10:20:19.084Z,19.10
2019-04-06T10:21:19.508Z,18.20
2019-04-06T10:22:19.580Z,18.50
2019-04-06T10:23:19.691Z,18.40
2019-04-06T10:24:19.888Z,17.00
2019-04-06T10:25:20.097Z,17.60
2019-04-06T10:26:20.526Z,17.50
2019-04-06T10:27:20.507Z,17.00
2019-04-06T10:28:20.707Z,16.90
2019-04-06T10:29:20.912Z,18.50
2019-04-06T10:30:21.123Z,16.90
2019-04-06T10:31:21.317Z,16.30
2019-04-06T10:32:21.516Z,17.20
2019-04-06T10:33:21.724Z,18.00
2019-04-06T10:34:22.091Z,17.40
2019-04-06T10:35:22.130Z,19.60
2019-04-06T10:36:22.547Z,18.00
2019-04-06T10:37:22.538Z,19.00
2019-04-06T10:38:22.735Z,16.40
2019-04-06T10:39:23.056Z,15.20
2019-04-06T10:40:23.306Z,15.70
2019-04-06T10:41:23.334Z,14.60
2019-04-06T10:42:23.867Z,14.50
2019-04-06T10:43:23.865Z,14.70
2019-04-06T10:44:23.941Z,14.30
2019-04-06T10:45:24.136Z,14.90
2019-04-06T10:46:24.341Z,15.60
2019-04-06T10:47:24.539Z,14.50
2019-04-06T10:48:24.744Z,15.10
2019-04-06T10:49:24.960Z,13.70
2019-04-06T10:50:25.148Z,13.80
2019-04-06T10:51:25.345Z,14.20
2019-04-06T10:52:25.555Z,14.70
2019-04-06T10:53:26.078Z,13.40
2019-04-06T10:54:25.958Z,14.70
2019-04-06T10:55:26.159Z,14.00
2019-04-06T10:56:26.356Z,13.50
2019-04-06T10:57:26.565Z,14.10
2019-04-06T10:58:26.763Z,13.20
2019-04-06T10:59:26.970Z,16.30
2019-04-06T11:00:27.189Z,15.20
2019-04-06T11:01:27.397Z,14.50
2019-04-06T11:02:27.783Z,15.00
2019-04-06T11:03:27.801Z,13.70
2019-04-06T11:04:28.002Z,15.20
2019-04-06T11:05:28.211Z,14.70
2019-04-06T11:06:28.417Z,13.60
2019-04-06T11:07:28.620Z,11.90
2019-04-06T11:08:28.987Z,13.40
2019-04-06T11:09:29.289Z,12.50
2019-04-06T11:10:29.225Z,11.80
2019-04-06T11:11:29.424Z,11.90
2019-04-06T11:12:29.629Z,13.30
2019-04-06T11:13:29.832Z,12.90
2019-04-06T11:14:30.249Z,14.20
2019-04-06T11:15:30.432Z,12.20
2019-04-06T11:16:30.442Z,13.00
2019-04-06T11:17:30.642Z,13.50
2019-04-06T11:18:30.845Z,14.40
2019-04-06T11:19:31.043Z,12.70
2019-04-06T11:20:31.241Z,11.90
2019-04-06T11:21:31.445Z,11.50
2019-04-06T11:22:31.642Z,12.00
2019-04-06T11:23:32.083Z,12.20
2019-04-06T11:24:32.041Z,11.90
2019-04-06T11:25:32.237Z,13.00
2019-04-06T11:26:32.444Z,12.10
2019-04-06T11:27:32.650Z,12.80
2019-04-06T11:28:32.853Z,11.40
2019-04-06T11:29:33.087Z,12.40
2019-04-06T11:30:33.252Z,12.10
2019-04-06T11:31:33.450Z,10.10
2019-04-06T11:32:33.651Z,10.30
2019-04-06T11:33:33.849Z,10.40
2019-04-06T11:34:34.048Z,11.40
2019-04-06T11:35:34.561Z,10.60
2019-04-06T11:36:34.457Z,10.40
2019-04-06T11:37:34.659Z,10.80
2019-04-06T11:38:34.857Z,10.80
2019-04-06T11:39:35.066Z,9.50
2019-04-06T11:40:35.265Z,9.80
2019-04-06T11:41:35.473Z,11.50
2019-04-06T11:42:35.795Z,9.70
2019-04-06T11:43:35.866Z,9.70
2019-04-06T11:44:36.156Z,9.50
2019-04-06T11:45:36.280Z,8.70
2019-04-06T11:46:36.472Z,9.50
2019-04-06T11:47:36.702Z,9.90
2019-04-06T11:48:36.895Z,10.30
2019-04-06T11:49:37.198Z,9.40
2019-04-06T11:50:37.283Z,10.50
2019-04-06T11:51:37.596Z,10.60
2019-04-06T11:52:37.697Z,13.60
2019-04-06T11:53:37.901Z,10.80
2019-04-06T11:54:38.104Z,10.40
2019-04-06T11:55:38.382Z,10.50
2019-04-06T11:56:38.506Z,10.20
2019-04-06T11:57:38.707Z,10.40
2019-04-06T11:58:38.936Z,10.30
2019-04-06T11:59:39.153Z,10.20
2019-04-06T12:00:39.302Z,11.10
2019-04-06T12:01:39.504Z,11.80
2019-04-06T12:02:39.900Z,10.90
2019-04-06T12:03:39.911Z,12.10
2019-04-06T12:04:40.336Z,10.60
2019-04-06T12:05:40.325Z,11.00
2019-04-06T12:06:40.506Z,11.40
2019-04-06T12:07:41.073Z,10.80
2019-04-06T12:08:40.896Z,11.80
2019-04-06T12:09:41.098Z,12.80
2019-04-06T12:10:41.344Z,11.50
2019-04-06T12:11:41.514Z,11.10
2019-04-06T12:12:41.652Z,12.10
2019-04-06T12:13:41.861Z,11.30
2019-04-06T12:14:42.044Z,11.10
2019-04-06T12:15:42.248Z,11.00
2019-04-06T12:16:42.456Z,12.60
2019-04-06T12:17:42.653Z,12.10
2019-04-06T12:18:42.909Z,11.30
2019-04-06T12:19:43.062Z,10.40
2019-04-06T12:20:43.255Z,11.60
2019-04-06T12:21:43.440Z,12.10
2019-04-06T12:22:43.693Z,12.20
2019-04-06T12:23:43.848Z,13.60
2019-04-06T12:24:44.047Z,12.40
2019-04-06T12:25:44.245Z,13.40
2019-04-06T12:26:44.436Z,14.50
2019-04-06T12:27:44.638Z,11.20
2019-04-06T12:28:44.857Z,16.80
2019-04-06T12:29:45.237Z,16.80
2019-04-06T12:30:45.223Z,18.20
2019-04-06T12:31:45.485Z,16.70
2019-04-06T12:32:45.644Z,19.50
2019-04-06T12:33:45.837Z,18.10
2019-04-06T12:34:46.116Z,17.10
2019-04-06T12:35:46.219Z,18.30
2019-04-06T12:36:46.547Z,18.20
2019-04-06T12:37:46.628Z,20.80
2019-04-06T12:38:46.874Z,19.30
2019-04-06T12:39:53.025Z,20.90
2019-04-06T12:40:47.208Z,20.10