createdAt,value
2019-02-18T00:00:45.624Z,5.90
2019-02-18T00:01:55.944Z,5.90
2019-02-18T00:03:03.826Z,5.90
2019-02-18T00:04:10.898Z,5.80
2019-02-18T00:05:17.600Z,5.80
2019-02-18T00:06:24.594Z,5.70
2019-02-18T00:07:31.672Z,5.70
2019-02-18T00:08:38.434Z,5.70
2019-02-18T00:09:45.722Z,5.70
2019-02-18T00:10:52.860Z,5.60
2019-02-18T00:11:59.603Z,5.70
2019-02-18T00:13:06.348Z,5.60
2019-02-18T00:14:13.179Z,5.60
2019-02-18T00:15:19.877Z,5.60
2019-02-18T00:16:26.583Z,5.60
2019-02-18T00:17:33.811Z,5.60
2019-02-18T00:18:40.516Z,5.50
2019-02-18T00:19:47.229Z,5.50
2019-02-18T00:20:53.973Z,5.50
2019-02-18T00:22:01.037Z,5.50
2019-02-18T00:23:07.747Z,5.40
2019-02-18T00:24:14.514Z,5.40
2019-02-18T00:25:21.296Z,5.40
2019-02-18T00:26:28.391Z,5.40
2019-02-18T00:27:35.324Z,5.40
2019-02-18T00:28:42.044Z,5.40
2019-02-18T00:29:48.794Z,5.40
2019-02-18T00:30:55.813Z,5.40
2019-02-18T00:32:02.926Z,5.40
2019-02-18T00:33:10.192Z,5.40
2019-02-18T00:34:17.247Z,5.40
2019-02-18T00:35:24.366Z,5.40
2019-02-18T00:36:31.065Z,5.40
2019-02-18T00:37:38.395Z,5.40
2019-02-18T00:38:45.555Z,5.40
2019-02-18T00:39:52.540Z,5.40
2019-02-18T00:40:59.671Z,5.50
2019-02-18T00:42:06.436Z,5.40
2019-02-18T00:43:13.099Z,5.50
2019-02-18T00:44:20.176Z,5.50
2019-02-18T00:45:27.212Z,5.50
2019-02-18T00:46:34.902Z,5.60
2019-02-18T00:47:41.568Z,5.60
2019-02-18T00:48:48.329Z,5.60
2019-02-18T00:49:55.048Z,5.60
2019-02-18T00:51:01.729Z,5.60
2019-02-18T00:52:08.766Z,5.60
2019-02-18T00:53:15.835Z,5.60
2019-02-18T00:54:22.497Z,5.60
2019-02-18T00:55:29.262Z,5.60
2019-02-18T00:56:36.028Z,5.60
2019-02-18T00:57:43.119Z,5.60
2019-02-18T00:58:49.884Z,5.50
2019-02-18T00:59:56.998Z,5.50
2019-02-18T01:01:03.944Z,5.40
2019-02-18T01:02:11.142Z,5.40
2019-02-18T01:03:17.797Z,5.40
2019-02-18T01:04:24.530Z,5.30
2019-02-18T01:05:31.969Z,5.30
2019-02-18T01:06:38.807Z,5.30
2019-02-18T01:07:45.923Z,5.30
2019-02-18T01:08:53.027Z,5.20
2019-02-18T01:10:00.322Z,5.20
2019-02-18T01:11:07.502Z,5.20
2019-02-18T01:12:14.548Z,5.20
2019-02-18T01:13:21.297Z,5.20
2019-02-18T01:14:27.963Z,5.20
2019-02-18T01:15:35.220Z,5.10
2019-02-18T01:16:42.006Z,5.20
2019-02-18T01:17:49.390Z,5.20
2019-02-18T01:18:56.422Z,5.20
2019-02-18T01:20:03.228Z,5.10
2019-02-18T01:21:09.913Z,5.20
2019-02-18T01:22:16.623Z,5.20
2019-02-18T01:23:23.829Z,5.30
2019-02-18T01:24:30.521Z,5.30
2019-02-18T01:25:37.287Z,5.30
2019-02-18T01:26:44.182Z,5.30
2019-02-18T01:27:51.303Z,5.40
2019-02-18T01:28:58.358Z,5.40
2019-02-18T01:30:05.934Z,5.50
2019-02-18T01:31:12.923Z,5.60
2019-02-18T01:32:19.651Z,5.60
2019-02-18T01:33:26.398Z,5.60
2019-02-18T01:34:34.241Z,5.60
2019-02-18T01:35:41.674Z,5.60
2019-02-18T01:36:48.900Z,5.60
2019-02-18T01:37:55.740Z,5.60
2019-02-18T01:39:02.476Z,5.60
2019-02-18T01:40:12.632Z,5.50
2019-02-18T01:41:19.414Z,5.50
2019-02-18T01:42:26.394Z,5.50
2019-02-18T01:43:33.639Z,5.40
2019-02-18T01:44:40.646Z,5.30
2019-02-18T01:45:47.373Z,5.30
2019-02-18T01:46:55.127Z,5.30
2019-02-18T01:48:01.928Z,5.20
2019-02-18T01:49:09.188Z,5.10
2019-02-18T01:50:16.542Z,5.10
2019-02-18T01:51:23.614Z,5.10
2019-02-18T01:52:30.392Z,5.10
2019-02-18T01:53:37.817Z,5.10
2019-02-18T01:54:44.887Z,5.00
2019-02-18T01:55:51.891Z,4.90
2019-02-18T01:56:59.012Z,4.90
2019-02-18T01:58:06.227Z,4.90
2019-02-18T01:59:12.898Z,4.80
2019-02-18T02:00:19.626Z,4.80
2019-02-18T02:01:26.471Z,4.70
2019-02-18T02:02:33.159Z,4.70
2019-02-18T02:03:39.896Z,4.70
2019-02-18T02:04:46.904Z,4.70
2019-02-18T02:05:54.260Z,4.60
2019-02-18T02:07:01.421Z,4.60
2019-02-18T02:08:08.429Z,4.60
2019-02-18T02:09:16.575Z,4.50
2019-02-18T02:10:23.350Z,4.50
2019-02-18T02:11:30.031Z,4.40
2019-02-18T02:12:36.935Z,4.40
2019-02-18T02:13:43.693Z,4.40
2019-02-18T02:14:50.346Z,4.40
2019-02-18T02:15:57.701Z,4.30
2019-02-18T02:17:04.635Z,4.30
2019-02-18T02:18:11.779Z,4.30
2019-02-18T02:19:18.684Z,4.30
2019-02-18T02:20:25.427Z,4.20
2019-02-18T02:21:32.609Z,4.20
2019-02-18T02:22:40.058Z,4.20
2019-02-18T02:23:46.812Z,4.20
2019-02-18T02:24:53.653Z,4.20
2019-02-18T02:26:00.457Z,4.10
2019-02-18T02:27:07.186Z,4.20
2019-02-18T02:28:13.906Z,4.10
2019-02-18T02:29:20.887Z,4.10
2019-02-18T02:30:27.579Z,4.10
2019-02-18T02:31:34.302Z,4.10
2019-02-18T02:32:41.326Z,4.10
2019-02-18T02:33:48.684Z,4.10
2019-02-18T02:34:55.445Z,4.10
2019-02-18T02:36:02.159Z,4.10
2019-02-18T02:37:08.941Z,4.00
2019-02-18T02:38:15.666Z,4.00
2019-02-18T02:39:22.308Z,4.00
2019-02-18T02:40:29.356Z,4.00
2019-02-18T02:41:36.084Z,4.00
2019-02-18T02:42:43.496Z,3.90
2019-02-18T02:43:50.890Z,3.90
2019-02-18T02:44:57.970Z,3.90
2019-02-18T02:46:05.020Z,3.90
2019-02-18T02:47:12.130Z,3.80
2019-02-18T02:48:19.440Z,3.80
2019-02-18T02:49:26.156Z,3.80
2019-02-18T02:50:32.964Z,3.80
2019-02-18T02:51:39.717Z,3.80
2019-02-18T02:52:46.451Z,3.80
2019-02-18T02:53:53.423Z,3.80
2019-02-18T02:55:00.288Z,3.80
2019-02-18T02:56:07.149Z,3.70
2019-02-18T02:57:13.847Z,3.70
2019-02-18T02:58:20.581Z,3.70
2019-02-18T02:59:27.676Z,3.70
2019-02-18T03:00:34.677Z,3.80
2019-02-18T03:01:41.499Z,3.80
2019-02-18T03:02:49.626Z,3.70
2019-02-18T03:03:57.024Z,3.70
2019-02-18T03:05:04.003Z,3.70
2019-02-18T03:06:11.035Z,3.70
2019-02-18T03:07:18.058Z,3.70
2019-02-18T03:08:25.026Z,3.70
2019-02-18T03:09:31.723Z,3.70
2019-02-18T03:10:38.476Z,3.70
2019-02-18T03:11:45.520Z,3.70
2019-02-18T03:12:52.237Z,3.70
2019-02-18T03:13:59.406Z,3.70
2019-02-18T03:15:07.172Z,3.70
2019-02-18T03:16:14.712Z,3.70
2019-02-18T03:17:21.403Z,3.60
2019-02-18T03:18:28.140Z,3.70
2019-02-18T03:19:34.829Z,3.60
2019-02-18T03:20:41.504Z,3.60
2019-02-18T03:21:48.538Z,3.60
2019-02-18T03:22:55.622Z,3.60
2019-02-18T03:24:02.720Z,3.60
2019-02-18T03:25:24.115Z,3.60
2019-02-18T03:26:30.870Z,3.60
2019-02-18T03:27:37.620Z,3.60
2019-02-18T03:29:41.891Z,3.50
2019-02-18T03:31:03.373Z,3.50
2019-02-18T03:32:11.241Z,3.60
2019-02-18T03:33:23.269Z,3.50
2019-02-18T03:34:36.671Z,3.50
2019-02-18T03:35:43.365Z,3.50
2019-02-18T03:36:50.051Z,3.50
2019-02-18T03:37:56.782Z,3.50
2019-02-18T03:39:04.751Z,3.50
2019-02-18T03:40:11.802Z,3.60
2019-02-18T03:41:18.559Z,3.50
2019-02-18T03:42:25.543Z,3.50
2019-02-18T03:43:32.808Z,3.50
2019-02-18T03:44:39.516Z,3.50
2019-02-18T03:45:46.595Z,3.50
2019-02-18T03:46:53.303Z,3.50
2019-02-18T03:47:59.966Z,3.50
2019-02-18T03:49:06.716Z,3.50
2019-02-18T03:50:13.446Z,3.50
2019-02-18T03:51:20.115Z,3.50
2019-02-18T03:52:26.793Z,3.50
2019-02-18T03:53:33.890Z,3.50
2019-02-18T03:54:40.683Z,3.50
2019-02-18T03:55:47.743Z,3.50
2019-02-18T03:56:54.665Z,3.50
2019-02-18T03:58:01.361Z,3.50
2019-02-18T03:59:08.054Z,3.50
2019-02-18T04:00:15.195Z,3.50
2019-02-18T04:01:22.299Z,3.50
2019-02-18T04:02:29.144Z,3.50
2019-02-18T04:03:35.898Z,3.60
2019-02-18T04:04:42.900Z,3.60
2019-02-18T04:05:49.981Z,3.60
2019-02-18T04:06:56.706Z,3.60
2019-02-18T04:08:04.190Z,3.60
2019-02-18T04:09:10.934Z,3.60
2019-02-18T04:10:17.767Z,3.60
2019-02-18T04:11:24.424Z,3.60
2019-02-18T04:12:33.412Z,3.60
2019-02-18T04:13:40.124Z,3.60
2019-02-18T04:14:46.792Z,3.70
2019-02-18T04:15:53.487Z,3.70
2019-02-18T04:17:01.006Z,3.70
2019-02-18T04:18:07.737Z,3.70
2019-02-18T04:19:14.448Z,3.70
2019-02-18T04:20:21.574Z,3.60
2019-02-18T04:21:28.213Z,3.60
2019-02-18T04:22:35.258Z,3.60
2019-02-18T04:23:42.294Z,3.60
2019-02-18T04:24:48.962Z,3.60
2019-02-18T04:25:56.039Z,3.50
2019-02-18T04:27:02.758Z,3.50
2019-02-18T04:28:09.468Z,3.50
2019-02-18T04:29:16.983Z,3.50
2019-02-18T04:30:24.121Z,3.40
2019-02-18T04:31:30.787Z,3.40
2019-02-18T04:32:37.847Z,3.40
2019-02-18T04:33:45.040Z,3.30
2019-02-18T04:34:52.106Z,3.30
2019-02-18T04:35:58.862Z,3.30
2019-02-18T04:37:05.876Z,3.20
2019-02-18T04:38:12.640Z,3.20
2019-02-18T04:39:19.378Z,3.20
2019-02-18T04:40:26.531Z,3.20
2019-02-18T04:41:33.609Z,3.20
2019-02-18T04:42:40.698Z,3.20
2019-02-18T04:43:47.386Z,3.20
2019-02-18T04:44:54.100Z,3.20
2019-02-18T04:46:00.810Z,3.20
2019-02-18T04:47:07.492Z,3.10
2019-02-18T04:48:14.591Z,3.10
2019-02-18T04:49:21.274Z,3.10
2019-02-18T04:50:28.285Z,3.10
2019-02-18T04:51:35.375Z,3.10
2019-02-18T04:52:42.079Z,3.10
2019-02-18T04:53:48.778Z,3.10
2019-02-18T04:54:55.468Z,3.10
2019-02-18T04:56:02.212Z,3.00
2019-02-18T04:57:08.952Z,3.00
2019-02-18T04:58:15.688Z,3.00
2019-02-18T04:59:22.467Z,3.00
2019-02-18T05:00:29.120Z,3.00
2019-02-18T05:01:36.648Z,3.00
2019-02-18T05:02:43.483Z,3.00
2019-02-18T05:03:50.500Z,3.00
2019-02-18T05:04:57.415Z,3.00
2019-02-18T05:06:04.125Z,3.00
2019-02-18T05:07:10.981Z,3.00
2019-02-18T05:08:17.667Z,3.00
2019-02-18T05:09:24.369Z,3.00
2019-02-18T05:10:31.674Z,3.00
2019-02-18T05:11:38.413Z,3.00
2019-02-18T05:12:45.454Z,3.00
2019-02-18T05:13:52.168Z,3.00
2019-02-18T05:14:59.167Z,3.00
2019-02-18T05:16:06.179Z,3.00
2019-02-18T05:17:13.259Z,3.00
2019-02-18T05:18:20.014Z,3.00
2019-02-18T05:19:26.825Z,3.00
2019-02-18T05:20:33.590Z,3.00
2019-02-18T05:21:40.428Z,2.90
2019-02-18T05:22:47.111Z,3.00
2019-02-18T05:23:54.149Z,2.90
2019-02-18T05:25:02.516Z,2.90
2019-02-18T05:26:09.286Z,2.80
2019-02-18T05:27:16.000Z,2.90
2019-02-18T05:28:22.765Z,2.80
2019-02-18T05:29:29.787Z,2.80
2019-02-18T05:30:36.990Z,2.80
2019-02-18T05:31:44.380Z,2.80
2019-02-18T05:32:51.134Z,2.80
2019-02-18T05:33:57.824Z,2.80
2019-02-18T05:35:04.605Z,2.80
2019-02-18T05:36:11.669Z,2.80
2019-02-18T05:37:18.654Z,2.80
2019-02-18T05:38:25.555Z,2.90
2019-02-18T05:39:32.695Z,2.90
2019-02-18T05:40:39.699Z,2.90
2019-02-18T05:41:46.410Z,2.90
2019-02-18T05:42:53.121Z,2.90
2019-02-18T05:44:00.179Z,2.90
2019-02-18T05:45:07.895Z,2.90
2019-02-18T05:46:14.590Z,2.90
2019-02-18T05:47:21.599Z,2.90
2019-02-18T05:48:28.994Z,2.90
2019-02-18T05:49:35.761Z,2.90
2019-02-18T05:50:42.793Z,3.00
2019-02-18T05:51:49.805Z,3.00
2019-02-18T05:52:57.921Z,3.00
2019-02-18T05:54:04.628Z,3.00
2019-02-18T05:55:11.777Z,3.00
2019-02-18T05:56:18.786Z,3.00
2019-02-18T05:57:25.532Z,3.00
2019-02-18T05:58:32.547Z,3.00
2019-02-18T05:59:39.268Z,3.00
2019-02-18T06:00:46.320Z,3.00
2019-02-18T06:01:53.322Z,3.00
2019-02-18T06:03:00.393Z,3.00
2019-02-18T06:04:07.108Z,2.90
2019-02-18T06:05:13.829Z,2.90
2019-02-18T06:06:20.532Z,2.90
2019-02-18T06:07:27.248Z,2.90
2019-02-18T06:08:33.971Z,2.90
2019-02-18T06:09:40.698Z,2.90
2019-02-18T06:10:47.413Z,3.00
2019-02-18T06:11:54.127Z,3.00
2019-02-18T06:13:01.259Z,3.00
2019-02-18T06:14:07.923Z,3.10
2019-02-18T06:15:14.645Z,3.10
2019-02-18T06:16:22.314Z,3.10
2019-02-18T06:17:29.679Z,3.10
2019-02-18T06:18:36.708Z,3.10
2019-02-18T06:19:43.714Z,3.20
2019-02-18T06:20:50.795Z,3.20
2019-02-18T06:21:57.494Z,3.20
2019-02-18T06:23:04.253Z,3.40
2019-02-18T06:24:11.077Z,3.40
2019-02-18T06:25:17.786Z,3.50
2019-02-18T06:26:24.888Z,3.60
2019-02-18T06:27:31.961Z,3.50
2019-02-18T06:28:39.111Z,3.60
2019-02-18T06:29:46.180Z,3.60
2019-02-18T06:30:54.882Z,3.60
2019-02-18T06:32:02.107Z,3.60
2019-02-18T06:33:09.324Z,3.70
2019-02-18T06:34:16.036Z,3.70
2019-02-18T06:35:23.085Z,3.70
2019-02-18T06:36:29.814Z,3.70
2019-02-18T06:37:36.461Z,3.70
2019-02-18T06:38:43.839Z,3.70
2019-02-18T06:39:50.506Z,3.70
2019-02-18T06:40:57.226Z,3.80
2019-02-18T06:42:03.956Z,3.80
2019-02-18T06:43:11.019Z,3.80
2019-02-18T06:44:20.834Z,3.80
2019-02-18T06:45:41.953Z,3.80
2019-02-18T06:46:55.691Z,3.80
2019-02-18T06:48:05.197Z,3.80
2019-02-18T06:49:17.429Z,3.80
2019-02-18T06:50:24.190Z,3.70
2019-02-18T06:51:31.278Z,3.70
2019-02-18T06:52:38.308Z,3.70
2019-02-18T06:53:45.461Z,3.70
2019-02-18T06:54:52.164Z,3.70
2019-02-18T06:55:59.586Z,3.60
2019-02-18T06:57:18.886Z,3.60
2019-02-18T06:58:36.256Z,3.60
2019-02-18T06:59:49.987Z,3.60
2019-02-18T07:01:04.056Z,3.60
2019-02-18T07:02:24.485Z,3.60
2019-02-18T07:04:08.519Z,3.50
2019-02-18T07:05:43.865Z,3.50
2019-02-18T07:07:02.939Z,3.60
2019-02-18T07:08:27.225Z,3.60
2019-02-18T07:09:52.885Z,3.60
2019-02-18T07:11:04.602Z,3.60
2019-02-18T07:12:21.525Z,3.60
2019-02-18T07:13:28.249Z,3.60
2019-02-18T07:14:36.758Z,3.60
2019-02-18T07:15:43.849Z,3.70
2019-02-18T07:16:50.864Z,3.70
2019-02-18T07:17:57.545Z,3.70
2019-02-18T07:19:04.254Z,3.70
2019-02-18T07:20:11.341Z,3.70
2019-02-18T07:21:18.032Z,3.80
2019-02-18T07:22:24.729Z,3.80
2019-02-18T07:23:32.917Z,3.90
2019-02-18T07:24:39.617Z,3.90
2019-02-18T07:25:46.764Z,3.90
2019-02-18T07:26:54.869Z,3.90
2019-02-18T07:28:01.528Z,3.90
2019-02-18T07:29:08.317Z,4.00
2019-02-18T07:30:17.216Z,4.00
2019-02-18T07:31:24.970Z,4.00
2019-02-18T07:32:31.829Z,4.00
2019-02-18T07:33:39.779Z,4.10
2019-02-18T07:34:46.468Z,4.10
2019-02-18T07:35:53.164Z,4.10
2019-02-18T07:37:00.233Z,4.10
2019-02-18T07:38:07.037Z,4.20
2019-02-18T07:39:13.772Z,4.20
2019-02-18T07:40:20.462Z,4.30
2019-02-18T07:41:27.450Z,4.30
2019-02-18T07:42:34.304Z,4.30
2019-02-18T07:43:41.411Z,4.40
2019-02-18T07:44:48.087Z,4.40
2019-02-18T07:45:55.145Z,4.40
2019-02-18T07:47:01.867Z,4.40
2019-02-18T07:48:08.577Z,4.50
2019-02-18T07:49:15.313Z,4.50
2019-02-18T07:50:22.444Z,4.60
2019-02-18T07:51:29.488Z,4.60
2019-02-18T07:52:36.197Z,4.70
2019-02-18T07:53:43.229Z,4.70
2019-02-18T07:54:49.968Z,4.80
2019-02-18T07:55:57.041Z,4.80
2019-02-18T07:57:03.771Z,4.80
2019-02-18T07:58:10.480Z,4.90
2019-02-18T07:59:18.263Z,5.00
2019-02-18T08:00:24.986Z,5.00
2019-02-18T08:01:32.112Z,5.00
2019-02-18T08:02:38.827Z,5.10
2019-02-18T08:03:45.549Z,5.20
2019-02-18T08:04:52.612Z,5.20
2019-02-18T08:06:00.007Z,5.20
2019-02-18T08:07:06.938Z,5.30
2019-02-18T08:08:13.672Z,5.40
2019-02-18T08:09:20.390Z,5.50
2019-02-18T08:10:27.101Z,5.70
2019-02-18T08:11:33.826Z,5.80
2019-02-18T08:12:40.545Z,6.00
2019-02-18T08:13:48.003Z,6.10
2019-02-18T08:14:54.681Z,6.20
2019-02-18T08:16:02.100Z,6.40
2019-02-18T08:17:08.800Z,6.50
2019-02-18T08:18:15.583Z,6.70
2019-02-18T08:19:22.582Z,6.80
2019-02-18T08:20:30.048Z,6.90
2019-02-18T08:21:36.737Z,7.00
2019-02-18T08:22:43.725Z,7.10
2019-02-18T08:23:59.739Z,7.10
2019-02-18T08:24:58.817Z,7.20
2019-02-18T08:26:06.289Z,7.20
2019-02-18T08:27:12.971Z,7.30
2019-02-18T08:28:20.414Z,7.30
2019-02-18T08:29:27.107Z,7.30
2019-02-18T08:30:33.815Z,7.30
2019-02-18T08:31:40.911Z,7.30
2019-02-18T08:32:48.797Z,7.20
2019-02-18T08:33:55.561Z,7.20
2019-02-18T08:35:02.288Z,7.10
2019-02-18T08:36:09.259Z,7.10
2019-02-18T08:37:15.956Z,7.00
2019-02-18T08:38:22.638Z,7.00
2019-02-18T08:39:29.681Z,7.00
2019-02-18T08:40:36.757Z,7.00
2019-02-18T08:41:43.452Z,7.00
2019-02-18T08:42:50.509Z,7.00
2019-02-18T08:43:57.223Z,7.00
2019-02-18T08:45:04.022Z,7.00
2019-02-18T08:46:10.693Z,7.00
2019-02-18T08:47:17.824Z,7.10
2019-02-18T08:48:24.853Z,7.10
2019-02-18T08:49:31.644Z,7.10
2019-02-18T08:50:38.380Z,7.00
2019-02-18T08:51:45.141Z,7.00
2019-02-18T08:52:52.359Z,7.00
2019-02-18T08:53:59.647Z,7.10
2019-02-18T08:55:08.453Z,7.10
2019-02-18T08:56:15.349Z,7.10
2019-02-18T08:57:22.825Z,7.20
2019-02-18T08:58:29.512Z,7.20
2019-02-18T08:59:36.214Z,7.30
2019-02-18T09:00:42.907Z,7.40
2019-02-18T09:01:49.628Z,7.40
2019-02-18T09:02:56.317Z,7.50
2019-02-18T09:04:03.579Z,7.60
2019-02-18T09:05:10.775Z,7.70
2019-02-18T09:06:17.562Z,8.00
2019-02-18T09:07:24.548Z,8.20
2019-02-18T09:08:31.704Z,8.40
2019-02-18T09:09:38.731Z,8.40
2019-02-18T09:10:45.802Z,8.50
2019-02-18T09:11:52.915Z,8.60
2019-02-18T09:12:59.584Z,8.70
2019-02-18T09:14:06.541Z,8.90
2019-02-18T09:15:14.262Z,9.10
2019-02-18T09:16:21.649Z,9.30
2019-02-18T09:17:29.043Z,9.40
2019-02-18T09:18:35.754Z,9.50
2019-02-18T09:19:42.429Z,9.50
2019-02-18T09:20:49.275Z,9.60
2019-02-18T09:22:17.915Z,9.50
2019-02-18T09:23:46.283Z,9.50
2019-02-18T09:25:02.926Z,9.50
2019-02-18T09:26:10.028Z,9.40
2019-02-18T09:27:16.758Z,9.40
2019-02-18T09:28:23.459Z,9.30
2019-02-18T09:29:30.855Z,9.30
2019-02-18T09:30:39.990Z,9.20
2019-02-18T09:31:46.707Z,9.20
2019-02-18T09:32:53.788Z,9.20
2019-02-18T09:34:00.528Z,9.20
2019-02-18T09:35:07.426Z,9.20
2019-02-18T09:36:14.471Z,9.20
2019-02-18T09:37:21.220Z,9.30
2019-02-18T09:38:28.231Z,9.30
2019-02-18T09:39:35.213Z,9.30
2019-02-18T09:40:46.162Z,9.40
2019-02-18T09:41:50.455Z,9.40
2019-02-18T09:42:57.138Z,9.40
2019-02-18T09:44:03.842Z,9.40
2019-02-18T09:45:11.206Z,9.50
2019-02-18T09:46:18.139Z,9.50
2019-02-18T09:47:25.366Z,9.60
2019-02-18T09:48:32.100Z,9.60
2019-02-18T09:49:38.779Z,9.70
2019-02-18T09:50:45.487Z,9.70
2019-02-18T09:51:52.580Z,9.80
2019-02-18T09:52:59.269Z,9.80
2019-02-18T09:54:06.631Z,9.90
2019-02-18T09:55:13.572Z,9.90
2019-02-18T09:56:20.677Z,10.00
2019-02-18T09:57:27.463Z,10.00
2019-02-18T09:58:34.575Z,10.00
2019-02-18T09:59:41.582Z,10.10
2019-02-18T10:00:48.597Z,10.10
2019-02-18T10:01:55.561Z,10.10
2019-02-18T10:03:02.430Z,10.20
2019-02-18T10:04:09.517Z,10.20
2019-02-18T10:05:16.207Z,10.30
2019-02-18T10:06:22.972Z,10.30
2019-02-18T10:07:30.076Z,10.30
2019-02-18T10:08:36.759Z,10.30
2019-02-18T10:09:43.428Z,10.30
2019-02-18T10:10:55.954Z,10.40
2019-02-18T10:11:58.551Z,10.40
2019-02-18T10:13:05.509Z,10.50
2019-02-18T10:14:12.872Z,10.60
2019-02-18T10:15:19.928Z,10.60
2019-02-18T10:16:27.323Z,10.70
2019-02-18T10:17:34.066Z,10.80
2019-02-18T10:18:40.791Z,10.90
2019-02-18T10:19:47.922Z,10.90
2019-02-18T10:20:54.623Z,10.90
2019-02-18T10:22:01.761Z,11.00
2019-02-18T10:23:09.129Z,11.00
2019-02-18T10:24:16.282Z,11.10
2019-02-18T10:25:23.329Z,11.10
2019-02-18T10:26:30.512Z,11.20
2019-02-18T10:27:37.646Z,11.20
2019-02-18T10:28:44.298Z,11.30
2019-02-18T10:29:51.367Z,11.40
2019-02-18T10:30:58.419Z,11.40
2019-02-18T10:32:05.242Z,11.50
2019-02-18T10:33:12.065Z,11.50
2019-02-18T10:34:18.733Z,11.40
2019-02-18T10:35:26.473Z,11.40
2019-02-18T10:36:33.777Z,11.30
2019-02-18T10:37:40.758Z,11.40
2019-02-18T10:38:48.320Z,11.40
2019-02-18T10:39:55.393Z,11.50
2019-02-18T10:41:07.087Z,11.50
2019-02-18T10:42:12.187Z,11.60
2019-02-18T10:43:19.292Z,11.60
2019-02-18T10:44:26.154Z,11.60
2019-02-18T10:45:32.993Z,11.70
2019-02-18T10:46:40.690Z,11.80
2019-02-18T10:47:47.882Z,11.90
2019-02-18T10:48:54.998Z,11.90
2019-02-18T10:50:02.186Z,11.90
2019-02-18T10:51:09.348Z,11.90
2019-02-18T10:52:16.837Z,12.00
2019-02-18T10:53:24.197Z,12.00
2019-02-18T10:54:31.583Z,12.10
2019-02-18T10:55:38.898Z,12.20
2019-02-18T10:56:45.660Z,12.20
2019-02-18T10:57:52.696Z,12.20
2019-02-18T10:58:59.755Z,12.20
2019-02-18T11:00:11.017Z,12.30
2019-02-18T11:01:17.815Z,12.40
2019-02-18T11:02:25.247Z,12.40
2019-02-18T11:03:32.019Z,12.60
2019-02-18T11:04:38.708Z,12.60
2019-02-18T11:05:45.862Z,12.80
2019-02-18T11:06:52.550Z,12.90
2019-02-18T11:07:59.636Z,12.90
2019-02-18T11:09:09.551Z,13.00
2019-02-18T11:10:16.609Z,13.00
2019-02-18T11:11:23.294Z,13.10
2019-02-18T11:12:29.955Z,13.10
2019-02-18T11:13:36.665Z,13.20
2019-02-18T11:14:43.361Z,13.20
2019-02-18T11:15:50.702Z,13.30
2019-02-18T11:16:57.375Z,13.20
2019-02-18T11:18:04.420Z,13.30
2019-02-18T11:19:11.399Z,13.30
2019-02-18T11:20:18.478Z,13.30
2019-02-18T11:21:27.239Z,13.30
2019-02-18T11:22:33.972Z,13.30
2019-02-18T11:23:41.344Z,13.30
2019-02-18T11:24:48.097Z,13.20
2019-02-18T11:25:55.646Z,13.30
2019-02-18T11:27:02.390Z,13.40
2019-02-18T11:28:09.760Z,13.50
2019-02-18T11:29:16.551Z,13.50
2019-02-18T11:30:23.639Z,13.60
2019-02-18T11:31:30.334Z,13.70
2019-02-18T11:32:37.062Z,13.70
2019-02-18T11:33:43.826Z,13.70
2019-02-18T11:34:50.982Z,13.70
2019-02-18T11:35:57.834Z,13.80
2019-02-18T11:37:04.881Z,13.70
2019-02-18T11:38:11.940Z,13.70
2019-02-18T11:39:18.606Z,13.70
2019-02-18T11:40:25.991Z,13.70
2019-02-18T11:41:33.274Z,13.70
2019-02-18T11:42:40.733Z,13.70
2019-02-18T11:43:47.724Z,13.80
2019-02-18T11:44:54.780Z,13.80
2019-02-18T11:46:01.892Z,13.90
2019-02-18T11:47:08.945Z,14.10
2019-02-18T11:48:15.727Z,14.20
2019-02-18T11:49:23.123Z,14.20
2019-02-18T11:50:30.210Z,14.30
2019-02-18T11:51:36.982Z,14.30
2019-02-18T11:52:43.789Z,14.30
2019-02-18T11:53:50.529Z,14.30
2019-02-18T11:54:57.899Z,14.30
2019-02-18T11:56:04.607Z,14.30
2019-02-18T11:57:12.083Z,14.30
2019-02-18T11:58:19.185Z,14.30
2019-02-18T11:59:26.632Z,14.40
2019-02-18T12:00:33.335Z,14.40
2019-02-18T12:01:40.365Z,14.40
2019-02-18T12:02:47.549Z,14.40
2019-02-18T12:03:54.259Z,14.40
2019-02-18T12:05:01.315Z,14.40
2019-02-18T12:06:08.094Z,14.30
2019-02-18T12:07:14.748Z,14.40
2019-02-18T12:08:21.562Z,14.30
2019-02-18T12:09:28.235Z,14.30
2019-02-18T12:10:35.253Z,14.40
2019-02-18T12:11:42.058Z,14.40
2019-02-18T12:12:49.533Z,14.40
2019-02-18T12:13:56.557Z,14.40
2019-02-18T12:15:03.283Z,14.50
2019-02-18T12:16:11.357Z,14.50
2019-02-18T12:17:20.501Z,14.50
2019-02-18T12:18:26.852Z,14.40
2019-02-18T12:19:33.586Z,14.50
2019-02-18T12:20:40.726Z,14.50
2019-02-18T12:21:47.411Z,14.60
2019-02-18T12:22:55.197Z,14.50
2019-02-18T12:24:02.308Z,14.60
2019-02-18T12:25:10.336Z,14.60
2019-02-18T12:26:17.735Z,14.70
2019-02-18T12:27:24.526Z,14.70
2019-02-18T12:28:31.341Z,14.70
2019-02-18T12:29:38.561Z,14.70
2019-02-18T12:30:45.305Z,14.70
2019-02-18T12:31:52.444Z,14.80
2019-02-18T12:32:59.151Z,14.80
2019-02-18T12:34:06.380Z,14.80
2019-02-18T12:35:13.322Z,14.90
2019-02-18T12:36:20.028Z,14.90
2019-02-18T12:37:27.123Z,15.00
2019-02-18T12:38:34.170Z,15.00
2019-02-18T12:39:40.923Z,15.10
2019-02-18T12:40:47.806Z,15.10
2019-02-18T12:41:54.896Z,15.00
2019-02-18T12:43:02.016Z,15.00
2019-02-18T12:44:09.516Z,15.00
2019-02-18T12:45:16.504Z,15.00
2019-02-18T12:46:23.898Z,15.00
2019-02-18T12:47:30.599Z,15.00
2019-02-18T12:48:37.517Z,15.00
2019-02-18T12:49:44.202Z,14.90
2019-02-18T12:50:51.895Z,14.90
2019-02-18T12:51:58.635Z,15.00
2019-02-18T12:53:05.905Z,14.90
2019-02-18T12:54:13.055Z,14.90
2019-02-18T12:55:19.954Z,14.90
2019-02-18T12:56:27.640Z,15.00
2019-02-18T12:57:34.793Z,14.90
2019-02-18T12:58:41.521Z,15.00
2019-02-18T12:59:48.995Z,15.00
2019-02-18T13:00:56.197Z,15.00
2019-02-18T13:02:03.173Z,15.10
2019-02-18T13:03:10.244Z,15.10
2019-02-18T13:04:16.973Z,15.10
2019-02-18T13:05:23.763Z,15.10
2019-02-18T13:06:30.807Z,15.20
2019-02-18T13:07:37.630Z,15.20
2019-02-18T13:08:44.406Z,15.20
2019-02-18T13:09:51.085Z,15.20
2019-02-18T13:10:57.797Z,15.20
2019-02-18T13:12:05.399Z,15.30
2019-02-18T13:13:12.141Z,15.30
2019-02-18T13:14:18.833Z,15.30
2019-02-18T13:15:25.589Z,15.20
2019-02-18T13:16:32.368Z,15.20
2019-02-18T13:17:39.192Z,15.20
2019-02-18T13:18:45.900Z,15.10
2019-02-18T13:19:52.615Z,15.10
2019-02-18T13:20:59.339Z,15.00
2019-02-18T13:22:06.136Z,15.00
2019-02-18T13:23:12.942Z,15.00
2019-02-18T13:24:19.696Z,15.00
2019-02-18T13:25:27.032Z,15.00
2019-02-18T13:26:33.772Z,15.00
2019-02-18T13:27:40.501Z,15.00
2019-02-18T13:28:47.470Z,15.10
2019-02-18T13:29:54.414Z,15.20
2019-02-18T13:31:01.574Z,15.10
2019-02-18T13:32:08.832Z,15.10
2019-02-18T13:33:15.911Z,15.10
2019-02-18T13:34:23.048Z,15.10
2019-02-18T13:35:30.537Z,15.10
2019-02-18T13:36:37.705Z,15.00
2019-02-18T13:37:44.401Z,15.00
2019-02-18T13:38:51.063Z,15.00
2019-02-18T13:40:01.089Z,15.00
2019-02-18T13:41:09.020Z,14.90
2019-02-18T13:42:15.735Z,14.90
2019-02-18T13:43:22.443Z,14.80
2019-02-18T13:44:29.516Z,14.80
2019-02-18T13:45:36.626Z,14.80
2019-02-18T13:46:43.418Z,14.80
2019-02-18T13:47:50.958Z,14.80
2019-02-18T13:48:57.785Z,14.80
2019-02-18T13:50:04.857Z,14.80
2019-02-18T13:51:11.846Z,14.80
2019-02-18T13:52:18.563Z,14.80
2019-02-18T13:53:25.624Z,14.80
2019-02-18T13:54:32.328Z,14.70
2019-02-18T13:55:39.042Z,14.70
2019-02-18T13:56:45.738Z,14.70
2019-02-18T13:57:52.788Z,14.70
2019-02-18T13:58:59.528Z,14.60
2019-02-18T14:00:10.231Z,14.60
2019-02-18T14:01:16.933Z,14.50
2019-02-18T14:02:23.635Z,14.50
2019-02-18T14:03:30.332Z,14.50
2019-02-18T14:04:37.112Z,14.50
2019-02-18T14:05:43.802Z,14.50
2019-02-18T14:06:50.537Z,14.50
2019-02-18T14:07:57.260Z,14.50
2019-02-18T14:09:04.365Z,14.50
2019-02-18T14:10:11.419Z,14.50
2019-02-18T14:11:18.476Z,14.50
2019-02-18T14:12:25.872Z,14.50
2019-02-18T14:13:33.129Z,14.50
2019-02-18T14:14:40.262Z,14.50
2019-02-18T14:15:47.376Z,14.50
2019-02-18T14:16:54.045Z,14.50
2019-02-18T14:18:01.141Z,14.50
2019-02-18T14:19:07.997Z,14.50
2019-02-18T14:20:15.197Z,14.50
2019-02-18T14:21:22.271Z,14.50
2019-02-18T14:22:29.111Z,14.50
2019-02-18T14:23:36.178Z,14.50
2019-02-18T14:24:43.564Z,14.50
2019-02-18T14:25:50.309Z,14.50
2019-02-18T14:26:57.555Z,14.50
2019-02-18T14:28:04.974Z,14.50
2019-02-18T14:29:12.566Z,14.50
2019-02-18T14:30:19.960Z,14.40
2019-02-18T14:31:26.736Z,14.50
2019-02-18T14:32:33.650Z,14.50
2019-02-18T14:33:40.691Z,14.50
2019-02-18T14:34:47.380Z,14.50
2019-02-18T14:35:54.132Z,14.40
2019-02-18T14:37:01.042Z,14.50
2019-02-18T14:38:08.444Z,14.40
2019-02-18T14:39:23.162Z,14.40
2019-02-18T14:40:30.484Z,14.40
2019-02-18T14:41:37.284Z,14.40
2019-02-18T14:42:44.221Z,14.40
2019-02-18T14:43:51.070Z,14.40
2019-02-18T14:44:57.937Z,14.40
2019-02-18T14:46:04.835Z,14.50
2019-02-18T14:47:11.803Z,14.40
2019-02-18T14:48:18.927Z,14.50