createdAt,value
2019-02-10T00:01:11.416Z,98.00
2019-02-10T00:03:41.078Z,98.10
2019-02-10T00:06:10.488Z,97.80
2019-02-10T00:08:39.743Z,97.50
2019-02-10T00:11:08.968Z,97.30
2019-02-10T00:13:38.271Z,97.40
2019-02-10T00:16:12.986Z,97.30
2019-02-10T00:18:42.398Z,97.00
2019-02-10T00:21:11.631Z,96.50
2019-02-10T00:23:40.930Z,96.20
2019-02-10T00:26:10.156Z,96.10
2019-02-10T00:28:39.382Z,96.20
2019-02-10T00:31:08.618Z,96.10
2019-02-10T00:33:37.855Z,96.00
2019-02-10T00:36:07.095Z,96.00
2019-02-10T00:38:36.327Z,96.00
2019-02-10T00:41:06.309Z,95.80
2019-02-10T00:43:35.595Z,95.70
2019-02-10T00:46:04.944Z,95.70
2019-02-10T00:48:34.168Z,95.50
2019-02-10T00:51:03.491Z,95.60
2019-02-10T00:53:32.730Z,95.20
2019-02-10T00:56:02.040Z,95.10
2019-02-10T00:58:31.332Z,95.10
2019-02-10T01:01:00.581Z,95.00
2019-02-10T01:03:29.834Z,95.10
2019-02-10T01:05:59.103Z,95.10
2019-02-10T01:08:28.487Z,95.00
2019-02-10T01:10:57.722Z,94.80
2019-02-10T01:13:26.978Z,94.70
2019-02-10T01:15:56.221Z,94.80
2019-02-10T01:18:25.546Z,95.20
2019-02-10T01:20:54.757Z,95.00
2019-02-10T01:23:24.014Z,95.10
2019-02-10T01:25:53.250Z,95.20
2019-02-10T01:28:22.557Z,95.30
2019-02-10T01:30:51.789Z,95.50
2019-02-10T01:33:23.964Z,95.90
2019-02-10T01:35:53.194Z,95.80
2019-02-10T01:38:22.433Z,96.00
2019-02-10T01:40:51.673Z,96.20
2019-02-10T01:43:20.892Z,96.40
2019-02-10T01:45:50.130Z,96.40
2019-02-10T01:48:19.398Z,96.30
2019-02-10T01:50:48.662Z,96.40
2019-02-10T01:53:18.234Z,96.40
2019-02-10T01:55:47.551Z,96.40
2019-02-10T01:58:16.848Z,96.50
2019-02-10T02:00:46.089Z,96.30
2019-02-10T02:03:15.309Z,96.50
2019-02-10T02:05:44.602Z,96.60
2019-02-10T02:08:13.862Z,96.80
2019-02-10T02:10:43.112Z,96.80
2019-02-10T02:13:12.346Z,96.90
2019-02-10T02:15:41.594Z,96.90
2019-02-10T02:18:10.849Z,97.20
2019-02-10T02:20:40.110Z,97.30
2019-02-10T02:23:09.336Z,97.50
2019-02-10T02:25:38.570Z,97.50
2019-02-10T02:28:07.795Z,97.60
2019-02-10T02:30:37.060Z,97.90
2019-02-10T02:33:07.014Z,98.00
2019-02-10T02:35:36.257Z,98.10
2019-02-10T02:38:06.411Z,98.20
2019-02-10T02:40:35.637Z,98.10
2019-02-10T02:43:12.339Z,98.00
2019-02-10T02:45:41.582Z,98.00
2019-02-10T02:48:10.931Z,98.00
2019-02-10T02:50:40.225Z,97.90
2019-02-10T02:53:09.475Z,98.00
2019-02-10T02:55:38.729Z,98.20
2019-02-10T02:58:08.039Z,98.20
2019-02-10T03:00:37.293Z,98.10
2019-02-10T03:03:07.761Z,98.00
2019-02-10T03:05:37.001Z,98.10
2019-02-10T03:08:06.410Z,98.10
2019-02-10T03:10:35.661Z,98.10
2019-02-10T03:13:05.474Z,98.20
2019-02-10T03:15:34.708Z,98.30
2019-02-10T03:18:04.211Z,98.40
2019-02-10T03:20:33.465Z,98.40
2019-02-10T03:23:02.858Z,98.70
2019-02-10T03:25:32.115Z,98.80
2019-02-10T03:28:01.330Z,99.00
2019-02-10T03:30:30.563Z,99.20
2019-02-10T03:33:00.257Z,99.20
2019-02-10T03:35:29.536Z,99.40
2019-02-10T03:37:59.010Z,99.50
2019-02-10T03:40:28.236Z,99.50
2019-02-10T03:42:57.466Z,99.50
2019-02-10T03:45:26.676Z,99.50
2019-02-10T03:47:55.905Z,99.70
2019-02-10T03:50:25.214Z,99.80
2019-02-10T03:52:55.689Z,99.80
2019-02-10T03:55:24.997Z,99.80
2019-02-10T03:57:54.291Z,99.90
2019-02-10T04:00:23.619Z,99.90
2019-02-10T04:02:53.015Z,99.90
2019-02-10T04:05:22.325Z,99.90
2019-02-10T04:07:51.585Z,99.90
2019-02-10T04:10:20.824Z,99.90
2019-02-10T04:12:50.109Z,99.90
2019-02-10T04:15:19.348Z,99.90
2019-02-10T04:17:48.603Z,99.90
2019-02-10T04:20:17.824Z,99.90
2019-02-10T04:22:47.057Z,99.90
2019-02-10T04:25:16.311Z,99.90
2019-02-10T04:27:45.549Z,99.90
2019-02-10T04:30:14.789Z,99.90
2019-02-10T04:32:44.007Z,99.90
2019-02-10T04:35:13.262Z,99.90
2019-02-10T04:37:46.106Z,99.90
2019-02-10T04:40:13.421Z,99.90
2019-02-10T04:42:42.679Z,99.90
2019-02-10T04:45:11.910Z,99.90
2019-02-10T04:47:41.138Z,99.90
2019-02-10T04:50:10.539Z,99.90
2019-02-10T04:52:39.772Z,99.90
2019-02-10T04:55:09.010Z,99.90
2019-02-10T04:57:38.338Z,99.90
2019-02-10T05:00:11.129Z,99.90
2019-02-10T05:02:40.340Z,99.90
2019-02-10T05:05:09.573Z,99.90
2019-02-10T05:07:38.813Z,99.90
2019-02-10T05:10:08.328Z,99.90
2019-02-10T05:12:37.566Z,99.90
2019-02-10T05:15:07.421Z,99.90
2019-02-10T05:17:36.691Z,99.90
2019-02-10T05:20:07.924Z,99.90
2019-02-10T05:22:37.172Z,99.90
2019-02-10T05:25:06.795Z,99.90
2019-02-10T05:27:36.039Z,99.90
2019-02-10T05:30:06.112Z,99.90
2019-02-10T05:32:35.372Z,99.90
2019-02-10T05:35:05.750Z,99.70
2019-02-10T05:37:35.020Z,99.70
2019-02-10T05:40:05.303Z,99.80
2019-02-10T05:42:34.561Z,99.60
2019-02-10T05:45:05.006Z,99.50
2019-02-10T05:47:34.257Z,99.40
2019-02-10T05:50:05.177Z,99.30
2019-02-10T05:52:34.403Z,99.10
2019-02-10T05:55:03.704Z,98.90
2019-02-10T05:57:32.947Z,98.70
2019-02-10T06:00:02.210Z,98.60
2019-02-10T06:02:31.510Z,98.40
2019-02-10T06:05:02.000Z,98.60
2019-02-10T06:07:31.240Z,98.20
2019-02-10T06:10:00.490Z,98.10
2019-02-10T06:12:29.718Z,98.10
2019-02-10T06:14:58.983Z,98.10
2019-02-10T06:17:28.294Z,98.10
2019-02-10T06:19:57.542Z,98.00
2019-02-10T06:22:27.236Z,97.90
2019-02-10T06:24:56.506Z,97.90
2019-02-10T06:27:25.810Z,97.90
2019-02-10T06:29:55.042Z,97.80
2019-02-10T06:32:24.292Z,97.80
2019-02-10T06:34:53.522Z,97.80
2019-02-10T06:37:22.755Z,97.70
2019-02-10T06:39:51.998Z,97.60
2019-02-10T06:42:21.244Z,97.60
2019-02-10T06:44:50.492Z,97.50
2019-02-10T06:47:19.757Z,97.40
2019-02-10T06:49:48.998Z,97.40
2019-02-10T06:52:18.252Z,97.40
2019-02-10T06:54:53.489Z,97.40
2019-02-10T06:57:23.058Z,97.40
2019-02-10T06:59:53.938Z,97.20
2019-02-10T07:02:30.768Z,97.30
2019-02-10T07:05:00.027Z,97.30
2019-02-10T07:07:29.265Z,97.20
2019-02-10T07:09:58.513Z,97.10
2019-02-10T07:12:48.773Z,97.00
2019-02-10T07:15:54.547Z,97.00
2019-02-10T07:18:44.620Z,96.90
2019-02-10T07:21:13.846Z,96.70
2019-02-10T07:24:01.422Z,96.50
2019-02-10T07:26:54.302Z,96.30
2019-02-10T07:29:32.740Z,96.20
2019-02-10T07:32:02.810Z,96.20
2019-02-10T07:34:48.083Z,96.10
2019-02-10T07:37:21.196Z,96.10
2019-02-10T07:40:14.873Z,96.20
2019-02-10T07:43:10.667Z,96.10
2019-02-10T07:46:11.704Z,96.00
2019-02-10T07:48:46.909Z,95.90
2019-02-10T07:51:41.080Z,95.80
2019-02-10T07:54:16.109Z,95.70
2019-02-10T07:57:17.416Z,95.60
2019-02-10T07:59:49.743Z,95.50
2019-02-10T08:02:27.912Z,95.30
2019-02-10T08:05:15.223Z,95.10
2019-02-10T08:08:14.436Z,94.90
2019-02-10T08:10:46.750Z,94.60
2019-02-10T08:13:21.835Z,94.40
2019-02-10T08:15:57.029Z,94.20
2019-02-10T08:18:32.175Z,93.90
2019-02-10T08:21:19.261Z,93.60
2019-02-10T08:24:03.818Z,93.40
2019-02-10T08:26:45.323Z,93.10
2019-02-10T08:29:33.219Z,92.80
2019-02-10T08:32:26.506Z,92.40
2019-02-10T08:35:16.562Z,92.10
2019-02-10T08:38:03.799Z,91.70
2019-02-10T08:40:53.647Z,91.40
2019-02-10T08:43:29.009Z,91.00
2019-02-10T08:46:03.921Z,91.00
2019-02-10T08:48:48.165Z,90.90
2019-02-10T08:51:46.305Z,91.10
2019-02-10T08:54:15.560Z,91.50
2019-02-10T08:56:44.798Z,92.00
2019-02-10T08:59:14.053Z,92.70
2019-02-10T09:01:43.296Z,93.00
2019-02-10T09:04:12.534Z,93.60
2019-02-10T09:06:41.781Z,94.20
2019-02-10T09:09:11.031Z,94.60
2019-02-10T09:11:40.283Z,94.90
2019-02-10T09:14:09.579Z,95.20
2019-02-10T09:16:38.798Z,95.50
2019-02-10T09:19:08.047Z,96.00
2019-02-10T09:21:37.287Z,96.00
2019-02-10T09:24:06.901Z,96.00
2019-02-10T09:26:36.210Z,95.70
2019-02-10T09:29:05.528Z,95.60
2019-02-10T09:31:34.777Z,95.70
2019-02-10T09:34:04.030Z,95.70
2019-02-10T09:36:33.253Z,95.70
2019-02-10T09:39:10.433Z,95.70
2019-02-10T09:41:33.458Z,95.80
2019-02-10T09:44:02.701Z,96.00
2019-02-10T09:46:31.956Z,96.00
2019-02-10T09:49:01.273Z,96.30
2019-02-10T09:51:30.524Z,96.40
2019-02-10T09:53:59.777Z,96.30
2019-02-10T09:56:29.016Z,96.10
2019-02-10T09:58:58.260Z,96.20
2019-02-10T10:01:27.489Z,95.60
2019-02-10T10:03:56.734Z,95.80
2019-02-10T10:06:25.948Z,95.50
2019-02-10T10:08:55.274Z,95.20
2019-02-10T10:11:24.781Z,94.90
2019-02-10T10:13:54.038Z,94.80
2019-02-10T10:16:23.341Z,94.70
2019-02-10T10:18:52.578Z,94.60
2019-02-10T10:21:21.826Z,94.30
2019-02-10T10:23:51.122Z,94.10
2019-02-10T10:26:20.368Z,93.80
2019-02-10T10:28:49.602Z,93.80
2019-02-10T10:31:18.868Z,93.50
2019-02-10T10:33:48.138Z,93.10
2019-02-10T10:36:17.454Z,93.40
2019-02-10T10:38:46.688Z,92.80
2019-02-10T10:41:15.955Z,92.50
2019-02-10T10:43:45.190Z,92.30
2019-02-10T10:46:14.469Z,91.80
2019-02-10T10:48:43.715Z,91.50
2019-02-10T10:51:13.031Z,91.00
2019-02-10T10:53:42.272Z,90.70
2019-02-10T10:56:11.639Z,90.40
2019-02-10T10:58:40.940Z,90.20
2019-02-10T11:01:10.223Z,89.30
2019-02-10T11:03:39.556Z,88.20
2019-02-10T11:06:08.875Z,87.10
2019-02-10T11:08:38.118Z,84.40
2019-02-10T11:11:07.376Z,82.00
2019-02-10T11:13:36.658Z,78.50
2019-02-10T11:16:06.885Z,75.10
2019-02-10T11:18:36.195Z,73.60
2019-02-10T11:21:05.464Z,72.20
2019-02-10T11:23:34.797Z,70.50
2019-02-10T11:26:04.088Z,69.60
2019-02-10T11:28:33.410Z,68.20
2019-02-10T11:31:02.662Z,67.40
2019-02-10T11:33:31.978Z,66.70
2019-02-10T11:36:01.425Z,66.10
2019-02-10T11:38:30.748Z,64.10
2019-02-10T11:40:59.991Z,64.10
2019-02-10T11:43:29.263Z,63.60
2019-02-10T11:45:58.509Z,62.50
2019-02-10T11:48:27.767Z,62.40
2019-02-10T11:50:57.012Z,61.50
2019-02-10T11:53:26.280Z,61.60
2019-02-10T11:55:55.596Z,61.30
2019-02-10T11:58:24.858Z,60.40
2019-02-10T12:00:54.182Z,60.30
2019-02-10T12:03:23.412Z,60.30
2019-02-10T12:05:52.639Z,59.70
2019-02-10T12:08:21.859Z,59.40
2019-02-10T12:10:51.104Z,59.20
2019-02-10T12:13:20.352Z,58.00
2019-02-10T12:15:49.568Z,58.00
2019-02-10T12:18:18.822Z,59.90
2019-02-10T12:20:48.045Z,59.20
2019-02-10T12:23:20.538Z,58.70
2019-02-10T12:25:49.768Z,58.30
2019-02-10T12:28:19.004Z,58.10
2019-02-10T12:30:48.245Z,58.20
2019-02-10T12:33:19.357Z,58.40
2019-02-10T12:35:48.605Z,57.50
2019-02-10T12:38:17.836Z,57.20
2019-02-10T12:40:48.364Z,57.20
2019-02-10T12:43:17.881Z,57.30
2019-02-10T12:45:47.113Z,57.20
2019-02-10T12:48:16.353Z,57.00
2019-02-10T12:50:45.593Z,56.90
2019-02-10T12:53:14.827Z,56.80
2019-02-10T12:55:44.068Z,56.30
2019-02-10T12:58:13.370Z,56.40
2019-02-10T13:00:42.621Z,56.20
2019-02-10T13:03:11.852Z,56.30
2019-02-10T13:05:41.138Z,56.50
2019-02-10T13:08:10.417Z,56.70
2019-02-10T13:10:39.680Z,56.60
2019-02-10T13:13:08.929Z,56.70
2019-02-10T13:15:38.151Z,56.40
2019-02-10T13:18:07.408Z,56.50
2019-02-10T13:20:36.655Z,56.80
2019-02-10T13:23:06.296Z,56.70
2019-02-10T13:25:35.646Z,56.50
2019-02-10T13:28:04.995Z,55.70
2019-02-10T13:30:34.316Z,55.20
2019-02-10T13:33:04.037Z,55.10
2019-02-10T13:35:33.361Z,54.80
2019-02-10T13:38:02.589Z,54.70
2019-02-10T13:40:31.841Z,54.70
2019-02-10T13:43:02.139Z,54.50
2019-02-10T13:45:31.374Z,54.60
2019-02-10T13:48:00.621Z,55.10
2019-02-10T13:50:29.872Z,54.20
2019-02-10T13:52:59.125Z,54.10
2019-02-10T13:55:28.379Z,54.10
2019-02-10T13:57:57.637Z,54.00
2019-02-10T14:00:26.903Z,54.20
2019-02-10T14:02:56.183Z,54.00
2019-02-10T14:05:25.479Z,53.80
2019-02-10T14:07:54.731Z,53.60
2019-02-10T14:10:25.981Z,53.60
2019-02-10T14:12:59.700Z,53.50
2019-02-10T14:15:28.253Z,53.60
2019-02-10T14:17:57.560Z,53.60
2019-02-10T14:20:26.804Z,53.60
2019-02-10T14:22:56.059Z,53.70
2019-02-10T14:25:25.292Z,53.60
2019-02-10T14:27:54.528Z,53.70
2019-02-10T14:30:24.305Z,54.00
2019-02-10T14:33:20.180Z,54.20
2019-02-10T14:35:49.439Z,54.20
2019-02-10T14:38:18.670Z,54.50
2019-02-10T14:40:47.930Z,55.50
2019-02-10T14:43:17.183Z,58.10
2019-02-10T14:45:46.431Z,59.10
2019-02-10T14:48:15.657Z,59.70
2019-02-10T14:50:44.876Z,60.40
2019-02-10T14:53:14.815Z,60.90
2019-02-10T14:55:44.053Z,62.20
2019-02-10T14:58:13.278Z,63.50
2019-02-10T15:00:42.540Z,66.60
2019-02-10T15:03:12.610Z,71.20
2019-02-10T15:05:41.887Z,74.60
2019-02-10T15:08:11.120Z,78.80
2019-02-10T15:10:42.038Z,84.70
2019-02-10T15:13:11.305Z,90.20
2019-02-10T15:15:40.540Z,92.50
2019-02-10T15:18:09.786Z,94.70
2019-02-10T15:20:39.026Z,96.50
2019-02-10T15:23:11.246Z,97.70
2019-02-10T15:25:40.464Z,98.90
2019-02-10T15:28:09.722Z,99.90
2019-02-10T15:30:38.981Z,99.90
2019-02-10T15:33:08.902Z,99.90
2019-02-10T15:35:38.137Z,99.90
2019-02-10T15:38:07.392Z,99.90
2019-02-10T15:40:36.655Z,99.90
2019-02-10T15:43:05.965Z,99.90
2019-02-10T15:45:35.205Z,99.90
2019-02-10T15:48:04.516Z,99.90
2019-02-10T15:50:33.764Z,99.90
2019-02-10T15:53:03.302Z,99.90
2019-02-10T15:55:32.530Z,99.90
2019-02-10T15:58:01.790Z,99.90
2019-02-10T16:00:31.029Z,99.90
2019-02-10T16:03:00.396Z,99.90
2019-02-10T16:05:29.807Z,99.90
2019-02-10T16:07:59.070Z,99.90
2019-02-10T16:10:28.320Z,99.90
2019-02-10T16:12:57.605Z,99.90
2019-02-10T16:15:26.833Z,99.90
2019-02-10T16:17:56.093Z,99.90
2019-02-10T16:20:25.379Z,99.90
2019-02-10T16:22:54.689Z,99.90
2019-02-10T16:25:23.932Z,99.90
2019-02-10T16:27:53.194Z,99.90
2019-02-10T16:30:22.428Z,99.90
2019-02-10T16:32:51.657Z,99.90
2019-02-10T16:35:20.912Z,99.90
2019-02-10T16:37:50.134Z,99.90
2019-02-10T16:40:21.342Z,99.90
2019-02-10T16:42:50.584Z,99.90
2019-02-10T16:45:19.926Z,99.90
2019-02-10T16:47:49.205Z,99.90
2019-02-10T16:50:18.629Z,99.90
2019-02-10T16:52:47.987Z,99.90
2019-02-10T16:55:18.571Z,99.90
2019-02-10T16:57:47.852Z,99.90
2019-02-10T17:00:17.534Z,99.90
2019-02-10T17:02:46.769Z,99.90
2019-02-10T17:05:17.007Z,99.90
2019-02-10T17:07:47.175Z,99.90
2019-02-10T17:10:18.379Z,99.90
2019-02-10T17:12:47.648Z,99.90
2019-02-10T17:15:16.970Z,99.90
2019-02-10T17:17:46.226Z,99.90
2019-02-10T17:20:16.513Z,99.90
2019-02-10T17:22:45.786Z,99.90
2019-02-10T17:25:29.105Z,99.90
2019-02-10T17:27:58.368Z,99.90
2019-02-10T17:30:27.871Z,99.90
2019-02-10T17:32:58.849Z,99.90
2019-02-10T17:35:28.191Z,99.90
2019-02-10T17:37:57.526Z,99.90
2019-02-10T17:40:32.378Z,99.90
2019-02-10T17:43:03.029Z,99.90
2019-02-10T17:45:32.555Z,99.90
2019-02-10T17:48:01.782Z,99.90
2019-02-10T17:50:31.018Z,99.90
2019-02-10T17:53:01.239Z,99.90
2019-02-10T17:55:30.528Z,99.90
2019-02-10T17:57:59.754Z,99.90
2019-02-10T18:00:42.890Z,99.90
2019-02-10T18:03:12.192Z,99.90
2019-02-10T18:05:41.425Z,99.90
2019-02-10T18:08:10.682Z,99.90
2019-02-10T18:10:39.969Z,99.90
2019-02-10T18:13:11.857Z,99.90
2019-02-10T18:16:01.318Z,99.90
2019-02-10T18:18:41.385Z,99.90
2019-02-10T18:21:15.240Z,99.90
2019-02-10T18:24:02.323Z,99.90
2019-02-10T18:26:33.233Z,99.90
2019-02-10T18:29:16.504Z,99.90
2019-02-10T18:31:56.361Z,99.90
2019-02-10T18:34:30.434Z,99.90
2019-02-10T18:37:17.714Z,99.90
2019-02-10T18:39:51.061Z,99.90
2019-02-10T18:42:28.058Z,99.90
2019-02-10T18:45:08.007Z,99.90
2019-02-10T18:47:38.891Z,99.90
2019-02-10T18:50:11.202Z,99.90
2019-02-10T18:52:54.699Z,99.90
2019-02-10T18:55:25.633Z,99.90
2019-02-10T18:58:02.381Z,99.90
2019-02-10T19:00:39.092Z,99.90
2019-02-10T19:03:12.752Z,99.90
2019-02-10T19:05:49.390Z,99.90
2019-02-10T19:08:23.420Z,99.90
2019-02-10T19:11:06.099Z,99.90
2019-02-10T19:13:39.762Z,99.90
2019-02-10T19:16:13.330Z,99.90
2019-02-10T19:18:59.291Z,99.90
2019-02-10T19:21:36.133Z,99.90
2019-02-10T19:24:07.078Z,99.90
2019-02-10T19:26:40.706Z,99.90
2019-02-10T19:29:26.932Z,99.90
2019-02-10T19:32:00.791Z,99.90
2019-02-10T19:34:31.750Z,99.90
2019-02-10T19:37:02.643Z,99.90
2019-02-10T19:39:33.595Z,99.90
2019-02-10T19:42:19.227Z,99.90
2019-02-10T19:44:50.128Z,99.90
2019-02-10T19:47:37.676Z,99.90
2019-02-10T19:50:25.429Z,99.90
2019-02-10T19:53:13.572Z,99.90
2019-02-10T19:55:47.034Z,99.90
2019-02-10T19:58:27.838Z,99.90
2019-02-10T20:01:04.554Z,99.90
2019-02-10T20:03:38.466Z,99.90
2019-02-10T20:06:24.529Z,99.90
2019-02-10T20:08:58.405Z,99.90
2019-02-10T20:11:35.037Z,99.90
2019-02-10T20:14:08.908Z,99.90
2019-02-10T20:16:56.454Z,99.90
2019-02-10T20:19:27.332Z,99.90
2019-02-10T20:22:07.495Z,99.90
2019-02-10T20:24:44.024Z,99.90
2019-02-10T20:27:27.205Z,99.90
2019-02-10T20:30:04.099Z,99.90
2019-02-10T20:32:37.961Z,99.90
2019-02-10T20:35:27.521Z,99.90
2019-02-10T20:38:14.893Z,99.90
2019-02-10T20:40:48.477Z,99.90
2019-02-10T20:43:31.546Z,99.90
2019-02-10T20:46:02.447Z,99.90
2019-02-10T20:48:36.180Z,99.90
2019-02-10T20:51:09.788Z,99.90
2019-02-10T20:53:46.422Z,99.90
2019-02-10T20:56:35.555Z,99.90
2019-02-10T20:59:06.441Z,99.90
2019-02-10T21:01:40.137Z,99.90
2019-02-10T21:04:16.767Z,99.90
2019-02-10T21:06:47.664Z,99.90
2019-02-10T21:09:23.978Z,99.90
2019-02-10T21:12:04.113Z,99.90
2019-02-10T21:14:37.762Z,99.90
2019-02-10T21:17:18.577Z,99.90
2019-02-10T21:20:01.587Z,99.90
2019-02-10T21:22:34.965Z,99.90
2019-02-10T21:25:09.795Z,99.90
2019-02-10T21:27:49.660Z,99.90
2019-02-10T21:30:37.576Z,99.90
2019-02-10T21:33:09.454Z,99.90
2019-02-10T21:35:40.376Z,99.90
2019-02-10T21:38:27.516Z,99.90
2019-02-10T21:41:14.641Z,99.90
2019-02-10T21:43:45.602Z,99.90
2019-02-10T21:46:16.537Z,99.90
2019-02-10T21:48:47.143Z,99.90
2019-02-10T21:51:16.427Z,99.90
2019-02-10T21:53:45.717Z,99.90
2019-02-10T21:56:14.955Z,99.90
2019-02-10T21:58:44.209Z,99.90
2019-02-10T22:01:13.514Z,99.90
2019-02-10T22:03:42.775Z,99.90
2019-02-10T22:06:12.045Z,99.90
2019-02-10T22:08:41.278Z,99.90
2019-02-10T22:11:10.507Z,99.90
2019-02-10T22:13:39.736Z,99.90
2019-02-10T22:16:08.979Z,99.90
2019-02-10T22:18:38.212Z,99.90
2019-02-10T22:21:07.773Z,99.90
2019-02-10T22:23:37.028Z,99.90
2019-02-10T22:26:06.262Z,99.90
2019-02-10T22:28:35.518Z,99.90
2019-02-10T22:31:04.815Z,99.90
2019-02-10T22:33:34.077Z,99.90
2019-02-10T22:36:03.364Z,99.90
2019-02-10T22:38:32.605Z,99.90
2019-02-10T22:41:01.887Z,99.90
2019-02-10T22:43:31.683Z,99.90
2019-02-10T22:46:00.939Z,99.90
2019-02-10T22:48:49.522Z,99.90
2019-02-10T22:51:18.757Z,99.90
2019-02-10T22:53:48.007Z,99.90
2019-02-10T22:56:17.262Z,99.90
2019-02-10T22:58:46.573Z,99.90
2019-02-10T23:01:15.903Z,99.90
2019-02-10T23:03:45.241Z,99.90
2019-02-10T23:06:14.497Z,99.90
2019-02-10T23:08:43.734Z,99.90
2019-02-10T23:11:13.041Z,99.90
2019-02-10T23:13:42.312Z,99.90
2019-02-10T23:16:11.544Z,99.90
2019-02-10T23:18:40.794Z,99.90
2019-02-10T23:21:10.046Z,99.90
2019-02-10T23:23:39.281Z,99.90
2019-02-10T23:26:08.511Z,99.90
2019-02-10T23:28:37.759Z,99.90
2019-02-10T23:31:07.791Z,99.90
2019-02-10T23:33:37.056Z,99.90
2019-02-10T23:36:06.282Z,99.90
2019-02-10T23:38:35.524Z,99.90
2019-02-10T23:41:04.763Z,99.90
2019-02-10T23:43:34.014Z,99.90
2019-02-10T23:46:03.246Z,99.90
2019-02-10T23:48:32.481Z,99.90
2019-02-10T23:51:01.774Z,99.90
2019-02-10T23:53:31.004Z,99.90
2019-02-10T23:56:00.229Z,99.90
2019-02-10T23:58:29.476Z,99.90
