createdAt,value
2018-12-25T00:00:07.080Z,5.60
2018-12-25T00:02:33.408Z,4.08
2018-12-25T00:04:59.671Z,4.28
2018-12-25T00:07:26.042Z,4.15
2018-12-25T00:09:52.407Z,3.95
2018-12-25T00:12:18.676Z,6.45
2018-12-25T00:14:45.068Z,4.80
2018-12-25T00:17:11.443Z,4.65
2018-12-25T00:19:37.709Z,4.22
2018-12-25T00:22:04.125Z,4.42
2018-12-25T00:24:30.396Z,3.90
2018-12-25T00:26:56.661Z,3.70
2018-12-25T00:29:22.923Z,4.92
2018-12-25T00:31:49.212Z,4.67
2018-12-25T00:34:15.488Z,3.90
2018-12-25T00:36:41.744Z,3.60
2018-12-25T00:39:08.062Z,3.98
2018-12-25T00:41:34.333Z,3.22
2018-12-25T00:44:00.600Z,3.15
2018-12-25T00:46:26.904Z,3.15
2018-12-25T00:48:53.271Z,3.27
2018-12-25T00:51:19.565Z,3.10
2018-12-25T00:53:45.948Z,3.27
2018-12-25T00:56:12.247Z,3.02
2018-12-25T00:58:38.536Z,3.22
2018-12-25T01:01:04.901Z,2.70
2018-12-25T01:03:31.273Z,3.05
2018-12-25T01:05:57.569Z,2.92
2018-12-25T01:08:23.839Z,3.40
2018-12-25T01:10:56.493Z,2.70
2018-12-25T01:13:21.907Z,2.95
2018-12-25T01:15:48.152Z,3.10
2018-12-25T01:18:14.419Z,3.15
2018-12-25T01:20:40.729Z,3.05
2018-12-25T01:23:07.080Z,4.87
2018-12-25T01:25:33.458Z,3.08
2018-12-25T01:27:59.844Z,3.92
2018-12-25T01:30:26.097Z,3.40
2018-12-25T01:32:52.365Z,3.52
2018-12-25T01:35:18.648Z,3.70
2018-12-25T01:37:44.931Z,3.65
2018-12-25T01:40:11.170Z,3.08
2018-12-25T01:42:37.455Z,3.17
2018-12-25T01:45:04.012Z,3.70
2018-12-25T01:47:30.279Z,3.65
2018-12-25T01:49:56.636Z,3.55
2018-12-25T01:52:22.917Z,3.50
2018-12-25T01:54:49.172Z,4.30
2018-12-25T01:57:15.425Z,4.10
2018-12-25T01:59:41.712Z,3.90
2018-12-25T02:02:07.957Z,4.30
2018-12-25T02:04:34.337Z,4.92
2018-12-25T02:07:00.735Z,3.62
2018-12-25T02:09:27.031Z,3.95
2018-12-25T02:11:53.426Z,3.50
2018-12-25T02:14:19.776Z,3.42
2018-12-25T02:16:46.069Z,4.00
2018-12-25T02:19:12.349Z,3.25
2018-12-25T02:21:38.692Z,3.47
2018-12-25T02:24:04.977Z,3.05
2018-12-25T02:26:31.238Z,3.70
2018-12-25T02:28:57.565Z,3.20
2018-12-25T02:31:23.824Z,2.90
2018-12-25T02:33:50.128Z,3.33
2018-12-25T02:36:16.446Z,3.00
2018-12-25T02:38:42.698Z,2.95
2018-12-25T02:41:08.950Z,3.70
2018-12-25T02:43:35.462Z,3.12
2018-12-25T02:46:01.933Z,3.40
2018-12-25T02:48:28.141Z,3.30
2018-12-25T02:50:54.521Z,3.52
2018-12-25T02:53:20.809Z,3.62
2018-12-25T02:55:47.271Z,3.02
2018-12-25T02:58:13.552Z,4.15
2018-12-25T03:00:39.827Z,3.70
2018-12-25T03:03:06.072Z,4.30
2018-12-25T03:05:32.374Z,5.10
2018-12-25T03:07:58.683Z,4.30
2018-12-25T03:10:25.037Z,3.70
2018-12-25T03:12:51.425Z,3.72
2018-12-25T03:15:17.703Z,4.17
2018-12-25T03:17:44.055Z,3.70
2018-12-25T03:20:10.445Z,6.45
2018-12-25T03:22:36.840Z,4.72
2018-12-25T03:25:03.334Z,4.80
2018-12-25T03:27:29.597Z,4.62
2018-12-25T03:29:55.968Z,4.67
2018-12-25T03:32:22.302Z,4.72
2018-12-25T03:34:48.525Z,4.78
2018-12-25T03:37:14.898Z,5.72
2018-12-25T03:39:41.288Z,4.40
2018-12-25T03:42:07.545Z,5.25
2018-12-25T03:44:33.803Z,4.95
2018-12-25T03:47:00.185Z,5.00
2018-12-25T03:49:26.442Z,4.37
2018-12-25T03:51:52.726Z,5.20
2018-12-25T03:54:19.007Z,5.03
2018-12-25T03:56:45.235Z,5.37
2018-12-25T03:59:11.521Z,6.55
2018-12-25T04:01:37.965Z,5.12
2018-12-25T04:04:04.224Z,5.42
2018-12-25T04:06:30.610Z,5.78
2018-12-25T04:08:56.899Z,5.70
2018-12-25T04:11:23.186Z,5.80
2018-12-25T04:13:49.431Z,6.25
2018-12-25T04:16:15.776Z,6.58
2018-12-25T04:18:42.098Z,6.33
2018-12-25T04:21:08.457Z,7.90
2018-12-25T04:23:34.753Z,6.25
2018-12-25T04:26:00.987Z,7.33
2018-12-25T04:28:27.244Z,7.92
2018-12-25T04:30:53.505Z,6.67
2018-12-25T04:33:19.805Z,8.05
2018-12-25T04:35:46.048Z,9.25
2018-12-25T04:38:12.309Z,8.15
2018-12-25T04:40:38.597Z,9.23
2018-12-25T04:43:04.861Z,7.08
2018-12-25T04:45:31.170Z,6.75
2018-12-25T04:47:57.392Z,6.72
2018-12-25T04:50:29.252Z,8.80
2018-12-25T04:52:51.870Z,8.28
2018-12-25T04:55:18.112Z,7.67
2018-12-25T04:57:44.370Z,8.25
2018-12-25T05:00:10.755Z,8.25
2018-12-25T05:02:37.017Z,7.05
2018-12-25T05:05:03.686Z,8.43
2018-12-25T05:07:29.999Z,8.23
2018-12-25T05:09:56.278Z,8.60
2018-12-25T05:12:22.539Z,8.75
2018-12-25T05:14:48.827Z,7.28
2018-12-25T05:17:15.211Z,7.37
2018-12-25T05:19:41.480Z,7.40
2018-12-25T05:22:07.724Z,9.30
2018-12-25T05:24:34.027Z,8.68
2018-12-25T05:27:00.276Z,7.58
2018-12-25T05:29:26.532Z,12.50
2018-12-25T05:31:52.812Z,9.33
2018-12-25T05:34:19.055Z,8.93
2018-12-25T05:36:45.436Z,8.10
2018-12-25T05:39:11.679Z,8.00
2018-12-25T05:41:37.969Z,8.68
2018-12-25T05:44:04.230Z,7.15
2018-12-25T05:46:30.492Z,7.70
2018-12-25T05:48:56.789Z,10.13
2018-12-25T05:51:23.047Z,9.48
2018-12-25T05:53:49.328Z,10.58
2018-12-25T05:56:15.610Z,8.30
2018-12-25T05:58:41.863Z,10.68
2018-12-25T06:01:08.194Z,10.25
2018-12-25T06:03:34.463Z,8.33
2018-12-25T06:06:00.762Z,10.15
2018-12-25T06:08:27.029Z,9.88
2018-12-25T06:10:53.284Z,9.98
2018-12-25T06:13:19.560Z,8.30
2018-12-25T06:15:45.938Z,9.80
2018-12-25T06:18:12.184Z,9.10
2018-12-25T06:20:38.464Z,9.38
2018-12-25T06:23:04.765Z,7.90
2018-12-25T06:25:31.035Z,10.65
2018-12-25T06:27:57.292Z,11.55
2018-12-25T06:30:23.627Z,8.20
2018-12-25T06:32:49.908Z,7.55
2018-12-25T06:35:16.257Z,11.38
2018-12-25T06:37:42.535Z,9.73
2018-12-25T06:40:08.921Z,10.78
2018-12-25T06:42:35.273Z,9.58
2018-12-25T06:45:01.718Z,10.08
2018-12-25T06:47:28.013Z,8.58
2018-12-25T06:49:54.319Z,7.37
2018-12-25T06:52:20.667Z,7.47
2018-12-25T06:54:46.924Z,12.13
2018-12-25T06:57:13.197Z,9.48
2018-12-25T06:59:39.468Z,7.80
2018-12-25T07:02:05.882Z,13.45
2018-12-25T07:04:32.119Z,9.63
2018-12-25T07:06:58.454Z,12.00
2018-12-25T07:09:24.727Z,12.30
2018-12-25T07:11:50.980Z,11.73
2018-12-25T07:14:17.374Z,8.70
2018-12-25T07:16:43.647Z,12.43
2018-12-25T07:19:09.909Z,11.65
2018-12-25T07:21:36.190Z,11.18
2018-12-25T07:24:02.533Z,12.93
2018-12-25T07:26:28.816Z,13.15
2018-12-25T07:28:55.109Z,9.03
2018-12-25T07:31:21.370Z,9.08
2018-12-25T07:33:47.657Z,10.23
2018-12-25T07:36:13.914Z,11.80
2018-12-25T07:38:40.216Z,10.58
2018-12-25T07:41:06.512Z,12.20
2018-12-25T07:43:32.847Z,10.75
2018-12-25T07:45:59.083Z,13.38
2018-12-25T07:48:25.459Z,11.95
2018-12-25T07:50:51.823Z,9.18
2018-12-25T07:53:18.191Z,11.05
2018-12-25T07:55:44.472Z,13.78
2018-12-25T07:58:10.750Z,17.42
2018-12-25T08:00:37.119Z,14.50
2018-12-25T08:03:03.500Z,11.10
2018-12-25T08:05:29.784Z,10.88
2018-12-25T08:07:56.527Z,12.63
2018-12-25T08:10:22.752Z,12.18
2018-12-25T08:12:49.030Z,13.60
2018-12-25T08:15:15.309Z,13.43
2018-12-25T08:17:41.791Z,13.25
2018-12-25T08:20:08.059Z,12.05
2018-12-25T08:22:34.324Z,9.50
2018-12-25T08:25:00.608Z,13.45
2018-12-25T08:27:26.902Z,11.08
2018-12-25T08:29:53.153Z,9.50
2018-12-25T08:32:19.570Z,11.38
2018-12-25T08:34:48.289Z,11.53
2018-12-25T08:37:14.588Z,12.63
2018-12-25T08:39:40.947Z,12.75
2018-12-25T08:42:07.237Z,13.32
2018-12-25T08:44:33.618Z,12.43
2018-12-25T08:47:02.589Z,10.65
2018-12-25T08:49:28.149Z,11.15
2018-12-25T08:51:54.566Z,13.18
2018-12-25T08:54:20.841Z,11.55
2018-12-25T08:56:47.116Z,11.68
2018-12-25T08:59:13.476Z,12.03
2018-12-25T09:01:39.764Z,11.55
2018-12-25T09:04:06.058Z,13.38
2018-12-25T09:06:32.309Z,12.28
2018-12-25T09:08:58.637Z,13.03
2018-12-25T09:11:24.896Z,11.08
2018-12-25T09:13:51.257Z,13.72
2018-12-25T09:16:17.563Z,12.98
2018-12-25T09:18:43.860Z,15.48
2018-12-25T09:21:10.121Z,10.88
2018-12-25T09:23:36.420Z,12.00
2018-12-25T09:26:02.795Z,13.00
2018-12-25T09:28:29.056Z,12.85
2018-12-25T09:30:55.346Z,12.63
2018-12-25T09:33:21.641Z,11.73
2018-12-25T09:35:48.048Z,16.93
2018-12-25T09:38:14.322Z,13.88
2018-12-25T09:40:40.584Z,11.28
2018-12-25T09:43:06.875Z,14.40
2018-12-25T09:45:33.140Z,24.37
2018-12-25T09:47:59.440Z,11.97
2018-12-25T09:50:25.790Z,9.13
2018-12-25T09:52:52.053Z,24.00
2018-12-25T09:55:18.337Z,18.32
2018-12-25T09:57:44.596Z,22.20
2018-12-25T10:00:10.873Z,17.48
2018-12-25T10:02:37.124Z,17.12
2018-12-25T10:05:03.649Z,11.60
2018-12-25T10:07:29.926Z,13.05
2018-12-25T10:09:56.164Z,14.55
2018-12-25T10:12:22.457Z,10.45
2018-12-25T10:14:48.708Z,11.08
2018-12-25T10:17:14.972Z,14.55
2018-12-25T10:19:41.306Z,10.03
2018-12-25T10:22:07.581Z,17.32
2018-12-25T10:24:33.850Z,12.03
2018-12-25T10:27:00.300Z,11.00
2018-12-25T10:29:26.539Z,9.70
2018-12-25T10:31:52.961Z,17.80
2018-12-25T10:34:19.236Z,16.45
2018-12-25T10:36:45.670Z,9.00
2018-12-25T10:39:12.033Z,14.58
2018-12-25T10:41:38.312Z,23.07
2018-12-25T10:44:04.595Z,14.70
2018-12-25T10:46:32.904Z,12.55
2018-12-25T10:48:59.597Z,8.25
2018-12-25T10:51:26.014Z,7.10
2018-12-25T10:53:52.369Z,8.60
2018-12-25T10:56:18.639Z,7.85
2018-12-25T10:58:45.001Z,6.58
2018-12-25T11:01:12.410Z,7.67
2018-12-25T11:03:38.648Z,9.20
2018-12-25T11:06:04.908Z,8.85
2018-12-25T11:08:31.217Z,7.53
2018-12-25T11:10:57.496Z,9.58
2018-12-25T11:13:23.784Z,7.78
2018-12-25T11:15:50.192Z,7.05
2018-12-25T11:18:17.385Z,8.55
2018-12-25T11:20:43.705Z,8.73
2018-12-25T11:23:10.000Z,8.65
2018-12-25T11:25:36.367Z,9.68
2018-12-25T11:28:02.669Z,8.90
2018-12-25T11:30:28.913Z,5.95
2018-12-25T11:32:55.212Z,9.35
2018-12-25T11:35:22.024Z,6.12
2018-12-25T11:37:48.252Z,8.30
2018-12-25T11:40:14.539Z,10.08
2018-12-25T11:42:40.803Z,10.20
2018-12-25T11:45:07.134Z,8.08
2018-12-25T11:47:34.428Z,8.78
2018-12-25T11:50:00.807Z,9.05
2018-12-25T11:52:28.446Z,8.00
2018-12-25T11:54:55.066Z,8.13
2018-12-25T11:57:21.373Z,9.95
2018-12-25T11:59:47.751Z,7.42
2018-12-25T12:02:17.153Z,7.47
2018-12-25T12:04:42.256Z,8.75
2018-12-25T12:07:08.563Z,6.00
2018-12-25T12:09:34.859Z,8.50
2018-12-25T12:12:01.129Z,11.90
2018-12-25T12:14:27.404Z,11.40
2018-12-25T12:16:53.672Z,12.78
2018-12-25T12:19:20.206Z,10.32
2018-12-25T12:21:46.469Z,8.80
2018-12-25T12:24:12.735Z,12.07
2018-12-25T12:26:39.520Z,6.33
2018-12-25T12:29:05.804Z,7.00
2018-12-25T12:31:32.326Z,8.80
2018-12-25T12:33:59.057Z,7.90
2018-12-25T12:36:25.437Z,8.58
2018-12-25T12:38:51.798Z,7.58
2018-12-25T12:41:18.083Z,7.28
2018-12-25T12:43:44.377Z,7.72
2018-12-25T12:46:10.796Z,6.00
2018-12-25T12:48:37.078Z,6.40
2018-12-25T12:51:03.316Z,7.17
2018-12-25T12:53:29.642Z,8.80
2018-12-25T12:55:55.919Z,6.62
2018-12-25T12:58:22.205Z,5.95
2018-12-25T13:00:48.577Z,7.05
2018-12-25T13:03:14.914Z,7.80
2018-12-25T13:05:41.222Z,9.30
2018-12-25T13:08:07.593Z,5.55
2018-12-25T13:10:33.882Z,8.55
2018-12-25T13:13:00.165Z,6.80
2018-12-25T13:15:26.432Z,8.05
2018-12-25T13:17:52.721Z,7.00
2018-12-25T13:20:19.046Z,9.88
2018-12-25T13:22:53.850Z,7.25
2018-12-25T13:25:13.476Z,8.23
2018-12-25T13:27:42.650Z,8.55
2018-12-25T13:30:09.091Z,9.83
2018-12-25T13:32:35.384Z,9.85
2018-12-25T13:35:01.770Z,7.62
2018-12-25T13:37:28.044Z,6.92
2018-12-25T13:39:54.309Z,8.50
2018-12-25T13:42:20.590Z,7.80
2018-12-25T13:44:46.949Z,7.70
2018-12-25T13:47:13.204Z,10.50
2018-12-25T13:49:39.584Z,8.40
2018-12-25T13:52:05.893Z,7.08
2018-12-25T13:54:32.258Z,8.23
2018-12-25T13:56:58.526Z,7.25
2018-12-25T13:59:24.931Z,7.20
2018-12-25T14:01:51.228Z,7.42
2018-12-25T14:04:17.564Z,10.90
2018-12-25T14:06:43.848Z,8.78
2018-12-25T14:09:10.124Z,10.68
2018-12-25T14:11:36.441Z,8.98
2018-12-25T14:14:02.896Z,8.95
2018-12-25T14:16:29.178Z,8.38
2018-12-25T14:18:55.867Z,7.95
2018-12-25T14:21:22.761Z,7.40
2018-12-25T14:23:49.137Z,7.60
2018-12-25T14:26:15.383Z,8.65
2018-12-25T14:28:41.645Z,7.12
2018-12-25T14:31:07.989Z,7.10
2018-12-25T14:33:34.364Z,7.47
2018-12-25T14:36:00.639Z,9.85
2018-12-25T14:38:27.030Z,7.55
2018-12-25T14:40:53.238Z,9.08
2018-12-25T14:43:19.612Z,8.83
2018-12-25T14:45:46.470Z,7.72
2018-12-25T14:48:12.724Z,7.40
2018-12-25T14:50:38.983Z,8.78
2018-12-25T14:53:05.387Z,10.90
2018-12-25T14:55:31.681Z,9.58
2018-12-25T14:57:58.087Z,10.72
2018-12-25T15:00:24.356Z,10.05
2018-12-25T15:02:50.622Z,6.95
2018-12-25T15:05:16.924Z,8.48
2018-12-25T15:07:46.334Z,8.30
2018-12-25T15:10:12.701Z,16.80
2018-12-25T15:12:40.882Z,10.68
2018-12-25T15:15:07.401Z,8.78
2018-12-25T15:17:33.789Z,9.60
2018-12-25T15:20:00.064Z,8.40
2018-12-25T15:22:26.353Z,11.88
2018-12-25T15:24:52.638Z,7.65
2018-12-25T15:27:22.072Z,8.58
2018-12-25T15:29:48.389Z,9.15
2018-12-25T15:32:14.772Z,7.78
2018-12-25T15:34:42.433Z,6.30
2018-12-25T15:37:08.717Z,7.08
2018-12-25T15:39:35.484Z,7.92
2018-12-25T15:42:01.750Z,7.50
2018-12-25T15:44:28.236Z,8.30
2018-12-25T15:46:54.617Z,7.12
2018-12-25T15:49:20.897Z,9.45
2018-12-25T15:51:47.557Z,10.82
2018-12-25T15:54:14.511Z,9.45
2018-12-25T15:56:40.838Z,9.53
2018-12-25T15:59:07.690Z,7.58
2018-12-25T16:01:33.992Z,9.50
2018-12-25T16:04:00.376Z,8.38
2018-12-25T16:06:26.639Z,9.18
2018-12-25T16:08:52.933Z,7.25
2018-12-25T16:11:19.187Z,10.35
2018-12-25T16:13:45.455Z,6.42
2018-12-25T16:16:11.850Z,8.78
2018-12-25T16:18:38.295Z,7.37
2018-12-25T16:21:04.552Z,7.03
2018-12-25T16:23:30.827Z,8.45
2018-12-25T16:25:57.084Z,7.45
2018-12-25T16:28:23.351Z,7.62
2018-12-25T16:30:49.625Z,9.38
2018-12-25T16:33:15.885Z,7.40
2018-12-25T16:35:42.186Z,6.08
2018-12-25T16:38:08.450Z,8.03
2018-12-25T16:40:34.712Z,6.55
2018-12-25T16:43:00.984Z,6.80
2018-12-25T16:45:27.267Z,6.30
2018-12-25T16:47:53.585Z,6.28
2018-12-25T16:50:19.892Z,10.85
2018-12-25T16:52:46.153Z,6.97
2018-12-25T16:55:12.444Z,9.93
2018-12-25T16:57:38.745Z,8.03
2018-12-25T17:00:07.731Z,7.05
2018-12-25T17:02:33.997Z,7.90
2018-12-25T17:05:00.319Z,7.65
2018-12-25T17:07:26.584Z,6.33
2018-12-25T17:09:52.849Z,6.58
2018-12-25T17:12:19.508Z,8.58
2018-12-25T17:14:45.778Z,6.50
2018-12-25T17:17:12.053Z,5.78
2018-12-25T17:19:38.386Z,7.58
2018-12-25T17:22:04.640Z,6.15
2018-12-25T17:24:31.023Z,8.08
2018-12-25T17:26:57.291Z,6.78
2018-12-25T17:29:23.588Z,5.58
2018-12-25T17:31:49.962Z,6.67
2018-12-25T17:34:16.274Z,7.30
2018-12-25T17:36:42.572Z,7.08
2018-12-25T17:39:08.837Z,6.53
2018-12-25T17:41:35.250Z,5.45
2018-12-25T17:44:01.514Z,6.45
2018-12-25T17:46:27.993Z,5.10
2018-12-25T17:48:54.297Z,6.70
2018-12-25T17:51:20.645Z,5.17
2018-12-25T17:53:47.169Z,6.22
2018-12-25T17:56:13.457Z,5.10
2018-12-25T17:58:39.856Z,7.17
2018-12-25T18:01:06.355Z,7.85
2018-12-25T18:03:32.717Z,6.60
2018-12-25T18:05:58.922Z,7.10
2018-12-25T18:08:25.211Z,7.30
2018-12-25T18:10:51.728Z,12.75
2018-12-25T18:13:18.163Z,6.72
2018-12-25T18:15:44.561Z,7.47
2018-12-25T18:18:11.064Z,13.00
2018-12-25T18:20:37.489Z,11.90
2018-12-25T18:23:03.851Z,7.30
2018-12-25T18:25:30.141Z,6.50
2018-12-25T18:27:56.543Z,5.35
2018-12-25T18:30:22.947Z,6.65
2018-12-25T18:32:49.334Z,8.53
2018-12-25T18:35:15.621Z,10.30
2018-12-25T18:37:41.905Z,7.30
2018-12-25T18:40:08.223Z,6.35
2018-12-25T18:42:34.629Z,7.15
2018-12-25T18:45:01.011Z,7.47
2018-12-25T18:47:27.498Z,7.87
2018-12-25T18:49:53.845Z,7.22
2018-12-25T18:52:20.205Z,6.55
2018-12-25T18:54:46.569Z,7.40
2018-12-25T18:57:13.041Z,7.92
2018-12-25T18:59:39.723Z,8.90
2018-12-25T19:02:05.968Z,7.35
2018-12-25T19:04:32.567Z,7.87
2018-12-25T19:06:59.062Z,8.33
2018-12-25T19:09:25.466Z,9.88
2018-12-25T19:11:51.732Z,7.37
2018-12-25T19:14:18.106Z,7.70
2018-12-25T19:16:44.683Z,8.68
2018-12-25T19:19:11.116Z,6.85
2018-12-25T19:21:37.707Z,7.28
2018-12-25T19:24:04.022Z,7.45
2018-12-25T19:26:30.413Z,13.45
2018-12-25T19:28:56.785Z,8.43
2018-12-25T19:31:23.082Z,9.28
2018-12-25T19:33:49.367Z,8.48
2018-12-25T19:36:15.724Z,8.15
2018-12-25T19:38:42.004Z,11.08
2018-12-25T19:41:08.585Z,12.68
2018-12-25T19:43:34.964Z,9.73
2018-12-25T19:46:01.532Z,8.63
2018-12-25T19:48:27.820Z,13.65
2018-12-25T19:50:55.328Z,16.45
2018-12-25T19:53:21.748Z,10.40
2018-12-25T19:55:48.205Z,12.75
2018-12-25T19:58:14.714Z,14.68
2018-12-25T20:00:41.176Z,13.30
2018-12-25T20:03:07.577Z,11.05
2018-12-25T20:05:53.046Z,12.73
2018-12-25T20:08:29.182Z,14.85
2018-12-25T20:11:04.760Z,15.18
2018-12-25T20:13:50.104Z,21.35
2018-12-25T20:16:32.258Z,13.13
2018-12-25T20:19:17.922Z,15.15
2018-12-25T20:21:53.621Z,11.65
2018-12-25T20:24:35.233Z,13.85
2018-12-25T20:27:08.419Z,11.53
2018-12-25T20:29:59.813Z,17.95
2018-12-25T20:32:45.046Z,12.15
2018-12-25T20:35:36.032Z,9.80
2018-12-25T20:38:24.310Z,8.15
2018-12-25T20:41:26.596Z,9.55
2018-12-25T20:44:20.608Z,10.25
2018-12-25T20:46:50.773Z,10.85
2018-12-25T20:49:26.137Z,10.25
2018-12-25T20:51:59.211Z,11.38
2018-12-25T20:54:35.433Z,10.85
2018-12-25T20:57:28.312Z,11.65
2018-12-25T21:00:07.458Z,9.80
2018-12-25T21:02:46.320Z,9.90
2018-12-25T21:05:33.012Z,10.55
2018-12-25T21:08:05.993Z,10.90
2018-12-25T21:10:53.931Z,12.82
2018-12-25T21:13:26.778Z,11.53
2018-12-25T21:16:13.357Z,9.23
2018-12-25T21:19:03.150Z,9.90
2018-12-25T21:21:48.793Z,10.63
2018-12-25T21:24:52.634Z,11.18
2018-12-25T21:27:31.401Z,10.28
2018-12-25T21:30:02.653Z,11.70
2018-12-25T21:32:30.420Z,13.62
2018-12-25T21:35:03.517Z,12.75
2018-12-25T21:37:30.145Z,10.88
2018-12-25T21:39:56.506Z,12.78
2018-12-25T21:42:22.879Z,9.50
2018-12-25T21:44:49.395Z,11.90
2018-12-25T21:47:16.638Z,11.03
2018-12-25T21:49:45.744Z,10.55
2018-12-25T21:52:12.714Z,10.08
2018-12-25T21:54:39.493Z,11.57
2018-12-25T21:57:06.015Z,11.93
2018-12-25T21:59:32.980Z,11.00
2018-12-25T22:01:59.554Z,11.35
2018-12-25T22:04:26.211Z,11.78
2018-12-25T22:06:52.477Z,10.82
2018-12-25T22:09:18.805Z,11.53
2018-12-25T22:11:45.411Z,11.25
2018-12-25T22:14:11.695Z,13.43
2018-12-25T22:16:37.997Z,12.15
2018-12-25T22:19:04.247Z,10.40
2018-12-25T22:21:30.642Z,11.68
2018-12-25T22:23:56.938Z,10.53
2018-12-25T22:26:23.216Z,10.93
2018-12-25T22:28:49.521Z,12.68
2018-12-25T22:31:15.920Z,13.32
2018-12-25T22:33:42.188Z,13.50
2018-12-25T22:36:08.589Z,14.10
2018-12-25T22:38:34.944Z,12.85
2018-12-25T22:41:01.219Z,13.40
2018-12-25T22:43:27.515Z,13.35
2018-12-25T22:45:53.879Z,12.45
2018-12-25T22:48:20.153Z,11.88
2018-12-25T22:50:46.429Z,13.53
2018-12-25T22:53:12.705Z,15.90
2018-12-25T22:55:38.990Z,14.43
2018-12-25T22:58:05.365Z,14.03
2018-12-25T23:00:32.350Z,15.93
2018-12-25T23:02:58.703Z,13.20
2018-12-25T23:05:25.189Z,14.23
2018-12-25T23:07:51.444Z,17.52
2018-12-25T23:10:17.825Z,15.68
2018-12-25T23:12:44.126Z,12.10
2018-12-25T23:15:10.390Z,14.03
2018-12-25T23:17:36.655Z,14.03
2018-12-25T23:20:03.857Z,15.43
2018-12-25T23:22:30.136Z,14.13
2018-12-25T23:24:56.402Z,14.83
2018-12-25T23:27:22.705Z,16.20
2018-12-25T23:29:49.172Z,12.47
2018-12-25T23:32:15.581Z,15.08
2018-12-25T23:34:41.977Z,13.40
2018-12-25T23:37:08.320Z,14.70
2018-12-25T23:39:34.623Z,19.02
2018-12-25T23:42:00.904Z,14.03
2018-12-25T23:44:27.180Z,17.60
2018-12-25T23:46:53.481Z,26.70
2018-12-25T23:49:19.777Z,17.90
2018-12-25T23:51:46.043Z,16.02
2018-12-25T23:54:12.333Z,13.25
2018-12-25T23:56:38.706Z,13.28
2018-12-25T23:59:05.119Z,14.87
