createdAt,value
2023-05-25T00:00:34.486Z,100.00
2023-05-25T00:03:21.496Z,100.00
2023-05-25T00:06:08.484Z,100.00
2023-05-25T00:08:57.315Z,100.00
2023-05-25T00:11:44.740Z,100.00
2023-05-25T00:14:31.694Z,100.00
2023-05-25T00:17:18.988Z,100.00
2023-05-25T00:20:09.566Z,100.00
2023-05-25T00:22:56.571Z,100.00
2023-05-25T00:25:43.643Z,100.00
2023-05-25T00:28:30.855Z,100.00
2023-05-25T00:31:17.822Z,100.00
2023-05-25T00:34:04.839Z,100.00
2023-05-25T00:36:51.751Z,100.00
2023-05-25T00:39:38.740Z,100.00
2023-05-25T00:42:25.659Z,100.00
2023-05-25T00:45:12.670Z,100.00
2023-05-25T00:48:00.710Z,100.00
2023-05-25T00:50:47.895Z,100.00
2023-05-25T00:53:37.165Z,100.00
2023-05-25T00:56:35.568Z,100.00
2023-05-25T00:59:35.822Z,100.00
2023-05-25T01:02:24.314Z,100.00
2023-05-25T01:05:12.408Z,100.00
2023-05-25T01:08:01.997Z,100.00
2023-05-25T01:10:51.613Z,100.00
2023-05-25T01:13:40.467Z,100.00
2023-05-25T01:16:28.876Z,100.00
2023-05-25T01:19:15.901Z,100.00
2023-05-25T01:22:17.891Z,100.00
2023-05-25T01:25:13.717Z,100.00
2023-05-25T01:28:13.130Z,100.00
2023-05-25T01:31:00.796Z,100.00
2023-05-25T01:33:50.999Z,100.00
2023-05-25T01:36:37.926Z,100.00
2023-05-25T01:39:24.776Z,100.00
2023-05-25T01:42:11.727Z,100.00
2023-05-25T01:44:59.807Z,100.00
2023-05-25T01:48:01.456Z,100.00
2023-05-25T01:51:04.971Z,100.00
2023-05-25T01:54:00.388Z,100.00
2023-05-25T01:56:50.040Z,100.00
2023-05-25T01:59:38.553Z,100.00
2023-05-25T02:02:26.339Z,100.00
2023-05-25T02:05:13.766Z,100.00
2023-05-25T02:08:00.971Z,100.00
2023-05-25T02:10:47.860Z,100.00
2023-05-25T02:13:34.850Z,100.00
2023-05-25T02:16:21.869Z,100.00
2023-05-25T02:19:08.818Z,100.00
2023-05-25T02:21:55.807Z,100.00
2023-05-25T02:24:42.653Z,100.00
2023-05-25T02:27:29.548Z,100.00
2023-05-25T02:30:16.484Z,100.00
2023-05-25T02:33:03.537Z,100.00
2023-05-25T02:35:50.410Z,100.00
2023-05-25T02:38:37.257Z,100.00
2023-05-25T02:41:28.894Z,100.00
2023-05-25T02:44:15.760Z,100.00
2023-05-25T02:47:02.796Z,100.00
2023-05-25T02:49:49.831Z,100.00
2023-05-25T02:52:36.907Z,100.00
2023-05-25T02:55:26.177Z,100.00
2023-05-25T02:58:13.081Z,100.00
2023-05-25T03:01:00.292Z,100.00
2023-05-25T03:03:52.130Z,100.00
2023-05-25T03:06:39.150Z,100.00
2023-05-25T03:09:26.017Z,100.00
2023-05-25T03:12:12.914Z,100.00
2023-05-25T03:14:59.806Z,100.00
2023-05-25T03:17:46.835Z,100.00
2023-05-25T03:20:34.415Z,100.00
2023-05-25T03:23:21.679Z,100.00
2023-05-25T03:26:08.713Z,100.00
2023-05-25T03:28:55.684Z,99.73
2023-05-25T03:31:42.591Z,99.92
2023-05-25T03:34:30.066Z,97.76
2023-05-25T03:37:17.275Z,97.93
2023-05-25T03:40:04.937Z,97.28
2023-05-25T03:42:51.912Z,96.48
2023-05-25T03:45:38.830Z,97.47
2023-05-25T03:48:25.951Z,97.28
2023-05-25T03:51:12.844Z,97.54
2023-05-25T03:53:59.695Z,96.74
2023-05-25T03:56:46.577Z,96.44
2023-05-25T03:59:33.427Z,96.53
2023-05-25T04:02:20.337Z,96.26
2023-05-25T04:05:07.651Z,94.49
2023-05-25T04:07:54.597Z,94.66
2023-05-25T04:10:41.520Z,95.35
2023-05-25T04:13:28.375Z,95.13
2023-05-25T04:16:15.828Z,94.16
2023-05-25T04:19:02.924Z,93.99
2023-05-25T04:21:49.789Z,92.88
2023-05-25T04:24:36.807Z,91.86
2023-05-25T04:27:23.694Z,92.27
2023-05-25T04:30:11.225Z,92.57
2023-05-25T04:33:02.728Z,91.42
2023-05-25T04:35:50.681Z,92.75
2023-05-25T04:38:38.040Z,91.78
2023-05-25T04:41:25.960Z,91.48
2023-05-25T04:44:13.956Z,92.14
2023-05-25T04:47:01.438Z,92.93
2023-05-25T04:49:48.378Z,92.44
2023-05-25T04:52:35.787Z,91.38
2023-05-25T04:55:22.633Z,92.21
2023-05-25T04:58:09.570Z,92.02
2023-05-25T05:00:56.593Z,93.16
2023-05-25T05:03:43.541Z,93.60
2023-05-25T05:06:32.233Z,92.19
2023-05-25T05:09:19.139Z,92.35
2023-05-25T05:12:08.123Z,91.36
2023-05-25T05:14:56.338Z,90.55
2023-05-25T05:17:43.310Z,91.33
2023-05-25T05:20:30.232Z,90.53
2023-05-25T05:23:17.092Z,89.94
2023-05-25T05:26:05.088Z,87.82
2023-05-25T05:28:52.660Z,89.43
2023-05-25T05:31:39.686Z,88.49
2023-05-25T05:34:26.818Z,88.09
2023-05-25T05:37:13.727Z,87.72
2023-05-25T05:40:00.722Z,87.38
2023-05-25T05:42:47.647Z,87.25
2023-05-25T05:45:34.489Z,86.57
2023-05-25T05:48:21.345Z,87.11
2023-05-25T05:51:08.248Z,86.91
2023-05-25T05:53:55.541Z,86.71
2023-05-25T05:56:42.394Z,86.47
2023-05-25T05:59:29.272Z,85.30
2023-05-25T06:02:16.266Z,84.83
2023-05-25T06:05:03.305Z,84.28
2023-05-25T06:07:50.218Z,84.30
2023-05-25T06:10:38.143Z,84.12
2023-05-25T06:13:25.001Z,81.38
2023-05-25T06:16:12.552Z,82.57
2023-05-25T06:18:59.525Z,80.78
2023-05-25T06:21:46.426Z,81.64
2023-05-25T06:24:33.328Z,80.17
2023-05-25T06:27:20.262Z,81.91
2023-05-25T06:30:07.940Z,82.19
2023-05-25T06:32:54.835Z,82.00
2023-05-25T06:35:42.132Z,81.63
2023-05-25T06:38:29.365Z,82.96
2023-05-25T06:41:16.268Z,82.89
2023-05-25T06:44:03.142Z,82.07
2023-05-25T06:46:50.038Z,81.54
2023-05-25T06:49:37.229Z,80.75
2023-05-25T06:52:24.247Z,80.49
2023-05-25T06:55:11.368Z,81.23
2023-05-25T06:57:58.660Z,80.71
2023-05-25T07:00:46.827Z,79.84
2023-05-25T07:03:38.578Z,82.17
2023-05-25T07:06:25.786Z,80.87
2023-05-25T07:09:13.600Z,80.01
2023-05-25T07:12:01.197Z,80.07
2023-05-25T07:14:48.404Z,78.77
2023-05-25T07:17:36.610Z,80.55
2023-05-25T07:20:24.334Z,77.64
2023-05-25T07:23:11.952Z,78.24
2023-05-25T07:25:58.799Z,78.30
2023-05-25T07:28:45.781Z,76.86
2023-05-25T07:31:32.775Z,79.26
2023-05-25T07:34:20.707Z,78.72
2023-05-25T07:37:07.626Z,78.09
2023-05-25T07:39:54.588Z,77.38
2023-05-25T07:42:41.488Z,76.93
2023-05-25T07:45:28.421Z,78.51
2023-05-25T07:48:15.569Z,76.80
2023-05-25T07:51:02.477Z,76.34
2023-05-25T07:53:49.556Z,76.25
2023-05-25T07:56:36.476Z,75.66
2023-05-25T07:59:23.358Z,76.98
2023-05-25T08:02:10.301Z,75.11
2023-05-25T08:04:57.523Z,75.51
2023-05-25T08:07:45.557Z,73.43
2023-05-25T08:10:32.592Z,73.59
2023-05-25T08:13:19.603Z,74.01
2023-05-25T08:16:06.664Z,74.36
2023-05-25T08:18:53.618Z,73.08
2023-05-25T08:21:40.509Z,73.73
2023-05-25T08:24:27.385Z,73.70
2023-05-25T08:27:14.287Z,74.55
2023-05-25T08:30:01.669Z,75.10
2023-05-25T08:32:48.649Z,73.77
2023-05-25T08:35:39.320Z,75.40
2023-05-25T08:38:26.403Z,75.96
2023-05-25T08:41:13.455Z,74.96
2023-05-25T08:44:06.230Z,74.93
2023-05-25T08:46:56.813Z,76.56
2023-05-25T08:49:45.464Z,74.77
2023-05-25T08:52:34.288Z,74.37
2023-05-25T08:55:23.761Z,74.88
2023-05-25T08:58:17.563Z,75.55
2023-05-25T09:01:08.426Z,75.09
2023-05-25T09:03:57.279Z,75.63
2023-05-25T09:06:51.388Z,75.24
2023-05-25T09:09:49.349Z,73.30
2023-05-25T09:12:37.158Z,75.04
2023-05-25T09:15:24.311Z,74.26
2023-05-25T09:18:13.034Z,72.02
2023-05-25T09:21:02.094Z,72.89
2023-05-25T09:23:50.252Z,72.17
2023-05-25T09:26:37.318Z,72.48
2023-05-25T09:29:24.198Z,70.89
2023-05-25T09:32:11.495Z,69.43
2023-05-25T09:35:25.295Z,68.00
2023-05-25T09:38:15.529Z,66.69
2023-05-25T09:41:03.592Z,66.79
2023-05-25T09:44:01.937Z,69.55
2023-05-25T09:46:57.078Z,64.64
2023-05-25T09:49:47.493Z,65.66
2023-05-25T09:52:36.177Z,66.74
2023-05-25T09:55:23.093Z,63.24
2023-05-25T09:58:11.092Z,65.55
2023-05-25T10:00:58.373Z,66.56
2023-05-25T10:03:59.826Z,65.09
2023-05-25T10:06:53.169Z,65.23
2023-05-25T10:09:41.717Z,64.71
2023-05-25T10:12:29.914Z,64.05
2023-05-25T10:15:17.516Z,64.26
2023-05-25T10:18:09.296Z,62.62
2023-05-25T10:21:03.329Z,65.15
2023-05-25T10:23:54.316Z,63.97
2023-05-25T10:26:50.074Z,64.09
2023-05-25T10:29:39.497Z,63.82
2023-05-25T10:32:28.309Z,63.83
2023-05-25T10:35:15.837Z,64.33
2023-05-25T10:38:04.397Z,62.79
2023-05-25T10:40:53.006Z,65.07
2023-05-25T10:43:41.140Z,64.25
2023-05-25T10:46:29.238Z,63.76
2023-05-25T10:49:26.478Z,63.62
2023-05-25T10:52:18.792Z,61.60
2023-05-25T10:55:06.348Z,62.22
2023-05-25T10:58:13.702Z,61.41
2023-05-25T11:01:12.663Z,62.92
2023-05-25T11:04:11.666Z,62.79
2023-05-25T11:07:01.556Z,61.17
2023-05-25T11:09:59.413Z,61.33
2023-05-25T11:12:46.547Z,59.39
2023-05-25T11:15:34.813Z,61.01
2023-05-25T11:18:21.729Z,62.16
2023-05-25T11:21:18.781Z,61.31
2023-05-25T11:24:13.910Z,59.18
2023-05-25T11:27:01.459Z,59.39
2023-05-25T11:29:51.078Z,60.88
2023-05-25T11:32:48.410Z,60.45
2023-05-25T11:35:37.827Z,61.33
2023-05-25T11:38:25.417Z,61.55
2023-05-25T11:41:16.863Z,61.52
2023-05-25T11:44:08.733Z,60.33
2023-05-25T11:46:57.661Z,59.27
2023-05-25T11:49:47.110Z,62.56
2023-05-25T11:52:34.060Z,61.03
2023-05-25T11:55:21.406Z,58.67
2023-05-25T11:58:08.383Z,56.41
2023-05-25T12:00:55.428Z,58.59
2023-05-25T12:03:43.031Z,59.59
2023-05-25T12:06:34.007Z,58.65
2023-05-25T12:09:22.279Z,58.59
2023-05-25T12:12:09.216Z,58.03
2023-05-25T12:14:57.799Z,56.24
2023-05-25T12:17:46.763Z,56.49
2023-05-25T12:20:33.916Z,58.75
2023-05-25T12:23:20.988Z,57.14
2023-05-25T12:26:13.813Z,55.44
2023-05-25T12:29:01.482Z,57.86
2023-05-25T12:31:48.714Z,57.29
2023-05-25T12:34:35.793Z,55.80
2023-05-25T12:37:22.815Z,58.97
2023-05-25T12:40:20.897Z,57.89
2023-05-25T12:43:07.960Z,57.01
2023-05-25T12:45:54.948Z,58.08
2023-05-25T12:48:41.914Z,57.18
2023-05-25T12:51:38.301Z,56.38
2023-05-25T12:54:45.205Z,56.61
2023-05-25T12:57:36.229Z,58.50
2023-05-25T13:00:25.598Z,58.90
2023-05-25T13:03:12.560Z,57.43
2023-05-25T13:06:02.855Z,59.44
2023-05-25T13:08:49.806Z,56.25
2023-05-25T13:11:36.791Z,57.53
2023-05-25T13:14:24.979Z,55.69
2023-05-25T13:17:11.956Z,56.05
2023-05-25T13:19:59.018Z,57.90
2023-05-25T13:22:47.253Z,57.32
2023-05-25T13:25:34.188Z,57.39
2023-05-25T13:28:21.045Z,58.15
2023-05-25T13:31:07.907Z,58.59
2023-05-25T13:33:54.839Z,59.35
2023-05-25T13:36:42.028Z,59.00
2023-05-25T13:39:28.931Z,59.03
2023-05-25T13:42:16.288Z,58.27
2023-05-25T13:45:03.300Z,58.36
2023-05-25T13:47:50.442Z,57.75
2023-05-25T13:50:37.629Z,58.38
2023-05-25T13:53:24.561Z,57.16
2023-05-25T13:56:11.501Z,58.32
2023-05-25T13:58:58.559Z,58.83
2023-05-25T14:01:45.581Z,57.72
2023-05-25T14:04:32.545Z,56.64
2023-05-25T14:07:19.417Z,55.76
2023-05-25T14:10:06.739Z,54.49
2023-05-25T14:12:53.669Z,58.13
2023-05-25T14:15:40.706Z,58.02
2023-05-25T14:18:27.691Z,58.12
2023-05-25T14:21:14.653Z,59.05
2023-05-25T14:24:01.485Z,57.39
2023-05-25T14:26:48.358Z,57.28
2023-05-25T14:29:35.457Z,58.33
2023-05-25T14:32:22.336Z,57.30
2023-05-25T14:35:09.565Z,59.38
2023-05-25T14:37:57.671Z,59.12
2023-05-25T14:40:44.598Z,56.28
2023-05-25T14:43:31.764Z,56.12
2023-05-25T14:46:19.155Z,55.11
2023-05-25T14:49:06.092Z,58.13
2023-05-25T14:51:53.288Z,55.87
2023-05-25T14:54:44.826Z,59.54
2023-05-25T14:57:31.880Z,58.74
2023-05-25T15:00:19.025Z,59.09
2023-05-25T15:03:06.099Z,58.20
2023-05-25T15:05:53.093Z,55.88
2023-05-25T15:08:40.369Z,58.04
2023-05-25T15:11:27.263Z,58.28
2023-05-25T15:14:14.550Z,59.90
2023-05-25T15:17:03.383Z,58.65
2023-05-25T15:19:50.523Z,59.55
2023-05-25T15:22:37.432Z,59.21
2023-05-25T15:25:35.170Z,60.86
2023-05-25T15:28:23.408Z,59.80
2023-05-25T15:31:10.366Z,60.27
2023-05-25T15:33:59.037Z,58.96
2023-05-25T15:36:46.164Z,59.40
2023-05-25T15:39:33.036Z,60.16
2023-05-25T15:42:21.120Z,61.96
2023-05-25T15:45:10.218Z,59.17
2023-05-25T15:47:57.222Z,60.60
2023-05-25T15:50:44.190Z,58.98
2023-05-25T15:53:31.048Z,58.27
2023-05-25T15:56:18.503Z,60.64
2023-05-25T15:59:05.537Z,58.68
2023-05-25T16:01:52.533Z,59.34
2023-05-25T16:04:39.478Z,59.79
2023-05-25T16:07:26.560Z,60.89
2023-05-25T16:10:14.055Z,60.21
2023-05-25T16:13:01.098Z,62.09
2023-05-25T16:49:38.993Z,67.12
2023-05-25T16:52:25.925Z,67.57
2023-05-25T16:55:14.512Z,67.78
2023-05-25T16:58:01.419Z,66.26
2023-05-25T17:00:48.377Z,67.02
2023-05-25T17:03:35.671Z,65.82
2023-05-25T17:06:22.667Z,66.14
2023-05-25T17:09:11.786Z,65.58
2023-05-25T17:12:01.081Z,65.56
2023-05-25T17:14:47.935Z,66.19
2023-05-25T17:17:34.903Z,66.93
2023-05-25T17:20:21.935Z,66.22
2023-05-25T17:23:09.664Z,66.77
2023-05-25T17:25:56.562Z,67.53
2023-05-25T17:28:43.522Z,66.09
2023-05-25T17:31:30.448Z,67.43
2023-05-25T17:34:17.437Z,67.39
2023-05-25T17:37:04.489Z,67.81
2023-05-25T17:39:51.395Z,68.10
2023-05-25T17:42:38.296Z,68.18
2023-05-25T17:45:25.567Z,68.06
2023-05-25T17:48:12.828Z,66.89
2023-05-25T17:50:59.760Z,66.86
2023-05-25T17:53:46.882Z,68.11
2023-05-25T17:56:33.781Z,69.29
2023-05-25T17:59:20.713Z,69.26
2023-05-25T18:02:08.143Z,68.26
2023-05-25T18:04:55.411Z,69.97
2023-05-25T18:07:42.334Z,69.69
2023-05-25T18:10:29.170Z,68.31
2023-05-25T18:13:16.249Z,69.15
2023-05-25T18:16:03.103Z,69.07
2023-05-25T18:18:50.126Z,68.81
2023-05-25T18:21:38.487Z,68.65
2023-05-25T18:24:25.532Z,69.52
2023-05-25T18:27:12.484Z,70.07
2023-05-25T18:29:59.437Z,70.23
2023-05-25T18:32:46.411Z,70.03
2023-05-25T18:35:33.310Z,69.93
2023-05-25T18:38:20.176Z,69.93
2023-05-25T18:41:07.118Z,70.18
2023-05-25T18:43:54.293Z,70.33
2023-05-25T18:46:43.479Z,70.62
2023-05-25T18:49:33.632Z,70.22
2023-05-25T18:52:20.565Z,71.07
2023-05-25T18:55:08.041Z,72.06
2023-05-25T18:57:56.637Z,71.84
2023-05-25T19:00:43.486Z,71.95
2023-05-25T19:03:30.640Z,71.94
2023-05-25T19:06:17.701Z,71.50
2023-05-25T19:09:04.585Z,71.55
2023-05-25T19:11:51.465Z,71.83
2023-05-25T19:14:38.337Z,72.18
2023-05-25T19:17:25.415Z,72.09
2023-05-25T19:20:12.459Z,72.31
2023-05-25T19:22:59.952Z,72.47
2023-05-25T19:25:47.187Z,72.66
2023-05-25T19:28:34.600Z,73.62
2023-05-25T19:31:23.468Z,74.05
2023-05-25T19:34:10.586Z,75.89
2023-05-25T19:37:10.247Z,76.01
2023-05-25T19:39:58.315Z,75.97
2023-05-25T19:42:45.295Z,75.63
2023-05-25T19:45:32.231Z,75.14
2023-05-25T19:48:20.299Z,75.85
2023-05-25T19:51:07.344Z,75.20
2023-05-25T19:53:56.119Z,74.88
2023-05-25T19:56:44.161Z,74.52
2023-05-25T19:59:31.508Z,74.08
2023-05-25T20:02:18.509Z,74.15
2023-05-25T20:05:05.988Z,74.30
2023-05-25T20:07:53.178Z,74.42
2023-05-25T20:10:40.121Z,74.73
2023-05-25T20:13:27.012Z,74.76
2023-05-25T20:16:14.481Z,75.15
2023-05-25T20:19:02.123Z,75.08
2023-05-25T20:21:48.964Z,75.43
2023-05-25T20:24:37.514Z,75.62
2023-05-25T20:27:25.132Z,75.83
2023-05-25T20:30:13.752Z,75.87
2023-05-25T20:33:02.030Z,75.96
2023-05-25T20:35:49.144Z,75.88
2023-05-25T20:38:36.045Z,76.52
2023-05-25T20:41:22.883Z,77.44
2023-05-25T20:44:10.179Z,77.16
2023-05-25T20:46:57.089Z,77.11
2023-05-25T20:49:44.134Z,77.92
2023-05-25T20:52:30.983Z,78.94
2023-05-25T20:55:18.047Z,80.62
2023-05-25T20:58:05.229Z,80.98
2023-05-25T21:00:52.081Z,79.81
2023-05-25T21:03:39.925Z,80.11
2023-05-25T21:06:26.952Z,79.61
2023-05-25T21:09:13.844Z,80.11
2023-05-25T21:12:01.955Z,80.16
2023-05-25T21:14:48.787Z,80.32
2023-05-25T21:17:35.715Z,80.49
2023-05-25T21:20:22.711Z,80.50
2023-05-25T21:23:09.827Z,80.14
2023-05-25T21:25:56.865Z,80.43
2023-05-25T21:28:43.788Z,80.70
2023-05-25T21:31:30.754Z,80.81
2023-05-25T21:34:17.698Z,81.40
2023-05-25T21:37:04.618Z,81.35
2023-05-25T21:39:51.479Z,81.12
2023-05-25T21:42:38.302Z,81.03
2023-05-25T21:45:25.245Z,81.16
2023-05-25T21:48:12.214Z,81.06
2023-05-25T21:50:59.260Z,81.32
2023-05-25T21:53:46.096Z,81.51
2023-05-25T21:56:32.983Z,81.35
2023-05-25T21:59:19.943Z,82.02
2023-05-25T22:02:07.008Z,81.87
2023-05-25T22:04:53.885Z,82.53
2023-05-25T22:07:41.764Z,83.03
2023-05-25T22:10:28.899Z,83.32
2023-05-25T22:13:15.808Z,83.29
2023-05-25T22:16:02.644Z,83.93
2023-05-25T22:18:49.535Z,84.31
2023-05-25T22:21:37.231Z,85.33
2023-05-25T22:24:24.118Z,85.73
2023-05-25T22:27:10.950Z,86.10
2023-05-25T22:29:57.896Z,86.23
2023-05-25T22:32:44.815Z,87.14
2023-05-25T22:35:31.759Z,87.90
2023-05-25T22:38:18.629Z,88.18
2023-05-25T22:41:05.518Z,88.26
2023-05-25T22:43:52.376Z,89.33
2023-05-25T22:46:39.254Z,88.82
2023-05-25T22:49:26.468Z,89.28
2023-05-25T22:52:13.499Z,89.83
2023-05-25T22:55:00.957Z,89.69
2023-05-25T22:57:47.853Z,89.38
2023-05-25T23:00:34.721Z,89.45
2023-05-25T23:03:21.798Z,88.88
2023-05-25T23:06:08.747Z,88.52
2023-05-25T23:08:55.674Z,88.01
2023-05-25T23:11:42.894Z,88.60
2023-05-25T23:14:30.501Z,88.83
2023-05-25T23:17:17.504Z,88.94
2023-05-25T23:20:06.965Z,89.43
2023-05-25T23:22:53.957Z,89.27
2023-05-25T23:25:41.075Z,88.87
2023-05-25T23:28:28.337Z,88.38
2023-05-25T23:31:15.543Z,88.35
2023-05-25T23:34:02.441Z,88.79
2023-05-25T23:36:49.351Z,89.31
2023-05-25T23:39:36.365Z,89.84
2023-05-25T23:42:23.290Z,90.45
2023-05-25T23:45:10.502Z,90.25
2023-05-25T23:47:57.555Z,90.23
2023-05-25T23:50:44.505Z,90.90
2023-05-25T23:53:31.446Z,90.86
2023-05-25T23:56:18.360Z,90.98
2023-05-25T23:59:05.364Z,91.21
