createdAt,value
2023-01-25T00:06:01.782Z,1036.77
2023-01-25T00:21:01.668Z,1036.61
2023-01-25T00:26:01.677Z,1036.61
2023-01-25T00:36:01.676Z,1036.51
2023-01-25T00:51:01.926Z,1036.36
2023-01-25T01:01:01.751Z,1036.32
2023-01-25T01:16:06.630Z,1036.04
2023-01-25T01:31:01.582Z,1035.89
2023-01-25T01:36:01.926Z,1035.89
2023-01-25T01:41:01.554Z,1035.75
2023-01-25T01:56:02.429Z,1035.68
2023-01-25T02:06:01.639Z,1035.71
2023-01-25T02:21:03.026Z,1035.76
2023-01-25T02:36:16.355Z,1035.61
2023-01-25T02:46:01.720Z,1035.49
2023-01-25T02:56:01.602Z,1035.38
2023-01-25T03:11:02.091Z,1035.29
2023-01-25T03:21:01.734Z,1035.10
2023-01-25T03:31:02.550Z,1035.01
2023-01-25T03:41:01.662Z,1034.89
2023-01-25T03:46:07.505Z,1034.89
2023-01-25T04:01:01.972Z,1034.69
2023-01-25T04:16:01.591Z,1034.63
2023-01-25T04:21:02.402Z,1034.56
2023-01-25T04:36:02.583Z,1034.45
2023-01-25T04:41:03.286Z,1034.40
2023-01-25T04:57:02.186Z,1034.38
2023-01-25T05:12:01.897Z,1034.13
2023-01-25T05:17:01.887Z,1034.13
2023-01-25T05:32:02.122Z,1034.09
2023-01-25T05:47:01.676Z,1034.01
2023-01-25T06:02:16.730Z,1033.92
2023-01-25T06:25:00.765Z,1033.75
2023-01-25T06:30:00.539Z,1033.64
2023-01-25T06:35:01.417Z,1033.64
2023-01-25T06:45:00.356Z,1033.52
2023-01-25T07:00:00.595Z,1033.47
2023-01-25T07:15:00.375Z,1033.36
2023-01-25T07:25:00.342Z,1033.09
2023-01-25T07:30:00.345Z,1033.26
2023-01-25T07:35:00.652Z,1033.26
2023-01-25T07:45:00.344Z,1033.19
2023-01-25T07:50:00.409Z,1033.21
2023-01-25T08:00:00.373Z,1033.12
2023-01-25T08:15:00.355Z,1033.02
2023-01-25T08:45:07.953Z,1032.76
2023-01-25T09:00:06.250Z,1032.43
2023-01-25T09:15:01.927Z,1032.19
2023-01-25T09:20:02.007Z,1032.17
2023-01-25T09:30:04.313Z,1032.11
2023-01-25T09:45:01.104Z,1031.86
2023-01-25T09:55:01.310Z,1031.84
2023-01-25T10:00:05.598Z,1031.73
2023-01-25T10:10:01.517Z,1031.74
2023-01-25T10:15:01.907Z,1031.74
2023-01-25T10:30:00.969Z,1031.44
2023-01-25T10:35:01.238Z,1031.44
2023-01-25T10:40:02.374Z,1031.39
2023-01-25T10:45:02.004Z,1031.39
2023-01-25T10:55:00.985Z,1031.13
2023-01-25T11:00:04.866Z,1030.87
2023-01-25T11:10:01.864Z,1030.70
2023-01-25T11:15:01.018Z,1030.70
2023-01-25T11:30:00.968Z,1030.31
2023-01-25T11:45:00.783Z,1030.24
2023-01-25T12:00:01.025Z,1029.78
2023-01-25T12:15:01.054Z,1029.68
2023-01-25T12:30:00.851Z,1029.13
2023-01-25T12:45:00.808Z,1028.88
2023-01-25T13:00:02.263Z,1028.44
2023-01-25T13:05:00.817Z,1028.44
2023-01-25T13:35:00.957Z,1028.21
2023-01-25T13:45:01.083Z,1028.27
2023-01-25T14:00:11.786Z,1028.08
2023-01-25T14:10:01.814Z,1027.88
2023-01-25T14:15:01.642Z,1027.88
2023-01-25T14:45:01.855Z,1027.65
2023-01-25T15:00:16.678Z,1027.35
2023-01-25T15:25:05.800Z,1027.26
2023-01-25T15:30:02.553Z,1027.30
2023-01-25T15:45:01.196Z,1027.23
2023-01-25T15:50:01.290Z,1027.18
2023-01-25T16:00:04.477Z,1027.23
2023-01-25T16:10:01.113Z,1027.22
2023-01-25T16:15:01.115Z,1027.22
2023-01-25T16:30:01.560Z,1027.04
2023-01-25T16:45:01.263Z,1027.04
2023-01-25T17:00:03.481Z,1027.04
2023-01-25T17:15:08.539Z,1027.04
2023-01-25T17:30:01.263Z,1027.04
2023-01-25T17:45:02.658Z,1027.04
2023-01-25T18:00:04.355Z,1027.04
2023-01-25T18:15:02.390Z,1027.04
2023-01-25T18:30:01.294Z,1027.04
2023-01-25T18:45:02.560Z,1027.04
2023-01-25T19:00:03.091Z,1027.04
2023-01-25T19:15:01.588Z,1027.04
2023-01-25T19:30:08.003Z,1027.04
2023-01-25T19:45:01.593Z,1027.04
2023-01-25T20:00:03.998Z,1027.04
2023-01-25T20:15:01.242Z,1027.04
2023-01-25T20:30:01.371Z,1027.04
2023-01-25T20:45:01.286Z,1027.04
2023-01-25T21:00:03.785Z,1027.04
2023-01-25T21:15:07.316Z,1027.04
2023-01-25T21:30:01.265Z,1027.04
2023-01-25T21:45:01.546Z,1027.04
2023-01-25T22:00:04.899Z,1027.04
2023-01-25T22:15:02.031Z,1027.04
2023-01-25T22:30:01.342Z,1027.04
2023-01-25T22:45:03.303Z,1027.04
2023-01-25T23:00:04.436Z,1027.04
2023-01-25T23:15:01.330Z,1027.04
2023-01-25T23:30:01.369Z,1027.04
2023-01-25T23:45:02.384Z,1027.04
