createdAt,value
2022-12-19T01:36:27.151Z,84.46
2022-12-19T01:38:58.374Z,84.46
2022-12-19T01:41:27.392Z,84.93
2022-12-19T01:43:58.092Z,84.86
2022-12-19T01:46:49.191Z,84.72
2022-12-19T01:49:30.629Z,84.63
2022-12-19T01:52:00.255Z,84.51
2022-12-19T01:54:35.268Z,84.42
2022-12-19T01:57:04.442Z,84.32
2022-12-19T01:59:36.555Z,84.27
2022-12-19T02:02:11.096Z,84.16
2022-12-19T02:04:40.693Z,84.15
2022-12-19T02:07:15.778Z,84.11
2022-12-19T02:09:47.640Z,84.09
2022-12-19T02:12:26.276Z,84.03
2022-12-19T02:14:59.050Z,84.02
2022-12-19T02:18:01.214Z,83.99
2022-12-19T02:21:03.945Z,84.01
2022-12-19T02:23:53.083Z,84.00
2022-12-19T02:26:43.336Z,83.97
2022-12-19T02:29:40.629Z,83.98
2022-12-19T02:32:25.821Z,83.97
2022-12-19T02:35:17.755Z,83.95
2022-12-19T02:37:50.669Z,83.94
2022-12-19T02:40:40.137Z,83.99
2022-12-19T02:43:09.035Z,83.95
2022-12-19T02:45:38.256Z,83.92
2022-12-19T02:48:08.999Z,83.92
2022-12-19T02:50:42.284Z,83.94
2022-12-19T02:53:14.106Z,83.94
2022-12-19T02:55:50.563Z,83.94
2022-12-19T02:58:27.510Z,83.98
2022-12-19T03:01:10.858Z,83.95
2022-12-19T03:14:48.050Z,84.99
2022-12-19T03:17:21.694Z,84.99
2022-12-19T03:19:48.431Z,85.47
2022-12-19T03:22:15.494Z,85.39
2022-12-19T03:24:42.175Z,85.30
2022-12-19T03:27:13.150Z,85.18
2022-12-19T03:29:46.629Z,85.10
2022-12-19T03:32:15.416Z,85.02
2022-12-19T03:34:50.407Z,84.88
2022-12-19T03:37:22.423Z,84.81
2022-12-19T03:39:51.709Z,84.77
2022-12-19T03:42:39.839Z,84.81
2022-12-19T03:45:07.394Z,84.69
2022-12-19T03:47:42.127Z,84.63
2022-12-19T03:50:09.900Z,84.55
2022-12-19T03:52:55.210Z,84.50
2022-12-19T03:55:41.263Z,84.47
2022-12-19T03:58:12.331Z,84.49
2022-12-19T04:00:47.475Z,84.48
2022-12-19T04:03:17.681Z,84.46
2022-12-19T04:05:47.369Z,84.37
2022-12-19T04:08:15.829Z,84.33
2022-12-19T04:10:48.938Z,84.32
2022-12-19T04:13:30.147Z,84.31
2022-12-19T04:16:15.323Z,84.26
2022-12-19T04:18:47.655Z,84.27
2022-12-19T04:21:25.963Z,84.26
2022-12-19T04:24:08.152Z,84.32
2022-12-19T04:26:37.194Z,84.27
2022-12-19T18:59:39.779Z,84.81
2022-12-19T19:02:25.338Z,84.81
2022-12-19T19:04:55.599Z,85.27
2022-12-19T19:07:22.526Z,85.16
2022-12-19T19:09:49.134Z,85.07
2022-12-19T19:12:17.084Z,84.99
2022-12-19T19:14:44.080Z,84.91
2022-12-19T19:17:27.145Z,84.85
2022-12-19T19:19:54.947Z,84.78
2022-12-19T19:22:21.637Z,84.71
2022-12-19T19:24:48.254Z,84.69
2022-12-19T19:27:15.152Z,84.64
2022-12-19T19:29:41.794Z,84.62
2022-12-19T19:32:08.566Z,84.62
2022-12-19T19:34:37.309Z,84.65
2022-12-19T19:37:07.912Z,84.64
2022-12-19T19:39:35.109Z,84.64
2022-12-19T19:42:02.327Z,84.63
2022-12-19T19:44:29.915Z,84.63
2022-12-19T19:46:56.943Z,84.64
2022-12-19T19:49:23.975Z,84.67
2022-12-19T19:51:52.356Z,84.66
2022-12-19T19:54:22.563Z,84.64
2022-12-19T19:56:49.247Z,84.64
2022-12-19T19:59:15.911Z,84.66
2022-12-19T20:01:43.251Z,84.69
2022-12-19T20:04:10.281Z,84.73
2022-12-19T20:06:36.936Z,84.71
2022-12-19T20:09:04.109Z,84.71
2022-12-19T20:11:31.027Z,84.73
2022-12-19T20:13:57.675Z,84.71
2022-12-19T20:16:24.928Z,84.69
2022-12-19T20:18:53.027Z,84.66
2022-12-19T20:21:20.709Z,84.65
2022-12-19T20:23:47.465Z,84.69
2022-12-19T20:26:16.467Z,84.67
2022-12-19T20:28:49.141Z,84.65
2022-12-19T20:31:22.553Z,84.62
2022-12-19T20:33:50.651Z,84.62
2022-12-19T20:36:18.180Z,84.62
2022-12-19T20:38:45.131Z,84.66
2022-12-19T20:41:12.119Z,84.69
2022-12-19T20:43:39.172Z,84.67
2022-12-19T20:46:17.757Z,84.65
2022-12-19T20:48:45.554Z,84.67
2022-12-19T20:51:13.698Z,84.76
2022-12-19T20:53:41.682Z,84.77
2022-12-19T20:56:12.970Z,84.79
2022-12-19T20:58:39.787Z,84.76
2022-12-19T21:01:10.637Z,84.67
2022-12-19T21:03:38.597Z,84.63
2022-12-19T21:06:06.461Z,84.58
2022-12-19T21:08:34.454Z,84.53
2022-12-19T21:11:02.915Z,84.52
2022-12-19T21:13:29.746Z,84.48
2022-12-19T21:15:58.739Z,84.43
2022-12-19T21:18:26.730Z,84.40
2022-12-19T21:20:54.313Z,84.33
2022-12-19T21:23:22.815Z,84.27
2022-12-19T21:25:49.931Z,84.22
2022-12-19T21:28:16.672Z,84.19
2022-12-19T21:30:43.368Z,84.17
2022-12-19T21:33:10.886Z,84.14
2022-12-19T21:35:40.288Z,84.10
2022-12-19T21:38:06.985Z,84.09
2022-12-19T21:40:36.427Z,84.07
2022-12-19T21:43:09.645Z,84.01
2022-12-19T21:45:38.561Z,84.07
2022-12-19T21:48:05.319Z,84.03
2022-12-19T21:50:33.562Z,83.97
2022-12-19T21:53:01.100Z,83.91
2022-12-19T21:55:27.867Z,83.85
2022-12-19T21:57:54.436Z,83.81
2022-12-19T22:00:21.607Z,83.79
2022-12-19T22:03:12.122Z,83.76
2022-12-19T22:05:35.717Z,83.73
2022-12-19T22:08:02.575Z,83.70
2022-12-19T22:10:29.187Z,83.66
2022-12-19T22:12:55.870Z,83.62
2022-12-19T22:15:22.809Z,83.58
2022-12-19T22:17:49.777Z,83.53
2022-12-19T22:20:16.449Z,83.47
2022-12-19T22:22:43.356Z,83.40
2022-12-19T22:25:10.122Z,83.32
2022-12-19T22:27:36.801Z,83.26
2022-12-19T22:30:10.682Z,83.20
2022-12-19T22:32:37.943Z,83.14
2022-12-19T22:35:05.434Z,83.07
2022-12-19T22:37:32.103Z,83.00
2022-12-19T22:40:00.428Z,82.93
