createdAt,value
2018-06-05T00:00:52.820Z,23.00
2018-06-05T00:03:20.399Z,23.00
2018-06-05T00:05:47.885Z,23.00
2018-06-05T00:08:15.466Z,23.00
2018-06-05T00:10:42.981Z,23.00
2018-06-05T00:13:10.555Z,23.00
2018-06-05T00:18:05.299Z,23.00
2018-06-05T00:20:32.799Z,23.00
2018-06-05T00:23:00.327Z,23.00
2018-06-05T00:25:27.833Z,23.00
2018-06-05T00:27:55.328Z,23.00
2018-06-05T00:55:11.877Z,22.90
2018-06-05T00:57:39.376Z,22.90
2018-06-05T01:00:06.978Z,23.00
2018-06-05T01:02:34.601Z,22.90
2018-06-05T01:05:02.171Z,23.00
2018-06-05T01:07:29.638Z,23.00
2018-06-05T01:09:57.142Z,23.00
2018-06-05T01:12:24.642Z,23.00
2018-06-05T01:14:52.197Z,22.90
2018-06-05T01:17:19.695Z,22.90
2018-06-05T01:19:47.210Z,22.90
2018-06-05T01:22:14.808Z,22.90
2018-06-05T01:24:42.364Z,22.90
2018-06-05T01:27:12.741Z,22.90
2018-06-05T01:29:40.241Z,22.90
2018-06-05T01:48:51.949Z,22.90
2018-06-05T01:51:19.446Z,22.90
2018-06-05T01:53:47.078Z,22.90
2018-06-05T01:56:14.588Z,22.90
2018-06-05T01:58:42.136Z,22.90
2018-06-05T02:28:49.333Z,22.90
2018-06-05T02:31:16.829Z,22.90
2018-06-05T02:33:44.369Z,22.90
2018-06-05T02:36:11.855Z,22.80
2018-06-05T02:41:06.498Z,22.90
2018-06-05T02:43:34.106Z,22.90
2018-06-05T02:46:01.592Z,22.80
2018-06-05T02:50:56.361Z,22.90
2018-06-05T02:53:23.859Z,22.80
2018-06-05T02:55:51.499Z,22.90
2018-06-05T03:00:46.127Z,22.90
2018-06-05T03:03:13.681Z,22.90
2018-06-05T03:05:41.194Z,22.90
2018-06-05T03:08:08.754Z,22.90
2018-06-05T03:10:36.300Z,22.90
2018-06-05T03:13:03.766Z,22.90
2018-06-05T03:15:32.398Z,22.80
2018-06-05T03:17:59.883Z,22.90
2018-06-05T03:20:27.520Z,22.90
2018-06-05T03:22:55.125Z,22.80
2018-06-05T03:25:22.696Z,22.90
2018-06-05T03:30:17.465Z,22.80
2018-06-05T03:49:36.795Z,22.80
2018-06-05T03:52:04.579Z,22.80
2018-06-05T03:54:32.148Z,22.80
2018-06-05T03:56:59.778Z,22.80
2018-06-05T03:59:27.449Z,22.80
2018-06-05T04:21:15.183Z,22.80
2018-06-05T04:23:42.893Z,22.80
2018-06-05T04:42:54.567Z,22.80
2018-06-05T05:04:35.787Z,22.80
2018-06-05T05:07:03.443Z,22.80
2018-06-05T05:26:19.778Z,22.80
2018-06-05T05:28:47.407Z,22.80
2018-06-05T05:31:14.947Z,22.80
2018-06-05T05:33:42.658Z,22.70
2018-06-05T05:36:10.351Z,22.70
2018-06-05T05:41:05.231Z,22.70
2018-06-05T05:43:33.705Z,22.70
2018-06-05T05:46:01.402Z,22.70
2018-06-05T05:48:29.091Z,22.70
2018-06-05T05:50:56.600Z,22.80
2018-06-05T05:53:24.193Z,22.80
2018-06-05T05:55:51.791Z,22.80
2018-06-05T05:58:19.467Z,22.70
2018-06-05T06:00:47.030Z,22.80
2018-06-05T06:03:14.662Z,22.70
2018-06-05T06:05:42.285Z,22.70
2018-06-05T06:08:09.791Z,22.70
2018-06-05T06:10:37.493Z,22.80
2018-06-05T06:13:05.123Z,22.80
2018-06-05T06:15:32.803Z,22.70
2018-06-05T06:20:27.688Z,22.70
2018-06-05T06:22:55.285Z,22.70
2018-06-05T06:25:22.943Z,22.70
2018-06-05T06:27:50.489Z,22.80
2018-06-05T06:30:18.170Z,22.70
2018-06-05T06:32:45.803Z,22.70
2018-06-05T06:35:13.457Z,22.70
2018-06-05T06:37:40.971Z,22.70
2018-06-05T06:40:08.736Z,22.70
2018-06-05T06:42:36.363Z,22.70
2018-06-05T06:45:04.584Z,22.70
2018-06-05T06:47:32.126Z,22.70
2018-06-05T06:49:59.849Z,22.70
2018-06-05T06:52:27.429Z,22.70
2018-06-05T06:54:55.130Z,22.70
2018-06-05T06:57:22.842Z,22.70
2018-06-05T06:59:50.497Z,22.70
2018-06-05T07:02:18.047Z,22.70
2018-06-05T07:07:12.915Z,22.70
2018-06-05T07:09:40.493Z,22.70
2018-06-05T07:12:08.017Z,22.70
2018-06-05T07:14:35.581Z,22.70
2018-06-05T07:17:03.082Z,22.70
2018-06-05T07:19:30.811Z,22.70
2018-06-05T07:21:58.447Z,22.70
2018-06-05T07:24:26.150Z,22.70
2018-06-05T07:26:53.816Z,22.70
2018-06-05T07:29:21.391Z,22.70
2018-06-05T07:34:16.236Z,22.70
2018-06-05T07:39:11.068Z,22.70
2018-06-05T07:41:38.736Z,22.70
2018-06-05T07:44:06.271Z,22.70
2018-06-05T07:46:33.958Z,22.70
2018-06-05T07:49:01.462Z,22.70
2018-06-05T07:51:28.948Z,22.70
2018-06-05T07:53:56.623Z,22.70
2018-06-05T07:56:24.348Z,22.70
2018-06-05T08:01:19.212Z,22.70
2018-06-05T08:03:46.858Z,22.70
2018-06-05T08:06:14.372Z,22.70
2018-06-05T08:11:09.053Z,22.70
2018-06-05T08:13:36.604Z,22.70
2018-06-05T08:16:06.153Z,22.70
2018-06-05T08:18:33.779Z,22.70
2018-06-05T08:21:01.421Z,22.70
2018-06-05T08:23:29.040Z,22.70
2018-06-05T08:25:56.557Z,22.70
2018-06-05T08:28:24.212Z,22.70
2018-06-05T08:30:51.816Z,22.70
2018-06-05T08:33:19.391Z,22.70
2018-06-05T08:35:47.019Z,22.70
2018-06-05T08:38:14.716Z,22.70
2018-06-05T08:40:42.355Z,22.70
2018-06-05T08:43:10.007Z,22.70
2018-06-05T08:45:37.610Z,22.70
2018-06-05T08:48:05.236Z,22.70
2018-06-05T08:50:32.892Z,22.70
2018-06-05T08:53:00.555Z,22.70
2018-06-05T08:55:28.182Z,22.70
2018-06-05T08:57:58.090Z,22.70
2018-06-05T09:00:25.795Z,22.70
2018-06-05T09:02:53.284Z,22.70
2018-06-05T09:05:20.934Z,22.70
2018-06-05T09:27:07.501Z,22.70
2018-06-05T09:29:35.247Z,22.70
2018-06-05T09:32:03.136Z,22.70
2018-06-05T09:34:30.928Z,22.70
2018-06-05T09:36:58.519Z,22.70
2018-06-05T09:41:53.430Z,22.70
2018-06-05T09:44:20.997Z,22.70
2018-06-05T09:46:48.627Z,22.70
2018-06-05T09:49:16.284Z,22.70
2018-06-05T09:51:43.946Z,22.70
2018-06-05T09:56:38.770Z,22.70
2018-06-05T09:59:06.500Z,22.70
2018-06-05T10:01:34.081Z,22.80
2018-06-05T10:04:01.685Z,22.80
2018-06-05T10:06:43.459Z,22.70
2018-06-05T10:09:10.997Z,22.70
2018-06-05T10:11:38.638Z,22.70
2018-06-05T10:14:06.100Z,22.80
2018-06-05T10:16:33.600Z,22.80
2018-06-05T10:19:01.232Z,22.80
2018-06-05T10:26:23.301Z,22.80
2018-06-05T10:31:18.222Z,22.70
2018-06-05T10:33:45.842Z,22.80
2018-06-05T10:36:13.505Z,22.80
2018-06-05T10:38:41.132Z,22.80
2018-06-05T10:41:08.743Z,22.80
2018-06-05T10:43:36.301Z,22.80
2018-06-05T10:48:31.162Z,22.80
2018-06-05T10:50:58.946Z,22.80
2018-06-05T10:53:26.479Z,22.80
2018-06-05T11:00:49.090Z,22.80
2018-06-05T11:03:16.644Z,22.80
2018-06-05T11:05:44.282Z,22.80
2018-06-05T11:08:11.866Z,22.80
2018-06-05T11:10:39.564Z,22.90
2018-06-05T11:13:07.058Z,22.80
2018-06-05T11:15:34.612Z,22.80
2018-06-05T11:18:02.273Z,22.80
2018-06-05T11:20:29.826Z,22.80
2018-06-05T11:22:57.377Z,22.80
2018-06-05T11:25:25.086Z,22.80
2018-06-05T11:27:52.675Z,22.80
2018-06-05T11:30:20.204Z,22.80
2018-06-05T11:32:47.808Z,22.80
2018-06-05T11:35:15.377Z,22.90
2018-06-05T11:40:10.428Z,22.90
2018-06-05T11:42:38.094Z,22.90
2018-06-05T11:45:05.863Z,22.90
2018-06-05T11:47:33.347Z,22.90
2018-06-05T11:52:28.470Z,22.90
2018-06-05T11:54:56.078Z,22.90
2018-06-05T11:57:23.726Z,22.90
2018-06-05T11:59:51.294Z,22.90
2018-06-05T12:02:18.929Z,22.90
2018-06-05T12:04:46.504Z,22.90
2018-06-05T12:09:41.514Z,22.90
2018-06-05T12:14:36.302Z,22.90
2018-06-05T12:17:03.972Z,22.90
2018-06-05T12:19:31.503Z,22.90
2018-06-05T12:21:59.229Z,22.90
2018-06-05T12:24:26.838Z,23.00
2018-06-05T12:26:54.508Z,22.90
2018-06-05T12:29:22.189Z,22.90
2018-06-05T12:31:49.836Z,22.90
2018-06-05T12:34:17.341Z,22.90
2018-06-05T12:36:44.987Z,22.90
2018-06-05T12:39:12.612Z,22.90
2018-06-05T12:41:40.408Z,23.00
2018-06-05T12:44:08.040Z,23.00
2018-06-05T12:46:35.578Z,23.00
2018-06-05T12:49:03.334Z,23.00
2018-06-05T12:51:30.874Z,23.00
2018-06-05T12:56:25.806Z,23.00
2018-06-05T12:58:53.517Z,23.00
2018-06-05T13:01:21.050Z,23.00
2018-06-05T13:03:48.581Z,23.00
2018-06-05T13:06:16.162Z,23.00
2018-06-05T13:08:43.907Z,23.10
2018-06-05T13:11:11.386Z,23.10
2018-06-05T13:18:33.605Z,23.10
2018-06-05T13:21:01.332Z,23.10
2018-06-05T13:23:28.889Z,23.10
2018-06-05T13:25:56.571Z,23.10
2018-06-05T13:28:25.265Z,23.10
2018-06-05T13:30:52.794Z,23.10
2018-06-05T13:50:05.156Z,23.10
2018-06-05T13:52:32.951Z,23.10
2018-06-05T14:11:51.635Z,23.10
2018-06-05T14:14:19.260Z,23.20
2018-06-05T14:16:46.784Z,23.20
2018-06-05T14:19:14.515Z,23.10
2018-06-05T14:38:28.495Z,23.20
2018-06-05T14:43:23.462Z,23.20
2018-06-05T15:21:47.614Z,23.70
2018-06-05T15:41:00.698Z,23.50
2018-06-05T15:43:28.350Z,23.50
2018-06-05T15:45:55.921Z,23.40
2018-06-05T15:48:23.514Z,23.40
2018-06-05T15:50:51.020Z,23.50
2018-06-05T15:53:18.680Z,23.40
2018-06-05T15:55:46.375Z,23.40
2018-06-05T16:20:00.858Z,23.40
2018-06-05T16:39:15.410Z,23.40
2018-06-05T16:41:42.928Z,23.40
2018-06-05T16:44:10.524Z,23.40
2018-06-05T17:03:24.940Z,23.40
2018-06-05T17:22:35.118Z,23.40
2018-06-05T17:25:02.655Z,23.40
2018-06-05T17:27:30.246Z,23.40
2018-06-05T17:46:41.217Z,23.50
2018-06-05T17:49:08.703Z,23.40
2018-06-05T18:08:23.668Z,23.40
2018-06-05T18:10:51.286Z,23.40
2018-06-05T18:30:05.187Z,23.40
2018-06-05T18:35:18.964Z,23.40
2018-06-05T18:57:06.111Z,23.50
2018-06-05T18:59:33.793Z,23.50
2018-06-05T19:02:01.556Z,23.50
2018-06-05T19:21:18.540Z,23.50
2018-06-05T19:23:46.277Z,23.50
2018-06-05T19:26:14.333Z,23.50
2018-06-05T19:28:42.062Z,23.50
2018-06-05T19:44:02.802Z,23.90
2018-06-05T19:46:30.284Z,26.20
2018-06-05T19:48:57.688Z,27.50
2018-06-05T19:51:25.513Z,28.30
2018-06-05T19:53:53.348Z,28.80
2018-06-05T19:56:20.797Z,29.20
2018-06-05T19:58:48.235Z,29.20
2018-06-05T20:01:15.656Z,29.30
2018-06-05T20:03:43.045Z,29.30
2018-06-05T20:06:10.447Z,29.30
2018-06-05T20:08:37.836Z,29.30
2018-06-05T20:11:05.229Z,29.20
2018-06-05T20:13:32.624Z,29.20
2018-06-05T20:16:00.017Z,29.20
2018-06-05T20:18:27.436Z,29.20
2018-06-05T20:20:54.852Z,29.20
2018-06-05T20:23:22.244Z,29.20
2018-06-05T20:25:49.636Z,29.20
2018-06-05T20:28:17.062Z,29.30
2018-06-05T20:30:44.456Z,29.30
2018-06-05T20:33:11.860Z,29.30
2018-06-05T20:35:39.240Z,29.30
2018-06-05T20:38:06.654Z,29.30
2018-06-05T20:40:34.064Z,29.30
2018-06-05T20:43:01.482Z,29.30
2018-06-05T20:45:28.877Z,29.30
2018-06-05T20:47:56.332Z,29.40
2018-06-05T20:50:23.733Z,29.50
2018-06-05T20:52:51.131Z,29.60
2018-06-05T20:55:18.565Z,29.60
2018-06-05T20:57:46.001Z,29.60
2018-06-05T21:00:13.439Z,29.60
2018-06-05T21:02:40.872Z,29.70
2018-06-05T21:05:08.320Z,29.60
2018-06-05T21:07:35.737Z,29.60
2018-06-05T21:10:03.156Z,29.60
2018-06-05T21:12:47.073Z,29.60
2018-06-05T21:15:14.972Z,29.60
2018-06-05T21:17:42.424Z,29.60
2018-06-05T21:20:09.829Z,29.50
2018-06-05T21:22:37.233Z,29.40
2018-06-05T21:25:04.637Z,29.30
2018-06-05T21:27:32.040Z,29.30
2018-06-05T21:29:59.432Z,29.30
2018-06-05T21:32:26.825Z,29.30
2018-06-05T21:34:54.252Z,29.30
2018-06-05T21:37:21.656Z,29.20
2018-06-05T21:39:49.068Z,29.20
2018-06-05T21:42:16.472Z,29.20
2018-06-05T21:44:43.881Z,29.20
2018-06-05T21:47:11.280Z,29.10
2018-06-05T21:49:38.696Z,29.10
2018-06-05T21:52:06.096Z,29.10
2018-06-05T21:54:33.508Z,29.10
2018-06-05T21:57:00.912Z,29.00
2018-06-05T21:59:28.304Z,29.00
2018-06-05T22:01:55.692Z,28.90
2018-06-05T22:06:54.089Z,28.90
2018-06-05T22:09:21.497Z,29.00
2018-06-05T22:11:48.889Z,29.10
2018-06-05T22:14:16.292Z,29.10
2018-06-05T22:16:43.691Z,29.20
2018-06-05T22:19:11.100Z,29.20
2018-06-05T22:21:38.513Z,29.30
2018-06-05T22:24:05.902Z,29.20
2018-06-05T22:26:33.293Z,29.30
2018-06-05T22:29:00.697Z,29.40
2018-06-05T22:31:28.101Z,29.40
2018-06-05T22:33:55.493Z,29.40
2018-06-05T22:36:22.903Z,29.40
2018-06-05T22:38:50.296Z,29.40
2018-06-05T22:41:17.712Z,29.40
2018-06-05T22:43:45.107Z,29.30
2018-06-05T22:46:12.533Z,29.20
2018-06-05T22:48:39.921Z,29.10
2018-06-05T22:51:07.332Z,29.10
2018-06-05T22:53:34.727Z,29.10
2018-06-05T22:56:02.120Z,29.00
2018-06-05T22:58:29.513Z,28.90
2018-06-05T23:00:56.901Z,28.90
2018-06-05T23:03:24.295Z,28.80
2018-06-05T23:05:51.672Z,28.80
2018-06-05T23:08:19.053Z,28.80
2018-06-05T23:10:46.440Z,28.70
2018-06-05T23:13:13.827Z,28.70
2018-06-05T23:15:41.221Z,28.70
2018-06-05T23:18:08.633Z,28.60
2018-06-05T23:20:36.012Z,28.60
2018-06-05T23:23:03.408Z,28.60
2018-06-05T23:25:30.796Z,28.60
2018-06-05T23:27:58.240Z,28.60
2018-06-05T23:30:26.449Z,28.80
2018-06-05T23:32:53.849Z,28.90
2018-06-05T23:35:21.232Z,29.00
2018-06-05T23:37:48.628Z,29.10
2018-06-05T23:40:16.031Z,29.10
2018-06-05T23:45:10.566Z,29.20
2018-06-05T23:47:37.956Z,29.20
2018-06-05T23:50:05.353Z,29.20
2018-06-05T23:52:32.733Z,29.30
2018-06-05T23:55:00.128Z,29.30
2018-06-05T23:57:27.517Z,29.30
2018-06-05T23:59:54.883Z,29.20
