createdAt,value
2023-06-29T00:02:33.458Z,67.60
2023-06-29T00:12:35.329Z,68.30
2023-06-29T00:22:37.105Z,69.20
2023-06-29T00:32:38.872Z,70.00
2023-06-29T00:52:44.352Z,71.20
2023-06-29T01:23:01.963Z,73.40
2023-06-29T05:44:01.835Z,84.30
2023-06-29T05:54:04.707Z,84.90
2023-06-29T06:04:07.207Z,83.40
2023-06-29T06:14:09.170Z,83.30
2023-06-29T06:24:11.421Z,82.20
2023-06-29T06:34:13.120Z,81.20
2023-06-29T06:44:14.888Z,80.50
2023-06-29T06:54:16.638Z,79.70
2023-06-29T07:04:18.348Z,78.70
2023-06-29T07:14:22.403Z,77.60
2023-06-29T07:24:24.388Z,76.30
2023-06-29T07:34:26.203Z,74.60
2023-06-29T07:44:28.557Z,72.70
2023-06-29T07:54:30.251Z,71.00
2023-06-29T08:14:38.306Z,67.00
2023-06-29T08:24:40.055Z,65.00
2023-06-29T08:34:41.788Z,63.10
2023-06-29T08:44:43.585Z,60.80
2023-06-29T08:54:46.163Z,59.00
2023-06-29T09:04:48.067Z,56.50
2023-06-29T09:14:50.159Z,55.80
2023-06-29T09:25:07.175Z,54.90
2023-06-29T09:35:14.924Z,53.70
2023-06-29T09:45:16.729Z,52.90
2023-06-29T09:55:19.238Z,52.50
2023-06-29T10:05:21.604Z,51.70
2023-06-29T10:15:27.425Z,51.10
2023-06-29T10:25:31.509Z,50.60
2023-06-29T10:35:33.390Z,50.10
2023-06-29T10:45:35.424Z,49.70
2023-06-29T10:55:40.227Z,49.40
2023-06-29T11:05:42.051Z,49.20
2023-06-29T11:15:46.002Z,49.40
2023-06-29T11:25:47.668Z,49.30
2023-06-29T11:35:49.663Z,48.90
2023-06-29T11:45:51.701Z,48.80
2023-06-29T11:55:55.215Z,48.70
2023-06-29T12:06:00.438Z,48.20
2023-06-29T12:26:07.253Z,47.70
2023-06-29T12:36:08.951Z,47.60
2023-06-29T12:46:11.638Z,47.30
2023-06-29T12:56:13.415Z,47.00
2023-06-29T13:06:15.175Z,46.60
2023-06-29T13:16:16.979Z,46.80
2023-06-29T13:26:18.849Z,47.30
2023-06-29T13:36:20.702Z,48.00
2023-06-29T13:46:22.454Z,49.30
2023-06-29T13:56:24.807Z,50.20
2023-06-29T14:06:26.580Z,51.00
2023-06-29T14:16:29.642Z,52.50
2023-06-29T14:26:31.353Z,53.20
2023-06-29T14:36:33.084Z,54.10
2023-06-29T14:46:35.004Z,54.50
2023-06-29T14:56:36.914Z,54.80
2023-06-29T15:06:38.634Z,55.20
2023-06-29T15:16:40.538Z,55.40
2023-06-29T15:26:42.504Z,54.30
2023-06-29T15:36:44.223Z,53.60
2023-06-29T15:46:53.807Z,53.80
2023-06-29T15:56:55.542Z,55.20
2023-06-29T16:06:57.333Z,56.80
2023-06-29T16:17:00.225Z,58.30
2023-06-29T16:27:02.101Z,59.60
2023-06-29T16:37:04.094Z,61.00
2023-06-29T16:47:06.015Z,61.30
2023-06-29T16:57:07.931Z,61.10
2023-06-29T17:07:09.756Z,61.20
2023-06-29T17:17:11.770Z,61.40
2023-06-29T17:27:13.589Z,61.90
2023-06-29T17:37:15.327Z,62.70
2023-06-29T17:47:17.048Z,63.30
2023-06-29T17:57:18.825Z,64.10
2023-06-29T18:07:20.791Z,65.10
2023-06-29T18:17:22.589Z,66.10
2023-06-29T18:27:24.363Z,67.40
2023-06-29T18:37:26.144Z,68.80
2023-06-29T18:47:27.931Z,70.30
2023-06-29T18:57:29.756Z,70.80
2023-06-29T19:07:31.499Z,71.40
2023-06-29T19:17:33.345Z,72.40
2023-06-29T19:27:35.188Z,73.70
2023-06-29T19:37:36.894Z,75.10
2023-06-29T19:47:38.898Z,76.40
2023-06-29T19:57:40.683Z,76.80
2023-06-29T20:07:42.632Z,77.20
2023-06-29T20:17:44.456Z,77.70
2023-06-29T20:27:46.526Z,78.40
2023-06-29T20:37:48.389Z,79.20
2023-06-29T20:47:50.439Z,80.50
2023-06-29T20:57:52.220Z,81.70
2023-06-29T21:07:53.984Z,82.90
2023-06-29T21:17:56.642Z,84.10
2023-06-29T21:27:58.624Z,84.50
2023-06-29T21:38:00.617Z,85.20
2023-06-29T21:48:02.469Z,86.90
2023-06-29T21:58:04.216Z,88.30
2023-06-29T22:08:06.092Z,89.40
2023-06-29T22:18:08.028Z,89.80
2023-06-29T22:28:10.438Z,90.60
2023-06-29T22:38:12.155Z,91.00
2023-06-29T22:48:13.884Z,91.30
2023-06-29T22:58:28.196Z,91.70
2023-06-29T23:08:30.071Z,92.00
2023-06-29T23:18:33.521Z,92.10
2023-06-29T23:28:37.075Z,92.60
2023-06-29T23:38:38.729Z,93.00
2023-06-29T23:48:41.486Z,93.30
2023-06-29T23:58:43.171Z,93.60
